館別,活動名稱,開始時間,結束時間,地點,活動類型,主題,對象,主辦協辦
安定,ㄚ子媽咪說書趣-如果歷史是一群喵,2019-06-12 10:00,2019-06-12 11:00,安定區圖書館,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
安定,茸茸姐姐說書趣-8號出口,2019-06-05 10:00,2019-06-05 11:00,安定區圖書館,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
市圖,易經與精神健康讀書會－睽卦,2019-06-21 15:00,2019-06-21 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－家人卦,2019-06-14 15:00,2019-06-14 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：易經與精神健康講座,2019-06-14 10:00,2019-06-14 11:50,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新市,成人讀書會,2019-06-28 0:00,2019-06-28 0:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁,不合理的快樂-存在的喜悅,2019-06-27 9:00,2019-06-27 11:00,三樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2019-06-26 19:00,2019-06-26 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-06-19 19:00,2019-06-19 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-06-12 19:00,2019-06-12 22:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-06-05 19:00,2019-06-05 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
鹽埕,Yancheng English Reading Club,2019-06-26 13:00,2019-06-26 15:00,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-06-19 13:00,2019-06-19 15:00,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-06-12 13:00,2019-06-12 15:00,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-06-05 13:00,2019-06-05 15:00,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
南化,南化國中讀書會,2019-07-06 14:00,2019-07-06 16:00,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
安定,以書會友讀書會-自我提升系列叢書,2019-07-27 9:00,2019-07-27 12:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,英語閱讀學習及手作DIY,2019-07-21 8:30,2019-07-21 11:30,自修室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
市圖,易經與精神健康讀書會-蹇卦,2019-07-12 15:00,2019-07-12 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：奇異的恩典,2019-07-05 10:00,2019-07-05 11:50,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新化,看NHK學日語,2019-07-25 15:30,2019-07-25 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2019-07-26 19:00,2019-07-26 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁,他的癌細胞消失了,2019-07-26 19:00,2019-07-26 21:00,三樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2019-07-31 19:00,2019-07-31 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-07-24 19:00,2019-07-24 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-07-17 19:00,2019-07-17 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-07-10 19:00,2019-07-10 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-07-03 19:00,2019-07-03 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
中西,對談讀書會,2019-08-02 9:00,2019-08-02 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
仁德,口語表達研習營,2019-08-23 10:00,2019-08-23 12:00,圖書館3樓,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
仁德,口語表達研習營,2019-08-22 10:00,2019-08-22 12:00,圖書館3樓,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
仁德,口語表達研習營,2019-08-21 10:00,2019-08-21 12:00,圖書館3樓,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
仁德,口語表達研習營,2019-08-20 10:00,2019-08-20 12:00,圖書館3樓,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童暑假閱讀作業指導,2019-08-25 9:00,2019-08-25 10:30,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童暑假閱讀作業指導,2019-08-18 9:00,2019-08-18 10:30,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,英語閱讀學習及手作DIY,2019-08-11 8:30,2019-08-11 11:30,自修室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
官田,兒童暑假閱讀作業指導,2019-08-10 9:00,2019-08-10 10:30,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童暑假閱讀作業指導,2019-08-03 9:00,2019-08-03 10:30,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會,2019-08-30 15:00,2019-08-30 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會,2019-08-23 15:00,2019-08-23 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會,2019-08-09 15:00,2019-08-09 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
新化,看NHK學日語,2019-08-29 15:30,2019-08-29 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-08-22 15:30,2019-08-22 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-08-15 15:30,2019-08-15 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-08-08 15:30,2019-08-08 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-08-01 15:30,2019-08-01 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
歸仁,神奇顫掌功,2019-08-22 9:00,2019-08-22 11:00,三樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2019-08-28 19:00,2019-08-28 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-08-21 19:00,2019-08-21 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-08-14 19:00,2019-08-14 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-08-07 19:00,2019-08-07 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
中西,對談讀書會,2019-09-20 9:00,2019-09-20 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2019-09-06 9:00,2019-09-06 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
將軍,人人E指微閱讀-你我的數位休閒書房-親子共讀趣,2019-09-21 9:00,2019-09-21 10:00,將軍區圖書館（三樓）,閱讀推廣活動  讀書會,家庭教育,一般(不分齡),主辦
市圖,易經與精神健康讀書會,2019-09-27 15:00,2019-09-27 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會,2019-09-20 15:00,2019-09-20 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：來讀冊～七逃藝術,2019-09-06 10:00,2019-09-06 11:50,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-09-26 15:30,2019-09-26 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-09-26 13:30,2019-09-26 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-09-19 15:30,2019-09-19 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-09-19 13:30,2019-09-19 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-09-12 15:30,2019-09-12 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-09-12 13:30,2019-09-12 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-09-05 15:30,2019-09-05 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-09-05 13:30,2019-09-05 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2019-09-27 19:00,2019-09-27 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
東區裕文,裕文國小創客DIY社團,2019-09-20 14:30,2019-09-20 15:50,2樓多功能室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
東區裕文,裕文國小創客DIY社團,2019-09-06 14:30,2019-09-06 15:50,2樓多功能室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
歸仁,好書分享~他是憂鬱不是失智了,2019-09-27 15:00,2019-09-27 16:00,三樓多功能室,閱讀推廣活動  讀書會,樂齡相關,一般(不分齡),主辦
歸仁,讀書會,2019-09-26 19:00,2019-09-26 21:00,三樓多功能室,閱讀推廣活動  讀書會,性別議題,一般(不分齡),主辦
玉井,環遊童話世界,2019-09-20 10:00,2019-09-20 11:00,玉井區圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
白河,店仔口台語文學讀書會,2019-09-25 19:00,2019-09-25 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-09-18 19:00,2019-09-18 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-09-11 19:00,2019-09-11 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,一般(不分齡),協辦
白河,店仔口台語文學讀書會,2019-09-04 19:00,2019-09-04 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
鹽埕,Yancheng Library English Reading Club,2019-09-25 13:30,2019-09-25 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng Library English Reading Club,2019-09-18 13:30,2019-09-18 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng Library English Reading Club,2019-09-11 13:30,2019-09-11 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
中西,對談讀書會,2019-10-18 9:00,2019-10-18 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2019-10-04 9:00,2019-10-04 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
學甲,非讀BOOK 臺南愛讀冊電視讀書會--尋找無名氏,2019-10-28 13:30,2019-10-28 15:00,圖書館兒童室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
安定,磐石樂讀讀書會-自我實踐,2019-10-19 9:00,2019-10-19 12:00,安定圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,幸福閱讀-說故事活動暨學業輔導(每週三下午13:00~16:00),2019-10-23 13:00,2019-10-23 16:00,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,幸福閱讀-說故事活動暨學業輔導(每週三下午13:00~16:00),2019-10-16 13:00,2019-10-16 16:00,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,幸福閱讀-說故事活動暨學業輔導(每週三下午13:00~16:00),2019-10-09 13:00,2019-10-09 16:00,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,隆田國小班訪(推廣圖書借閱),2019-10-05 9:00,2019-10-05 10:00,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,幸福閱讀-說故事活動暨學業輔導(每週三下午13:00~16:00),2019-10-02 13:00,2019-10-02 16:00,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,人人E指微閱讀-你我的數位休閒書房-親子關係保衛戰,2019-10-19 9:00,2019-10-19 10:00,一樓會議室,閱讀推廣活動  讀書會,家庭教育,一般(不分齡),主辦
市圖,易經與精神健康讀書會,2019-10-25 15:00,2019-10-25 17:00,許石音樂圖書館階梯教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會,2019-10-18 15:00,2019-10-18 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：生命與生活－分享,2019-10-04 10:00,2019-10-04 11:50,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-10-31 15:30,2019-10-31 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-10-31 13:30,2019-10-31 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-10-24 15:30,2019-10-24 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-10-24 13:30,2019-10-24 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-10-17 15:30,2019-10-17 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-10-17 13:30,2019-10-17 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-10-03 15:30,2019-10-03 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-10-03 13:30,2019-10-03 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2019-10-25 19:00,2019-10-25 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁,一日丟一物的簡單生活提案,2019-10-31 9:00,2019-10-31 11:00,三樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
玉井,家庭教育中心-幸福生活樂書香,2019-10-26 10:00,2019-10-26 12:00,玉井區圖書館,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),協辦
白河,店仔口台語文學讀書會,2019-10-30 19:00,2019-10-30 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-10-23 19:00,2019-10-23 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-10-16 19:00,2019-10-16 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-10-09 19:00,2019-10-09 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-10-02 19:00,2019-10-02 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
鹽埕,Yancheng Library English Reading Club,2019-10-16 13:30,2019-10-16 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng Library English Reading Club,2019-10-09 13:30,2019-10-09 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng Library English Reading Club,2019-10-02 13:30,2019-10-02 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
中西,對談讀書會,2019-11-08 9:00,2019-11-08 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
仁德,閱讀小尖兵,2019-11-24 10:00,2019-11-24 11:30,圖書館三樓教室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
仁德,閱讀小尖兵,2019-11-17 10:00,2019-11-17 11:30,圖書館三樓教室,閱讀推廣活動  讀書會,兒童相關,兒童,協辦
官田,班訪-隆田國小,2019-11-10 14:00,2019-11-10 16:00,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會,2019-11-22 15:00,2019-11-22 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會,2019-11-08 15:00,2019-11-08 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：超級記憶法,2019-11-01 10:00,2019-11-01 11:50,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-11-28 15:30,2019-11-28 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-11-28 13:30,2019-11-28 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-11-21 15:30,2019-11-21 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-11-21 13:30,2019-11-21 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-11-14 15:30,2019-11-14 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-11-14 13:30,2019-11-14 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-11-07 15:30,2019-11-07 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2019-11-29 0:00,2019-11-29 0:00,老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
柳營,第一百個客人,2019-11-12 9:30,2019-11-12 11:30,圖書館B1,閱讀推廣活動  讀書會,樂齡相關,一般(不分齡),主辦
歸仁,把這份美德傳下去,2019-11-21 9:00,2019-11-21 11:00,三樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2019-11-27 19:00,2019-11-27 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-11-20 19:00,2019-11-20 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-11-13 19:00,2019-11-13 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-11-06 19:00,2019-11-06 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
鹽埕,Yancheng Library English Reading Club,2019-11-27 13:30,2019-11-27 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng Library English Reading Club,2019-11-20 13:30,2019-11-20 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng Library English Reading Club,2019-11-13 13:30,2019-11-13 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng Library English Reading Club,2019-11-06 13:30,2019-11-06 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
中西,對談讀書會,2019-12-13 9:00,2019-12-13 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2019-12-06 9:00,2019-12-06 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,FACEBOOK-線上讀書會,2019-12-21 10:00,2019-12-21 12:00,電腦上網區,閱讀推廣活動  讀書會,數位資源,一般(不分齡),主辦
官田,隆田國小班訪(推廣圖書借閱),2019-12-10 13:00,2019-12-10 14:00,兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會,2019-12-27 15:00,2019-12-27 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會,2019-12-13 15:00,2019-12-13 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：歲末祝福,2019-12-06 10:00,2019-12-06 11:50,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-12-26 15:30,2019-12-26 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-12-26 13:30,2019-12-26 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-12-19 15:30,2019-12-19 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-12-19 13:30,2019-12-19 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-12-12 15:30,2019-12-12 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-12-12 13:30,2019-12-12 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-看NHK學日語,2019-12-05 15:30,2019-12-05 17:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日語課程-五十音基礎入門,2019-12-05 13:30,2019-12-05 15:00,新化圖書館B1,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2019-12-27 19:00,2019-12-27 21:00,老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
東區裕文,108年本土閱讀推廣計畫-兒童台語工作坊：鬥陣說台語,2019-12-07 9:00,2019-12-07 16:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,青少年,協辦
歸仁,家族系統排列治療精華,2019-12-26 9:00,2019-12-26 11:00,三樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2019-12-25 19:00,2019-12-25 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-12-18 19:00,2019-12-18 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-12-11 19:00,2019-12-11 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-12-04 19:00,2019-12-04 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
鹽埕,Yancheng Library English Reading Club,2019-12-25 13:30,2019-12-25 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng Library English Reading Club,2019-12-18 13:30,2019-12-18 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng Library English Reading Club,2019-12-11 13:30,2019-12-11 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng Library English Reading Club,2019-12-04 13:30,2019-12-04 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽水,【閱讀起步走】親子共讀樂悠悠-「好餓的毛毛蟲」繪本導讀,2019-12-14 10:00,2019-12-14 11:00,圖書館1F,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
