變更核准日期,統一編號,商業名稱,商業地址
1090821,93873325,沛興窗簾,臺南市安南區州北里安和路5段263號1樓
1090821,99126678,喜娥工作室,臺南市仁德區一甲里忠義路283號1樓
1090824,06644774,隆一超級商店,臺南市佳里區建南里中山路123號
1090824,10433651,前鋒水餃之家,臺南市東區圍下里前鋒路93號1樓
1090824,10803231,馨香小廚,臺南市中西區郡王里南寧街20號1樓
1090824,14369097,進豐企業社,臺南市佳里區南勢里祥和三街233號1樓
1090824,26432685,傑克不動產房屋企業社,臺南市安平區平通里國平路389號1樓
1090824,29399513,嵐妮雅美髮沙龍,臺南市仁德區仁德里中正路二段1185號1樓
1090824,36851784,進龍?菜行,臺南市佳里區南勢里祥和三街233號1樓
1090824,37602497,布朗尼國際事業行,臺南市善化區蓮潭里善新西路476巷10號1樓
1090824,40712928,妍林美容坊,臺南市中西區淺草里金華路3段248號1樓
1090824,40874198,鑫鎂鐘錶企業社,臺南市中西區永華里中正路10號1樓
1090824,40898298,文華早餐店,臺南市仁德區仁德里文華路3段479號1樓
1090824,47804325,瘋狂娟娟來挖寶舖,臺南市永康區復國里復國一路317號3樓
1090824,47807575,黑露露咖啡店,臺南市安南區新順里台江大道2段11號
1090824,47948110,爾本文創商店,臺南市中西區淺草里民生路2段173巷6號1樓
1090824,47949976,宏祥農產行,臺南市東山區青山里青山185之13號
1090824,47953372,呂誌哲企業社,臺南市玉井區玉田里中山路75號
1090824,56939534,大愛電器行,臺南市永康區東橋里中山南路387號
1090824,68009801,大山藥行,臺南市中西區藥王里民權路3段115號1、2、3、4樓
1090824,72019078,源成?菜行,臺南市白河區白河里中山路58號（白河鎮公有零售市場攤位第194號）
1090824,72050176,富冠商行,臺南市仁德區後壁里中正路2段341號1樓
1090824,73664617,東新商號,臺南市仁德區保安里保安路一段25號
1090824,81276750,方舟企業社,臺南市永康區?洲里?洲二街175巷51號1樓
1090824,81469216,禦薽能量牛角會館,臺南市安平區建平里建平九街79號1樓
1090824,81482359,貝妮飛商行,臺南市善化區光文里民生路146號1樓
1090824,81576715,美自愛犬整容屋,臺南市關廟區東勢里東安街248號
1090824,85597162,來奕工程行,臺南市安南區溪頂里聖安街20號1樓
1090824,87686491,嫚都專業女子護膚坊,臺南市佳里區建南里中山路241號1樓
1090824,93830754,龍義企業社,臺南市佳里區東寧里新生路148巷8號1樓
1090824,99506136,鎰榮實業社,臺南市仁德區大甲里中正西路1196巷550弄121號1樓
1090825,06561470,國安行,臺南市東山區南溪里二重溪85號
1090825,06647821,久大室內裝潢設計,臺南市佳里區建南里新生路295號
1090825,08445385,益元商行,臺南市仁德區大甲里行大街373號
1090825,09019276,葳尼斯專業剪燙,臺南市關廟區香洋里中山路2段32巷10號1樓
1090825,09515752,貝特妮西點烘焙,臺南市東區虎尾里富農街1段42號1樓
1090825,13215010,一二一大明衛生工程行,臺南市永康區埔園里中山路111號1樓
1090825,21952530,三昇實業社,臺南市永康區?洲里洲尾街74巷14號1樓
1090825,25773684,水河伯古早豆花店,臺南市安南區溪心里海佃路3段292號
1090825,26458299,萬新農產行,臺南市將軍區西華里西華109號
1090825,36611737,八五高典商行,臺南市新化區太平里忠孝路10號1樓
1090825,36620124,霸王豬腳,臺南市安平區平安里安平路372之1號1樓
1090825,36816295,加賀冷飲店,臺南市中西區民主里府前路2段155號1樓
1090825,36822070,灑綠沙發工作室,臺南市南區新生里大同路2段136巷1號1樓
1090825,37742743,誠恩手工豆腐,臺南市麻豆區大埕里中正路80之37號(麻豆區市五公有零售市場80之37號食品類鋪位)
1090825,40869505,金農裕企業社,臺南市關廟區布袋里長文街135巷29號1樓
1090825,47787120,福展企業社,臺南市新市區新和里和平街154巷23號1樓
1090825,47831364,克欣企業社,臺南市麻豆區莊禮里?子寮14之1號1樓
1090825,47946990,都爵休閒工坊,臺南市永康區埔園里埔園街166號1樓
1090825,47948575,佳珍坊,臺南市永康區永康里永明街88號1樓
1090825,56974258,金煌螺絲號,臺南市永康區?行里中正南路500號1樓
1090825,62958642,佶祥食品原料行,臺南市永康區?興里永安路197號1樓
1090825,72037097,榮興碾米工廠,臺南市後壁區上茄苳里上茄苳3之7號
1090825,72143864,北門食品部,臺南市佳里區東寧里延平路297號
1090825,73227546,潭頂雜貨店,臺南市新市區潭頂里潭頂503號1樓
1090825,73384502,興豊商號,臺南市玉井區竹圍里中正路420號1樓
1090825,74712927,南佳商店,臺南市佳里區南勢里四維三街123號
1090825,78478444,偉銘企業商行,臺南市佳里區佳化里佳里興150之3號1樓
1090825,81196969,海聊六號冷飲店,臺南市安定區海寮里海寮6號1樓
1090825,81251408,沐花間商行,臺南市仁德區新田里民安路2段75之1號1樓之2
1090825,81367941,安平棧,臺南市中西區西賢里西賢一街71巷36號
1090825,81421163,上品文創企業社,臺南市新營區姑爺里挖仔43之44號1樓
1090825,81472177,弘海工程行,臺南市官田區南?里南?33之28號1樓
1090825,85601969,允升精品店,臺南市中西區赤嵌里公園路47號1樓
1090825,85611066,福庭商行,臺南市中西區南廠里大仁街70號1樓
1090825,85627428,紫愛美妍舒活館,臺南市東區後甲里建東街63巷23號1樓
1090825,85627460,盞維工程行,臺南市官田區南?里南?33之28號1樓
1090825,93825794,霖鴻實業社,臺南市歸仁區六甲里中正南路1段543號1樓
1090825,97837357,其好商號,臺南市柳營區光福里166號（柳營公有零售巿場菜類第16號）
1090826,06544888,雲仙商行,臺南市東山區東原里前大埔40號
1090826,06652817,宏懋商行,臺南市佳里區民安里同安寮1之8號1樓
1090826,08431376,金合興雜貨店,臺南市左鎮區睦光里睦光48之1號
1090826,09109754,金錢樹電子遊戲場業,臺南市新營區埤寮里中正路579之3號1樓（營業面積限12．91平方公尺）
1090826,10829295,禾盛企業社,臺南市安南區州南里北安路4段175巷10號
1090826,13215454,弼昌鋁門窗工程行,臺南市仁德區新田里中正路2段425號1樓
1090826,13591703,建富室內裝修設計行,臺南市安南區海佃里海佃路1段179巷44號1樓
1090826,13715887,霸味薑母鴨小吃店,臺南市永康區甲頂里中正南路67號1樓
1090826,13925011,久穗企業社,臺南市南區金華里聖南街28號1樓
1090826,14365748,立春商行,臺南市佳里區南勢里祥和二街239號2樓
1090826,14993070,石林企業行,臺南市東區崇學里崇明十二街40號1樓
1090826,17586955,永翔洗衣店,臺南市安南區布袋里長和路4段231巷70號1樓
1090826,21670814,保利富商行,臺南市鹽水區岸內里蔦松?13之15號1樓
1090826,26461610,紅豆屋冷飲店,臺南市仁德區仁德里中正路2段1129號1樓
1090826,29410616,海洋電子遊戲場業,臺南市北門區仁里里二重港137號1樓（營業面積23?31平方公尺）
1090826,36869068,龍湖山生態農莊,臺南市東山區高原里高原109之6號
1090826,37581508,澄園企業社,臺南市南區廣州里健民街16之1號4樓
1090826,40716179,盛裕汽車商行,臺南市新營區埤寮里長榮路1段368號
1090826,40892674,勝天醫療器材行,臺南市中西區中正里康樂街156號10樓之10
1090826,47783927,前緣外燴,臺南市佳里區塭內里埔頂37之1號1樓
1090826,47806294,艾禾設計工作室,臺南市東區泉南里長榮路1段5號8樓之1
1090826,47825481,鴻承餐飲,臺南市永康區六合里中華路297號
1090826,47947105,美麗殿咖啡甜點坊,臺南市關廟區香洋里中正路969號1樓
1090826,47947111,勝瑞吉食坊,臺南市仁德區仁義里中山路479號1樓
1090826,47960486,娃娃城選物販賣機,臺南市永康區大灣里民族路224號1樓
1090826,71466909,復成商號,臺南市白河區永安里中山路27號1樓
1090826,72105377,正發商號,臺南市學甲區慈福里濟生路37號
1090826,73663568,白梅理髮廳,臺南市仁德區仁義里仁義三街3號
1090826,73857327,亨潔洗衣店,臺南市東區東門里慶東街110號1樓
1090826,74105009,金興號,臺南市安定區蘇林里蘇厝242之2號
1090826,74252373,泰源汽車貨運行,臺南市善化區蓮潭里陽光二路6號2樓
1090826,74337107,穩利商店,臺南市安定區新吉里新吉39號
1090826,74707993,世奇電髮美容材料行,臺南市佳里區東寧里義民街236號
1090826,78420957,第五季花藝商行,臺南市仁德區太子里太子路655號一樓
1090826,81422819,聯邦產金企業社,臺南市永康區龍埔里八德街73巷8號1樓
1090826,81436519,雞不可失雞排店,臺南市中西區淺草里中正路210號
1090826,81436686,尚鑫鋁業工程行,臺南市永康區北興里大灣路40巷14弄12之1號2樓
1090826,85618856,歐爺企業社,臺南市永康區大橋里中華路768號1樓
1090826,94966526,財富寶電子遊戲場業,臺南市下營區下營里民生街9號1樓
1090826,94974223,亞泰水電材料行,臺南市安定區蘇厝里蘇厝327之3號1樓
1090826,97826106,金宏商行,臺南市新市區豐華里豐華15之7號
1090827,06607243,吉利汽車保養場,臺南市仁德區上崙里中正路1段540號
1090827,06618712,隆盛飯店,臺南市仁德區二行里二行一路179號
1090827,08435318,遠東齒輪工廠,臺南市永康區尚頂里中正二街105巷19號
1090827,10781010,芯芙餐桌,臺南市中西區開山里大埔街30號1、2樓
1090827,13707937,宗元企業行,臺南市仁德區中洲里中洲路539號1樓
1090827,14769621,晉強企業社,臺南市永康區埔園里中正路148巷2之7號
1090827,17243826,一同美容美髮材料總匯,臺南市歸仁區辜厝里中山路2段15號1樓
1090827,17252752,春成工程行,臺南市關廟區深坑里深坑三街79號
1090827,17973484,乃琪喜餅蛋糕麵包,臺南市安南區長安里長和路4段377號1樓
1090827,34953603,冠豪商行,臺南市東區富強里中華東路2段236號
1090827,36829897,尚樂小吃店,臺南市鹽水區橋南里忠孝路86號
1090827,36840990,照會鐵材行,臺南市安南區安東里安通路2段58號
1090827,36872015,德龍企業社,臺南市新營區民榮里濟安街46號1樓
1090827,37552692,沸旺苗木,臺南市仁德區成功里成功三街81巷12號1樓
1090827,37569552,幸福中藥坊,臺南市中西區藥王里民權路3段170號1樓
1090827,37583554,坐擁橫財彩券行,臺南市善化區文昌里光復路6號
1090827,37657540,鬍鬚商號,臺南市官田區渡拔里渡子頭170之3號1樓
1090827,40746413,波莉小姐服飾店,臺南市永康區東橋里東橋五路508號1樓
1090827,40872895,翊振企業社,臺南市安南區梅花里安中路1段557巷19弄93號1樓
1090827,40874036,老全麵線,臺南市仁德區後壁里中正路2段286號1樓
1090827,40907058,小星星童鞋,臺南市善化區東關里中興路58號1樓
1090827,47809102,一室宜居室內設計企業社,臺南市南區府南里永成路3段461巷2弄35號1樓
1090827,47818518,緣地餐飲,臺南市永康區東灣里民族路131號
1090827,47961725,豐頂工程行,臺南市南區建南里興隆路41巷1號1樓
1090827,62940088,宇陽實業社,臺南市歸仁區崙頂里崙頂五街78號1樓
1090827,68849501,安立當舖,臺南市永康區北興里北興路151號1樓
1090827,69651772,世峰五金企業社,臺南市安南區州南里安和路4段274巷61號1樓
1090827,69785174,文花鮮花店,臺南市南區新興里夏林路222巷31號1樓
1090827,72139355,興達企業社,臺南市西港區後營里後營287號
1090827,73703920,秋香雜貨店,臺南市仁德區保安里文賢路1段688號1樓
1090827,74049226,正記地磅,臺南市佳里區六安里延平路442號
1090827,74085502,合利醬園,臺南市佳里區子龍里潭墘32號
1090827,74958864,永鑫企業行,臺南市佳里區忠仁里延平路165號1樓
1090827,81260624,天堂鳥咖啡,臺南市永康區?洲里?行路109號1樓
1090827,81279503,溫柔鄉小吃店,臺南市下營區新興里健康路200巷85弄30號
1090827,81488712,拉瓦傑企業社,臺南市南區田寮里新興路265巷64號1樓
1090827,85605509,三豐企業社,臺南市安南區安慶里安中路1段151號2樓
1090827,85719670,再相遇商行,臺南市東區崇明里中華東路3段399巷5號1樓
1090827,87683614,順勝機車材料行,臺南市玉井區玉田里民主街54號1樓
1090827,87688245,偉閎模具實業社,臺南市安定區嘉同里六塊寮39之2號
1090827,93830473,益利實業社,臺南市安定區港尾里港子尾1之26號
1090827,97821572,吉美蛋糕麵包,臺南市歸仁區新厝里中正南路1段65號1樓
1090827,97830896,卡樂比便利商店,臺南市柳營區果毅里果毅後69之2號
1090827,98807900,悠遊網路生活館,臺南市東區中西里長榮路2段302號1樓
1090828,06547631,吉祥香舖,臺南市鹽水區橋南里月津路25號
1090828,08442681,一一一大利起重工程行,臺南市永康區六合里中華路485巷12號1樓
1090828,08469891,大盛塑膠包裝材料行,臺南市仁德區中洲里中洲路375號1樓
1090828,10845400,安定貿易行,臺南市安定區港口里港口224號3樓
1090828,14369097,進豐企業社,臺南市佳里區南勢里祥和三街233號1樓
1090828,26424094,上星釣具行,臺南市安平區漁光里漁光路118之7號
1090828,36745187,熱帶魚冷飲店,臺南市楠西區東勢里茄拔路163號1樓
1090828,36851784,進龍?菜行,臺南市佳里區南勢里祥和三街233號1樓
1090828,37554381,仙履綺緣鞋店,臺南市仁德區仁義里中正路2段1034巷25號1樓
1090828,37562642,信榮行蔬果專賣店,臺南市東區崇德里崇德路407號
1090828,37574886,圓舜傳統整復筋骨活化館,臺南市佳里區東寧里佳東路333號1樓
1090828,71216190,陳勝珍糖果行,臺南市新營區三仙里復興路38號
1090828,73364007,德華福商行,臺南市仁德區大甲里行大街387號
1090828,73384502,興豊商號,臺南市玉井區竹圍里中正路420號1樓
1090828,81339208,??企業社,臺南市安定區新吉里新吉201號
1090828,81406260,永鑫貿易企業社,臺南市永康區六合里新興街8號2樓之1
1090828,81449747,映曌設計,臺南市東區復興里自由路3段282號1樓
1090828,81458392,我好正企業社,臺南市安平區怡平里華平路472號1樓
1090828,85597466,甜蜜日式生活雜貨館,臺南市仁德區仁德里文山路249號1樓
1090828,85607611,宬宇裝修工程行,臺南市南區文華里建南路224號2樓
1090828,93830754,龍義企業社,臺南市佳里區東寧里新生路148巷8號1樓
1090828,97822988,元建鐵材行,臺南市佳里區六安里六安104之53號1樓
1090831,06628330,承大包裝材料行,臺南市佳里區安西里光華街40巷2之1號
1090831,09525359,上承模具社,臺南市安南區州南里長和路3段18巷20號1樓
1090831,10418336,高原天池咖啡園,臺南市東山區高原里高原100之9號1樓
1090831,10829268,昱吟美容材料行,臺南市玉井區玉田里仁愛街286號1樓
1090831,10839456,通嘉企業社,臺南市玉井區玉田里民族路179巷4號1樓
1090831,10876894,佳麗斯商行,臺南市中西區小西門里府緯街67號1樓
1090831,20356865,允準工程行,臺南市歸仁區歸仁里文化二街16號1樓
1090831,20369587,碩毅商店,臺南市下營區營前里健康路160號1樓
1090831,21602154,古都茶行,臺南市北區振興里開元路204號1樓
1090831,21638940,上榮企業行,臺南市楠西區楠西里中興路63巷2弄3號1樓
1090831,26434608,大社企業行,臺南市新市區大社里大社673之1號1樓
1090831,36774605,永平飲食店,臺南市永康區網寮里永吉路31號1樓
1090831,36846684,捷利布工坊,臺南市南區田寮里新興路265巷9號1樓
1090831,37746348,特佳實業社,臺南市南區大忠里公英一街9號2樓
1090831,38709829,風靚文創行銷企業社,臺南市永康區正強里中正路201號1樓
1090831,40891154,天意禮儀社,臺南市官田區渡拔里渡子頭31之3號1樓
1090831,40900528,珍茶園茶飲,臺南市東區和平里仁和路55號1樓
1090831,47786868,泓威工程行,臺南市西港區檨林里檨子林39之6號2樓
1090831,47949103,友善潛水企業社,臺南市南區文南里中華西路1段109巷38號1樓
1090831,67915186,洪中廣告社,臺南市新化區武安里中正路267之1號1樓
1090831,78421392,元隆行,臺南市永康區大橋里中華路659之3號
1090831,78656398,邱淑貞專業護膚工作室,臺南市中西區城隍里西華南街68號1樓
1090831,81242540,百米廚房,臺南市中西區小西門里府緯街67號1樓
1090831,81425560,?成工程行,臺南市歸仁區歸仁里文化二街16號1樓
1090831,85603333,純昕商行,臺南市中西區南美里友愛街115巷7號
1090831,85614556,日宏企業社,臺南市南區大恩里大同路2段640巷7號1樓
1090831,85625821,利仁企業社,臺南市安定區嘉同里牛肉寮85之6號1樓
1090831,90994752,景暉商行,臺南市玉井區中正里健康街100巷28號1樓
