市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,金門縣金城鎮中正國小,"=""W714603""",金全興商店,"=""77260138""",里肌肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",生薑,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,金門縣金城鎮中正國小,"=""W714603""",金全興商店,"=""77260138""",大骨丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",玉米穗,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",雞蛋,,,,生產追溯-雞蛋,"=""5170003715"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",青豆仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,金門縣金城鎮中正國小,"=""W714603""",永漢商店,"=""92994687""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",紫糯米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",芥菜仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",再盈商店,"=""77320086""",小魚丸,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",雞蛋,,,,生產追溯-雞蛋,"=""5170001315"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",大蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",吉興雞鴨店,"=""77257817""",雞胸,,,,CAS台灣優良農產品,"=""016804"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/08,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",九層塔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",永漢商店,"=""92994687""",橘子,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",金全興商店,"=""77260138""",腿肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",乾海帶結,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",無漂白麵腸,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/09,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",紅豆,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",汶虹水果行,"=""31440279""",小蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",腿肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",筍絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",乾木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",綠豆,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",西谷米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",腿肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/12,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",里肌肉片,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",新榮,"=""77260088""",刻花小卷,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",白花菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",新榮,"=""77260088""",花枝丸,,,,CAS台灣優良農產品,"=""020508"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",青花菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",里肌肉片,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",乾香菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",芥菜仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/13,金門縣金城鎮中正國小,"=""W714603""",建豐,"=""77257730""",全雞,,,,CAS台灣優良農產品,"=""011604"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",腿肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",乾海帶結,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",非基改百頁豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",蘿蔔糕,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",里肌肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",乾木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",雞蛋,,,,生產追溯-雞蛋,"=""5170000615"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",全麥屋企業,"=""31590327""",麵疙瘩,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",筍絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/14,金門縣金城鎮中正國小,"=""W714603""",汶虹水果行,"=""31440279""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",建豐,"=""77257730""",雞腿,,,,CAS台灣優良農產品,"=""011604"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",雞蛋,,,,生產追溯-雞蛋,"=""5170000615"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",青豆仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",乾香菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",非基改豆包,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/15,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",大骨丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",汶虹水果行,"=""31440279""",橘子,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",雞蛋,,,,生產追溯-雞蛋,"=""5170000615"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",燕麥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",雞蛋,,,,生產追溯-雞蛋,"=""5170000615"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",玉米醬,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",蘑菇片,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",全脂奶粉,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",青豆仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",杏鮑菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",黃甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",皇帝豆,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/16,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",味噌,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",非基改板豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",柴魚片,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",豐茂帳號,"=""77263917""",小蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",菠菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",海豐,"=""77295468""",蛤蠣,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",乾香菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",青豆仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",味淋,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",里肌肉片,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/19,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",薯條,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",茄子,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",甜不辣,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",鮮香菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",腿肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",乾筍干,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",非基改麵腸,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",乾紫菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",雞蛋,,,,生產追溯-雞蛋,"=""5230001317"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/20,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",腿肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",乾海帶絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",榮發,"=""77257801""",雞胸,,,,CAS台灣優良農產品,"=""016804"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",紅甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",黃甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",大骨丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",結頭菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",小薏仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",腿肉片,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,金門縣金城鎮中正國小,"=""W714603""",海豐,"=""77295468""",刻花小卷,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",板豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,金門縣金城鎮中正國小,"=""W714603""",豐茂帳號,"=""77263917""",橘子,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/23,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
