市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,肉絲蛋炒飯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,鐵板豆腐0221
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,高麗菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,麥脆炸雞腿
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,客家小炒
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,烤雞腿
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,焗烤麵
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,紅豆豆花
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,雙色花椰菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,高麗菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,咖哩豬柳0222
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,有機小白菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,海帶三絲0222
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,營養白飯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,芙蓉蒸蛋0222
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,薑汁冬瓜湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,敏豆肉絲
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,有機小松菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,白菜滷
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,白飯-
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,紅麴燒肉
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/22,香菇雞湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,三杯雞丁0223
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,四神湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,小米飯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,時蔬冬粉
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,有機小松菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,蛋酥鮮蒲0223
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,日式味噌湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,有機小白菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,紅燒冬瓜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,芝麻飯-
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,蘑菇醬肉片
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/23,金菇芥菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,三杯滷味
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,吉園圃油菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,家鄉米粉湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,棗香肉丁
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,白飯-
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,起司洋芋
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,五穀飯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,吉園圃蚵白菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,法式白醬0226
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,特級里肌排0226
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,繽紛三色0226
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/26,香甜刺瓜湯0226
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,暖冬麻油雞
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,有機廣島芥菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,糙米飯-
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,茶碗蒸
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,薑絲海芽湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,韓式白菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,五香滷腿0227
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,什錦肉羹湯0227
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,壽喜燒金茸0227
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,有機青江菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,營養白飯
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/27,高麗菜肉片0227
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,卡拉雞腿堡
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,奶黃包
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,羅勒義大利麵
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,蕪菁肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,西西里肉醬
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,夜市水蒸包
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,日式炸豬排
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,肉燥高麗
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,芽菜肉絲冬粉湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,青醬培根麵
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,三寶肉醬
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,味噌海芽湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,炒烏龍麵
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,煉乳銀絲卷
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,脆皮黃金蝦排
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/21,高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,三色炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,日式小魚湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,有機小白菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,甜條胖胖果
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,蕎麥米飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,黑椒爆肉絲
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,有機廣島菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,番茄炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,肉骨茶湯20180222
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,蒜香花椰
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,醬燒雞腿
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,古早味滷雞腿
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,奶香燒白菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,有機青松菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,番茄炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,芝麻飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,芹香白玉湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/22,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,咖哩雞丁
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,大瓜肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,小薏仁飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,有機青松菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,立大香雞堡
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,筍丁滷肉
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,有機小松菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,椰香咖哩豬肉鍋
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,歐霸炒年糕
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,海絲豆芽菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,濃濃咖哩
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,田園蔬菜湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,白玉鳥蛋
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,薯餅
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,日式鮮菇茶碗蒸
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,有機小松菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,糖醋魚排
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,絞肉燒豆腐
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,關東風味湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/23,韓式高麗年糕Q
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,吉園圃油菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,塔香油豆腐
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,沙茶洋蔥肉片
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,雪花菇菇湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,鮮炒白菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,塔香三杯雞丁
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,有機蘿蔓菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,蒲瓜肉片
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,金茸蔬菜湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,鐵板油豆腐(非基改)
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,乳酪歐姆蛋
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,吉園圃小白菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,綜合菇菇湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,肉燥油豆腐
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,蜜汁香雞翅
桃園市,八德區,桃園市八德區永豐高中,2018/02/26,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,三絲羹湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,有機高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,胚芽米飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,蘿蔔燴肉片
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,螞蟻上樹
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,蠔油燒雞腿排
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,有機廣島菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,泰式打拋肉
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,海結肉絲湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,脆皮花枝排
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,蘿蔔肉羹
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,有機青松菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,橙汁彩椒排骨
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,玉米濃湯
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,紫米飯
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,開陽甘藍菜
桃園市,八德區,桃園市八德區永豐高中,2018/02/27,雞米花黃金脆薯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,白菜獅子頭0221
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,紫菜蛋花湯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,肉絲蛋炒飯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,鐵板豆腐0221
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,高麗菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,麥脆炸雞腿
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,什錦炒麵
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,客家小炒
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,拔絲地瓜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,油菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,紅豆湯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,韓式炸雞
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,時瓜雞丁
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,有機高麗菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,酸辣湯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,魚板蒸蛋
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,黑胡椒里肌
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,咖哩豬柳0222
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,有機小白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,海帶三絲0222
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,營養白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,芙蓉蒸蛋0222
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,薑汁冬瓜湯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,有機小松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,清燉蘿蔔湯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,芝麻拌飯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,蔥油鮮筍
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,野菜花枝揚
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,麻油雞
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,三杯雞丁0223
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,四神湯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,小米飯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,時蔬冬粉
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,有機小松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,蛋酥鮮蒲0223
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,五穀飯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,吉園圃蚵白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,法式白醬0226
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,特級里肌排0226
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,繽紛三色0226
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,香甜刺瓜湯0226
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,吉園圃油菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,番茄豆腐
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,白菜菇菇湯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,糙米飯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,薄皮嫩雞
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,蘿蔔麵腸
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,什錦肉羹湯0227
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,壽喜燒金茸0227
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,有機青江菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,營養白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,糖醋醬魚丁0227
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,高麗菜肉片0227
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,壽喜燒肉片
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,有機青松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,白飯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,芋香白菜滷
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,茄汁炒蛋
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,麵線湯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,京醬肉絲20180221
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,千島香鬆飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,櫻花蝦高麗20180221
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,紅豆紫米湯
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,雞米花20180221
桃園市,大園區,桃園市大園區大園國際高中,2018/02/21,鵝白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,冬瓜雞丁湯20180222
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,有機廣島菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,泡菜豬肉鍋20180222
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,海芽炒蛋20180222
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,炸雞柳甜條
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/22,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,三絲羹湯20180223
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,有機黑葉白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,燕麥飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,義式燉雞20180223
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,蘿蔔肉丁20180223
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/23,雙色花椰20180223
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,三色炒蛋20180226
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,咖哩魚丸20180226
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,有機蘿蔓菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,柴香味噌湯20180226
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,蒜香雞翅
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,調味料
桃園市,大園區,桃園市大園區大園國際高中,2018/02/26,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,五穀米飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,大瓜雞丁湯20180227
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,有機美味菜
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,海帶彩絲20180227
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,筍香肉丁20180227
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,花枝排薯條
桃園市,大園區,桃園市大園區大園國際高中,2018/02/27,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,Q彩蔬鮑菇
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,Q黑胡椒鮪魚玉米(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,椪柑
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,白醬雞肉義大利麵(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,花生牛奶芋圓
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,豆豉豬排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,歐風奶醬肉丸*1
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,番茄燉雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,竹筍肉絲湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,蚵白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,豆酥高麗(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,_小白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,_杏鮑菇高麗
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,_沙茶魷魚
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,_花生醬排骨酥
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,_芹香蘿蔔湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,_薏仁飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,柑橘
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,吉園圃青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,棗子
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,洋蔥燒肉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,瓜子雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,芋圓綠豆密飲
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/21,豆瓣干丁
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,_油菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,_白咖哩雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,_白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,_菜脯肉燥油豆腐(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,_蝦香白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,_麵線羹
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,大頭菜雞湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,小米飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,有機小松菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,炸咕咾肉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,蒜香高麗
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/22,黃瓜貢丸
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,_(熱)妞妞甜八寶
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,_五彩滑蛋嫩雞(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,_棗子
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,_油菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,_炸日式豬排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,_薑絲海根
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,_韓式燒肉拌飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,吉園圃菠菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,咖哩鮮魚
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,小番茄
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,蔥燒雞丁
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,蘿蔔大骨湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,銀芽粉絲
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,Q花生燉肉(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,南瓜排骨湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,油麥菜(吉園圃)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,番茄
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,糙米飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,紅蘿蔔炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/23,麥克雞塊*2
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/26,_地瓜飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/26,_客家冬瓜(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/26,_油菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/26,_蕃茄豆腐湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/26,_韓式肉片粉絲
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/26,_鹽水雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/02/26,調味料
