市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/21,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蒜頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/21,澎湖縣七美鄉七美國中,"=""X164512""",光泉商行,"=""77195670""",牛奶,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/21,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/21,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",冬瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/21,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",薑絲,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/21,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/21,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",萵苣,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/21,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",魚丸,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",香蕉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",洋蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",黑胡椒粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",花菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",蒜頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",黑輪,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",玉米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",大頭菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",米血,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",張訓五,"=""12345678""",肉片,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/22,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蒜頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蒜頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",光泉商行,"=""77195670""",牛奶,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",玉米粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",奶油,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",大頭菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",玉米粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",咖哩塊,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",花菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",鹹鴨蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/23,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",南瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",雞肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",九層塔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",麻油,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",芭樂,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蒜頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",玉米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",紅人人,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/26,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",冬瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蛤蠣,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",香蕉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",芭樂,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",蘋果,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",火龍果,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",水果,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",橘子,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",奇異果,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",柳丁,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",葡萄,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",李子,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",西瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",鳳梨,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",泡菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",青江菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",薑,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",張訓五,"=""12345678""",絞肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",醬瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/02/27,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",澎湖黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",德宏號(豬肉),"=""60353843""",香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",行政院農業委員會農糧署南區分署(澎湖),"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",鴻喜菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",蒜仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",德興青果行,"=""96343222""",香蕉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",黃帝豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",秀珍菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",德宏號(豬肉),"=""60353843""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/21,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",德宏號(豬肉),"=""60353843""",大骨,,,,生產追溯-豬肉,"=""xb122677"""
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",大頭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",明鴻商行(雞肉),"=""77198851""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",皇帝豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",蒜米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",德興青果行,"=""96343222""",柑橘,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",山東白,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",行政院農業委員會農糧署南區分署(澎湖),"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",長益號,"=""80797768""",燕麥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/22,澎湖縣馬公市馬公國小,"=""X164601""",光明商號,"=""96672526""",雞蛋,,,,生產追溯-雞蛋,"=""5200022715"""
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",德宏號(豬肉),"=""60353843""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",冬菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",行政院農業委員會農糧署南區分署(澎湖),"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",長益號,"=""80797768""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",龍鬚菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",破布子醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",德宏號(豬肉),"=""60353843""",上肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",乾香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",德宏號(豬肉),"=""60353843""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",乾香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/23,澎湖縣馬公市馬公國小,"=""X164601""",德興青果行,"=""96343222""",蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",行政院農業委員會農糧署南區分署(澎湖),"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",長益號,"=""80797768""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",德興青果行,"=""96343222""",柑橘,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",明鴻商行(雞肉),"=""77198851""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",滷包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",合吉號,"=""08182405""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",玉米醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",光明商號,"=""96672526""",雞蛋,,,,生產追溯-雞蛋,"=""5200014215"""
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",合吉號,"=""08182405""",絞瘦肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",蛤蜊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",乾香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",光明商號,"=""96672526""",蛋,,,,生產追溯-雞蛋,"=""5200014215"""
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",鯛魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",葱,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/26,澎湖縣馬公市馬公國小,"=""X164601""",合吉號,"=""08182405""",瘦肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",金春商號(雞肉),"=""87754785""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",咖哩塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",甜豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",大眾副食供應服務行,"=""96680618""",保久乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",長益號,"=""80797768""",紫米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",行政院農業委員會農糧署南區分署(澎湖),"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",粉圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",合吉號,"=""08182405""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",合吉號,"=""08182405""",豬排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/02/27,澎湖縣馬公市馬公國小,"=""X164601""",蔡青果商行,"=""80807549""",洋葱,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/02/21,澎湖縣馬公市中正國小,"=""X164602""",明鴻商行,"=""77198851""",棒棒腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/02/21,澎湖縣馬公市中正國小,"=""X164602""",明鴻商行,"=""77198851""",醃料,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/02/21,澎湖縣馬公市中正國小,"=""X164602""",珮珠商號,"=""60360746""",地瓜粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/02/21,澎湖縣馬公市中正國小,"=""X164602""",珮珠商號,"=""60360746""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/02/21,澎湖縣馬公市中正國小,"=""X164602""",珮珠商號,"=""60360746""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/02/21,澎湖縣馬公市中正國小,"=""X164602""",農糧署,"=""9272014""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市中正國小,2018/02/21,澎湖縣馬公市中正國小,"=""X164602""",大同號,"=""95585380""",中骨,,,,,
