性別,年齡別,日期,統計值
女性,50－60歲未滿,10607,0
女性,60－70歲未滿,10607,0
女性,70－80歲未滿,10607,0
女性,80歲以上,10607,0
男性,18－20歲未滿,10608,1
男性,20－24歲未滿,10608,0
男性,24－30歲未滿,10608,1
男性,30－40歲未滿,10608,0
男性,40－50歲未滿,10608,0
男性,50－60歲未滿,10608,1
男性,60－70歲未滿,10608,0
男性,70－80歲未滿,10608,0
男性,80歲以上,10608,0
女性,18－20歲未滿,10608,0
女性,20－24歲未滿,10608,0
女性,24－30歲未滿,10608,0
女性,30－40歲未滿,10608,0
女性,40－50歲未滿,10608,0
女性,50－60歲未滿,10608,0
女性,60－70歲未滿,10608,0
女性,70－80歲未滿,10608,0
女性,80歲以上,10608,0
男性,18－20歲未滿,10609,0
男性,20－24歲未滿,10609,0
男性,24－30歲未滿,10609,1
男性,30－40歲未滿,10609,2
男性,40－50歲未滿,10609,1
男性,50－60歲未滿,10609,1
男性,60－70歲未滿,10609,0
男性,70－80歲未滿,10609,0
男性,80歲以上,10609,0
女性,18－20歲未滿,10609,0
女性,20－24歲未滿,10609,0
女性,24－30歲未滿,10609,0
女性,30－40歲未滿,10609,0
女性,40－50歲未滿,10609,0
女性,50－60歲未滿,10609,0
女性,60－70歲未滿,10609,0
女性,70－80歲未滿,10609,0
女性,80歲以上,10609,0
男性,18－20歲未滿,10610,0
男性,20－24歲未滿,10610,0
男性,24－30歲未滿,10610,0
男性,30－40歲未滿,10610,0
男性,40－50歲未滿,10610,0
男性,50－60歲未滿,10610,0
男性,60－70歲未滿,10610,0
男性,70－80歲未滿,10610,0
男性,80歲以上,10610,0
女性,18－20歲未滿,10610,0
女性,20－24歲未滿,10610,0
女性,24－30歲未滿,10610,0
女性,30－40歲未滿,10610,0
女性,40－50歲未滿,10610,0
女性,50－60歲未滿,10610,0
女性,60－70歲未滿,10610,0
女性,70－80歲未滿,10610,0
女性,80歲以上,10610,0
男性,18－20歲未滿,10611,0
男性,20－24歲未滿,10611,0
男性,24－30歲未滿,10611,0
男性,30－40歲未滿,10611,0
男性,40－50歲未滿,10611,3
男性,50－60歲未滿,10611,1
男性,60－70歲未滿,10611,0
男性,70－80歲未滿,10611,0
男性,80歲以上,10611,0
女性,18－20歲未滿,10611,0
女性,20－24歲未滿,10611,0
女性,24－30歲未滿,10611,0
女性,30－40歲未滿,10611,0
女性,40－50歲未滿,10611,0
女性,50－60歲未滿,10611,0
女性,60－70歲未滿,10611,0
女性,70－80歲未滿,10611,0
女性,80歲以上,10611,0
男性,18－20歲未滿,10612,0
男性,20－24歲未滿,10612,0
男性,24－30歲未滿,10612,1
男性,30－40歲未滿,10612,1
男性,40－50歲未滿,10612,1
男性,50－60歲未滿,10612,1
男性,60－70歲未滿,10612,0
男性,70－80歲未滿,10612,0
男性,80歲以上,10612,0
女性,18－20歲未滿,10612,0
女性,20－24歲未滿,10612,0
女性,24－30歲未滿,10612,0
女性,30－40歲未滿,10612,0
女性,40－50歲未滿,10612,0
女性,50－60歲未滿,10612,0
女性,60－70歲未滿,10612,0
女性,70－80歲未滿,10612,0
女性,80歲以上,10612,0
男性,18－20歲未滿,107,5
男性,20－24歲未滿,107,13
男性,24－30歲未滿,107,7
男性,30－40歲未滿,107,19
男性,40－50歲未滿,107,15
男性,50－60歲未滿,107,6
男性,60－70歲未滿,107,3
男性,70－80歲未滿,107,0
男性,80歲以上,107,0
女性,18－20歲未滿,107,0
女性,20－24歲未滿,107,2
女性,24－30歲未滿,107,0
女性,30－40歲未滿,107,2
女性,40－50歲未滿,107,1
女性,50－60歲未滿,107,0
女性,60－70歲未滿,107,0
女性,70－80歲未滿,107,0
女性,80歲以上,107,0
男性,18－20歲未滿,10701,0
男性,20－24歲未滿,10701,0
男性,24－30歲未滿,10701,0
男性,30－40歲未滿,10701,0
男性,40－50歲未滿,10701,0
男性,50－60歲未滿,10701,1
男性,60－70歲未滿,10701,0
男性,70－80歲未滿,10701,0
男性,80歲以上,10701,0
女性,18－20歲未滿,10701,0
女性,20－24歲未滿,10701,0
女性,24－30歲未滿,10701,0
女性,30－40歲未滿,10701,0
女性,40－50歲未滿,10701,0
女性,50－60歲未滿,10701,0
女性,60－70歲未滿,10701,0
女性,70－80歲未滿,10701,0
女性,80歲以上,10701,0
男性,18－20歲未滿,10702,0
男性,20－24歲未滿,10702,0
男性,24－30歲未滿,10702,0
男性,30－40歲未滿,10702,0
男性,40－50歲未滿,10702,2
男性,50－60歲未滿,10702,1
男性,60－70歲未滿,10702,0
男性,70－80歲未滿,10702,0
男性,80歲以上,10702,0
女性,18－20歲未滿,10702,0
女性,20－24歲未滿,10702,0
女性,24－30歲未滿,10702,0
女性,30－40歲未滿,10702,0
女性,40－50歲未滿,10702,0
女性,50－60歲未滿,10702,0
女性,60－70歲未滿,10702,0
女性,70－80歲未滿,10702,0
女性,80歲以上,10702,0
男性,18－20歲未滿,10703,0
男性,20－24歲未滿,10703,0
男性,24－30歲未滿,10703,0
男性,30－40歲未滿,10703,0
男性,40－50歲未滿,10703,3
男性,50－60歲未滿,10703,0
男性,60－70歲未滿,10703,0
男性,70－80歲未滿,10703,0
男性,80歲以上,10703,0
女性,18－20歲未滿,10703,0
女性,20－24歲未滿,10703,0
女性,24－30歲未滿,10703,0
女性,30－40歲未滿,10703,0
女性,40－50歲未滿,10703,0
女性,50－60歲未滿,10703,0
女性,60－70歲未滿,10703,0
女性,70－80歲未滿,10703,0
女性,80歲以上,10703,0
男性,18－20歲未滿,10704,1
男性,20－24歲未滿,10704,0
男性,24－30歲未滿,10704,0
男性,30－40歲未滿,10704,0
男性,40－50歲未滿,10704,1
男性,50－60歲未滿,10704,0
男性,60－70歲未滿,10704,1
男性,70－80歲未滿,10704,0
男性,80歲以上,10704,0
女性,18－20歲未滿,10704,0
女性,20－24歲未滿,10704,0
女性,24－30歲未滿,10704,0
女性,30－40歲未滿,10704,0
女性,40－50歲未滿,10704,0
女性,50－60歲未滿,10704,0
女性,60－70歲未滿,10704,0
女性,70－80歲未滿,10704,0
女性,80歲以上,10704,0
男性,18－20歲未滿,10705,0
男性,20－24歲未滿,10705,2
男性,24－30歲未滿,10705,0
男性,30－40歲未滿,10705,1
男性,40－50歲未滿,10705,3
男性,50－60歲未滿,10705,0
男性,60－70歲未滿,10705,1
男性,70－80歲未滿,10705,0
男性,80歲以上,10705,0
女性,18－20歲未滿,10705,0
女性,20－24歲未滿,10705,0
女性,24－30歲未滿,10705,0
女性,30－40歲未滿,10705,0
女性,40－50歲未滿,10705,0
女性,50－60歲未滿,10705,0
女性,60－70歲未滿,10705,0
女性,70－80歲未滿,10705,0
女性,80歲以上,10705,0
男性,18－20歲未滿,10706,2
男性,20－24歲未滿,10706,1
男性,24－30歲未滿,10706,1
男性,30－40歲未滿,10706,1
男性,40－50歲未滿,10706,1
男性,50－60歲未滿,10706,1
男性,60－70歲未滿,10706,0
男性,70－80歲未滿,10706,0
男性,80歲以上,10706,0
女性,18－20歲未滿,10706,0
女性,20－24歲未滿,10706,0
女性,24－30歲未滿,10706,0
女性,30－40歲未滿,10706,0
女性,40－50歲未滿,10706,0
女性,50－60歲未滿,10706,0
女性,60－70歲未滿,10706,0
女性,70－80歲未滿,10706,0
女性,80歲以上,10706,0
男性,18－20歲未滿,10707,0
男性,20－24歲未滿,10707,3
男性,24－30歲未滿,10707,1
男性,30－40歲未滿,10707,2
男性,40－50歲未滿,10707,1
男性,50－60歲未滿,10707,3
男性,60－70歲未滿,10707,0
男性,70－80歲未滿,10707,0
男性,80歲以上,10707,0
女性,18－20歲未滿,10707,0
女性,20－24歲未滿,10707,0
女性,24－30歲未滿,10707,0
女性,30－40歲未滿,10707,0
女性,40－50歲未滿,10707,0
女性,50－60歲未滿,10707,0
女性,60－70歲未滿,10707,0
女性,70－80歲未滿,10707,0
女性,80歲以上,10707,0
男性,18－20歲未滿,10708,0
男性,20－24歲未滿,10708,1
男性,24－30歲未滿,10708,3
男性,30－40歲未滿,10708,3
男性,40－50歲未滿,10708,1
男性,50－60歲未滿,10708,0
男性,60－70歲未滿,10708,0
男性,70－80歲未滿,10708,0
男性,80歲以上,10708,0
女性,18－20歲未滿,10708,0
女性,20－24歲未滿,10708,0
女性,24－30歲未滿,10708,0
女性,30－40歲未滿,10708,1
女性,40－50歲未滿,10708,0
女性,50－60歲未滿,10708,0
女性,60－70歲未滿,10708,0
女性,70－80歲未滿,10708,0
女性,80歲以上,10708,0
男性,18－20歲未滿,10709,0
男性,20－24歲未滿,10709,2
男性,24－30歲未滿,10709,2
男性,30－40歲未滿,10709,0
男性,40－50歲未滿,10709,1
男性,50－60歲未滿,10709,0
男性,60－70歲未滿,10709,0
男性,70－80歲未滿,10709,0
男性,80歲以上,10709,0
女性,18－20歲未滿,10709,0
女性,20－24歲未滿,10709,0
女性,24－30歲未滿,10709,0
女性,30－40歲未滿,10709,1
女性,40－50歲未滿,10709,0
女性,50－60歲未滿,10709,0
女性,60－70歲未滿,10709,0
女性,70－80歲未滿,10709,0
女性,80歲以上,10709,0
男性,18－20歲未滿,10710,1
男性,20－24歲未滿,10710,1
男性,24－30歲未滿,10710,0
男性,30－40歲未滿,10710,7
男性,40－50歲未滿,10710,1
男性,50－60歲未滿,10710,0
男性,60－70歲未滿,10710,1
男性,70－80歲未滿,10710,0
男性,80歲以上,10710,0
女性,18－20歲未滿,10710,0
女性,20－24歲未滿,10710,2
女性,24－30歲未滿,10710,0
女性,30－40歲未滿,10710,0
女性,40－50歲未滿,10710,0
女性,50－60歲未滿,10710,0
女性,60－70歲未滿,10710,0
女性,70－80歲未滿,10710,0
女性,80歲以上,10710,0
男性,18－20歲未滿,10711,1
男性,20－24歲未滿,10711,2
男性,24－30歲未滿,10711,0
男性,30－40歲未滿,10711,4
男性,40－50歲未滿,10711,0
男性,50－60歲未滿,10711,0
男性,60－70歲未滿,10711,0
男性,70－80歲未滿,10711,0
男性,80歲以上,10711,0
女性,18－20歲未滿,10711,0
女性,20－24歲未滿,10711,0
女性,24－30歲未滿,10711,0
女性,30－40歲未滿,10711,0
女性,40－50歲未滿,10711,1
女性,50－60歲未滿,10711,0
女性,60－70歲未滿,10711,0
女性,70－80歲未滿,10711,0
女性,80歲以上,10711,0
男性,18－20歲未滿,10712,0
男性,20－24歲未滿,10712,1
男性,24－30歲未滿,10712,0
男性,30－40歲未滿,10712,1
男性,40－50歲未滿,10712,1
男性,50－60歲未滿,10712,0
男性,60－70歲未滿,10712,0
男性,70－80歲未滿,10712,0
男性,80歲以上,10712,0
女性,18－20歲未滿,10712,0
女性,20－24歲未滿,10712,0
女性,24－30歲未滿,10712,0
女性,30－40歲未滿,10712,0
女性,40－50歲未滿,10712,0
女性,50－60歲未滿,10712,0
女性,60－70歲未滿,10712,0
女性,70－80歲未滿,10712,0
女性,80歲以上,10712,0
男性,18－20歲未滿,108,2
男性,20－24歲未滿,108,8
男性,24－30歲未滿,108,14
男性,30－40歲未滿,108,19
男性,40－50歲未滿,108,15
男性,50－60歲未滿,108,1
男性,60－70歲未滿,108,2
男性,70－80歲未滿,108,0
男性,80歲以上,108,0
女性,18－20歲未滿,108,0
女性,20－24歲未滿,108,2
女性,24－30歲未滿,108,0
女性,30－40歲未滿,108,0
女性,40－50歲未滿,108,1
女性,50－60歲未滿,108,0
女性,60－70歲未滿,108,0
女性,70－80歲未滿,108,0
女性,80歲以上,108,0
男性,18－20歲未滿,10801,1
男性,20－24歲未滿,10801,1
男性,24－30歲未滿,10801,2
男性,30－40歲未滿,10801,3
男性,40－50歲未滿,10801,2
男性,50－60歲未滿,10801,0
男性,60－70歲未滿,10801,0
男性,70－80歲未滿,10801,0
男性,80歲以上,10801,0
女性,18－20歲未滿,10801,0
女性,20－24歲未滿,10801,0
女性,24－30歲未滿,10801,0
女性,30－40歲未滿,10801,0
女性,40－50歲未滿,10801,0
女性,50－60歲未滿,10801,0
女性,60－70歲未滿,10801,0
女性,70－80歲未滿,10801,0
女性,80歲以上,10801,0
男性,18－20歲未滿,10802,0
男性,20－24歲未滿,10802,0
男性,24－30歲未滿,10802,0
男性,30－40歲未滿,10802,0
男性,40－50歲未滿,10802,0
男性,50－60歲未滿,10802,0
男性,60－70歲未滿,10802,0
男性,70－80歲未滿,10802,0
男性,80歲以上,10802,0
女性,18－20歲未滿,10802,0
女性,20－24歲未滿,10802,0
女性,24－30歲未滿,10802,0
女性,30－40歲未滿,10802,0
女性,40－50歲未滿,10802,0
女性,50－60歲未滿,10802,0
女性,60－70歲未滿,10802,0
女性,70－80歲未滿,10802,0
女性,80歲以上,10802,0
男性,18－20歲未滿,10803,0
男性,20－24歲未滿,10803,0
男性,24－30歲未滿,10803,1
男性,30－40歲未滿,10803,3
男性,40－50歲未滿,10803,2
男性,50－60歲未滿,10803,0
男性,60－70歲未滿,10803,0
男性,70－80歲未滿,10803,0
男性,80歲以上,10803,0
女性,18－20歲未滿,10803,0
女性,20－24歲未滿,10803,0
女性,24－30歲未滿,10803,0
女性,30－40歲未滿,10803,0
女性,40－50歲未滿,10803,0
女性,50－60歲未滿,10803,0
女性,60－70歲未滿,10803,0
女性,70－80歲未滿,10803,0
女性,80歲以上,10803,0
男性,18－20歲未滿,10804,0
男性,20－24歲未滿,10804,2
男性,24－30歲未滿,10804,1
男性,30－40歲未滿,10804,0
男性,40－50歲未滿,10804,2
男性,50－60歲未滿,10804,0
男性,60－70歲未滿,10804,1
男性,70－80歲未滿,10804,0
男性,80歲以上,10804,0
女性,18－20歲未滿,10804,0
女性,20－24歲未滿,10804,0
女性,24－30歲未滿,10804,0
女性,30－40歲未滿,10804,0
女性,40－50歲未滿,10804,0
女性,50－60歲未滿,10804,0
女性,60－70歲未滿,10804,0
女性,70－80歲未滿,10804,0
女性,80歲以上,10804,0
男性,18－20歲未滿,10805,0
男性,20－24歲未滿,10805,0
男性,24－30歲未滿,10805,0
男性,30－40歲未滿,10805,2
男性,40－50歲未滿,10805,3
男性,50－60歲未滿,10805,0
男性,60－70歲未滿,10805,0
男性,70－80歲未滿,10805,0
男性,80歲以上,10805,0
女性,18－20歲未滿,10805,0
女性,20－24歲未滿,10805,0
女性,24－30歲未滿,10805,0
女性,30－40歲未滿,10805,0
女性,40－50歲未滿,10805,0
女性,50－60歲未滿,10805,0
女性,60－70歲未滿,10805,0
女性,70－80歲未滿,10805,0
女性,80歲以上,10805,0
男性,18－20歲未滿,10806,0
男性,20－24歲未滿,10806,0
男性,24－30歲未滿,10806,0
男性,30－40歲未滿,10806,1
男性,40－50歲未滿,10806,1
男性,50－60歲未滿,10806,0
男性,60－70歲未滿,10806,1
男性,70－80歲未滿,10806,0
男性,80歲以上,10806,0
女性,18－20歲未滿,10806,0
女性,20－24歲未滿,10806,0
女性,24－30歲未滿,10806,0
女性,30－40歲未滿,10806,0
女性,40－50歲未滿,10806,0
女性,50－60歲未滿,10806,0
女性,60－70歲未滿,10806,0
女性,70－80歲未滿,10806,0
女性,80歲以上,10806,0
男性,18－20歲未滿,10807,0
男性,20－24歲未滿,10807,0
男性,24－30歲未滿,10807,3
男性,30－40歲未滿,10807,3
男性,40－50歲未滿,10807,1
男性,50－60歲未滿,10807,0
男性,60－70歲未滿,10807,0
男性,70－80歲未滿,10807,0
男性,80歲以上,10807,0
女性,18－20歲未滿,10807,0
女性,20－24歲未滿,10807,1
女性,24－30歲未滿,10807,0
女性,30－40歲未滿,10807,0
女性,40－50歲未滿,10807,1
女性,50－60歲未滿,10807,0
女性,60－70歲未滿,10807,0
女性,70－80歲未滿,10807,0
女性,80歲以上,10807,0
男性,18－20歲未滿,10808,0
男性,20－24歲未滿,10808,1
男性,24－30歲未滿,10808,3
男性,30－40歲未滿,10808,1
男性,40－50歲未滿,10808,1
男性,50－60歲未滿,10808,0
男性,60－70歲未滿,10808,0
男性,70－80歲未滿,10808,0
男性,80歲以上,10808,0
女性,18－20歲未滿,10808,0
女性,20－24歲未滿,10808,0
女性,24－30歲未滿,10808,0
女性,30－40歲未滿,10808,0
女性,40－50歲未滿,10808,0
女性,50－60歲未滿,10808,0
女性,60－70歲未滿,10808,0
女性,70－80歲未滿,10808,0
女性,80歲以上,10808,0
男性,18－20歲未滿,10809,0
男性,20－24歲未滿,10809,1
男性,24－30歲未滿,10809,2
男性,30－40歲未滿,10809,2
男性,40－50歲未滿,10809,1
男性,50－60歲未滿,10809,0
男性,60－70歲未滿,10809,0
男性,70－80歲未滿,10809,0
男性,80歲以上,10809,0
女性,18－20歲未滿,10809,0
女性,20－24歲未滿,10809,0
女性,24－30歲未滿,10809,0
女性,30－40歲未滿,10809,0
女性,40－50歲未滿,10809,0
女性,50－60歲未滿,10809,0
女性,60－70歲未滿,10809,0
女性,70－80歲未滿,10809,0
女性,80歲以上,10809,0
男性,18－20歲未滿,10810,0
男性,20－24歲未滿,10810,2
男性,24－30歲未滿,10810,1
男性,30－40歲未滿,10810,2
男性,40－50歲未滿,10810,0
男性,50－60歲未滿,10810,0
男性,60－70歲未滿,10810,0
男性,70－80歲未滿,10810,0
男性,80歲以上,10810,0
女性,18－20歲未滿,10810,0
女性,20－24歲未滿,10810,1
女性,24－30歲未滿,10810,0
女性,30－40歲未滿,10810,0
女性,40－50歲未滿,10810,0
女性,50－60歲未滿,10810,0
女性,60－70歲未滿,10810,0
女性,70－80歲未滿,10810,0
女性,80歲以上,10810,0
男性,18－20歲未滿,10811,1
男性,20－24歲未滿,10811,0
男性,24－30歲未滿,10811,0
男性,30－40歲未滿,10811,2
男性,40－50歲未滿,10811,2
男性,50－60歲未滿,10811,0
男性,60－70歲未滿,10811,0
男性,70－80歲未滿,10811,0
男性,80歲以上,10811,0
女性,18－20歲未滿,10811,0
女性,20－24歲未滿,10811,0
女性,24－30歲未滿,10811,0
女性,30－40歲未滿,10811,0
女性,40－50歲未滿,10811,0
女性,50－60歲未滿,10811,0
女性,60－70歲未滿,10811,0
女性,70－80歲未滿,10811,0
女性,80歲以上,10811,0
男性,18－20歲未滿,10812,0
男性,20－24歲未滿,10812,1
男性,24－30歲未滿,10812,1
男性,30－40歲未滿,10812,0
男性,40－50歲未滿,10812,0
男性,50－60歲未滿,10812,1
男性,60－70歲未滿,10812,0
男性,70－80歲未滿,10812,0
男性,80歲以上,10812,0
女性,18－20歲未滿,10812,0
女性,20－24歲未滿,10812,0
女性,24－30歲未滿,10812,0
女性,30－40歲未滿,10812,0
女性,40－50歲未滿,10812,0
女性,50－60歲未滿,10812,0
女性,60－70歲未滿,10812,0
女性,70－80歲未滿,10812,0
女性,80歲以上,10812,0
男性,18－20歲未滿,109,1
男性,20－24歲未滿,109,8
男性,24－30歲未滿,109,22
男性,30－40歲未滿,109,40
男性,40－50歲未滿,109,22
男性,50－60歲未滿,109,10
男性,60－70歲未滿,109,1
男性,70－80歲未滿,109,0
男性,80歲以上,109,0
女性,18－20歲未滿,109,0
女性,20－24歲未滿,109,0
女性,24－30歲未滿,109,0
女性,30－40歲未滿,109,1
女性,40－50歲未滿,109,0
女性,50－60歲未滿,109,0
女性,60－70歲未滿,109,0
女性,70－80歲未滿,109,0
女性,80歲以上,109,0
男性,18－20歲未滿,10901,0
男性,20－24歲未滿,10901,1
男性,24－30歲未滿,10901,3
男性,30－40歲未滿,10901,1
男性,40－50歲未滿,10901,0
男性,50－60歲未滿,10901,0
男性,60－70歲未滿,10901,0
男性,70－80歲未滿,10901,0
男性,80歲以上,10901,0
女性,18－20歲未滿,10901,0
女性,20－24歲未滿,10901,0
女性,24－30歲未滿,10901,0
女性,30－40歲未滿,10901,1
女性,40－50歲未滿,10901,0
女性,50－60歲未滿,10901,0
女性,60－70歲未滿,10901,0
女性,70－80歲未滿,10901,0
女性,80歲以上,10901,0
男性,18－20歲未滿,10902,0
男性,20－24歲未滿,10902,1
男性,24－30歲未滿,10902,0
男性,30－40歲未滿,10902,1
男性,40－50歲未滿,10902,2
男性,50－60歲未滿,10902,2
男性,60－70歲未滿,10902,0
男性,70－80歲未滿,10902,0
男性,80歲以上,10902,0
女性,18－20歲未滿,10902,0
女性,20－24歲未滿,10902,0
女性,24－30歲未滿,10902,0
女性,30－40歲未滿,10902,0
女性,40－50歲未滿,10902,0
女性,50－60歲未滿,10902,0
女性,60－70歲未滿,10902,0
女性,70－80歲未滿,10902,0
女性,80歲以上,10902,0
男性,18－20歲未滿,10903,0
男性,20－24歲未滿,10903,1
男性,24－30歲未滿,10903,1
男性,30－40歲未滿,10903,2
男性,40－50歲未滿,10903,0
男性,50－60歲未滿,10903,2
男性,60－70歲未滿,10903,0
男性,70－80歲未滿,10903,0
男性,80歲以上,10903,0
女性,18－20歲未滿,10903,0
女性,20－24歲未滿,10903,0
女性,24－30歲未滿,10903,0
女性,30－40歲未滿,10903,0
女性,40－50歲未滿,10903,0
女性,50－60歲未滿,10903,0
女性,60－70歲未滿,10903,0
女性,70－80歲未滿,10903,0
女性,80歲以上,10903,0
男性,18－20歲未滿,10904,0
男性,20－24歲未滿,10904,0
男性,24－30歲未滿,10904,3
男性,30－40歲未滿,10904,3
男性,40－50歲未滿,10904,2
男性,50－60歲未滿,10904,1
男性,60－70歲未滿,10904,0
男性,70－80歲未滿,10904,0
男性,80歲以上,10904,0
女性,18－20歲未滿,10904,0
女性,20－24歲未滿,10904,0
女性,24－30歲未滿,10904,0
女性,30－40歲未滿,10904,0
女性,40－50歲未滿,10904,0
女性,50－60歲未滿,10904,0
女性,60－70歲未滿,10904,0
女性,70－80歲未滿,10904,0
女性,80歲以上,10904,0
男性,18－20歲未滿,10905,0
男性,20－24歲未滿,10905,0
男性,24－30歲未滿,10905,2
男性,30－40歲未滿,10905,6
男性,40－50歲未滿,10905,1
男性,50－60歲未滿,10905,0
男性,60－70歲未滿,10905,0
男性,70－80歲未滿,10905,0
男性,80歲以上,10905,0
女性,18－20歲未滿,10905,0
女性,20－24歲未滿,10905,0
女性,24－30歲未滿,10905,0
女性,30－40歲未滿,10905,0
女性,40－50歲未滿,10905,0
女性,50－60歲未滿,10905,0
女性,60－70歲未滿,10905,0
女性,70－80歲未滿,10905,0
女性,80歲以上,10905,0
男性,18－20歲未滿,10906,0
男性,20－24歲未滿,10906,1
男性,24－30歲未滿,10906,0
男性,30－40歲未滿,10906,4
男性,40－50歲未滿,10906,4
男性,50－60歲未滿,10906,2
男性,60－70歲未滿,10906,1
男性,70－80歲未滿,10906,0
男性,80歲以上,10906,0
女性,18－20歲未滿,10906,0
女性,20－24歲未滿,10906,0
女性,24－30歲未滿,10906,0
女性,30－40歲未滿,10906,0
女性,40－50歲未滿,10906,0
女性,50－60歲未滿,10906,0
女性,60－70歲未滿,10906,0
女性,70－80歲未滿,10906,0
女性,80歲以上,10906,0
男性,18－20歲未滿,10907,0
男性,20－24歲未滿,10907,0
男性,24－30歲未滿,10907,2
男性,30－40歲未滿,10907,5
男性,40－50歲未滿,10907,2
男性,50－60歲未滿,10907,1
男性,60－70歲未滿,10907,0
男性,70－80歲未滿,10907,0
男性,80歲以上,10907,0
女性,18－20歲未滿,10907,0
女性,20－24歲未滿,10907,0
女性,24－30歲未滿,10907,0
女性,30－40歲未滿,10907,0
女性,40－50歲未滿,10907,0
女性,50－60歲未滿,10907,0
女性,60－70歲未滿,10907,0
女性,70－80歲未滿,10907,0
女性,80歲以上,10907,0
男性,18－20歲未滿,10908,0
男性,20－24歲未滿,10908,1
男性,24－30歲未滿,10908,0
男性,30－40歲未滿,10908,5
男性,40－50歲未滿,10908,0
男性,50－60歲未滿,10908,0
男性,60－70歲未滿,10908,0
男性,70－80歲未滿,10908,0
男性,80歲以上,10908,0
女性,18－20歲未滿,10908,0
女性,20－24歲未滿,10908,0
女性,24－30歲未滿,10908,0
女性,30－40歲未滿,10908,0
女性,40－50歲未滿,10908,0
女性,50－60歲未滿,10908,0
女性,60－70歲未滿,10908,0
女性,70－80歲未滿,10908,0
女性,80歲以上,10908,0
男性,18－20歲未滿,10909,0
男性,20－24歲未滿,10909,0
男性,24－30歲未滿,10909,0
男性,30－40歲未滿,10909,3
男性,40－50歲未滿,10909,1
男性,50－60歲未滿,10909,1
男性,60－70歲未滿,10909,0
男性,70－80歲未滿,10909,0
男性,80歲以上,10909,0
女性,18－20歲未滿,10909,0
女性,20－24歲未滿,10909,0
女性,24－30歲未滿,10909,0
女性,30－40歲未滿,10909,0
女性,40－50歲未滿,10909,0
女性,50－60歲未滿,10909,0
女性,60－70歲未滿,10909,0
女性,70－80歲未滿,10909,0
女性,80歲以上,10909,0
男性,18－20歲未滿,10910,0
男性,20－24歲未滿,10910,1
男性,24－30歲未滿,10910,4
男性,30－40歲未滿,10910,1
男性,40－50歲未滿,10910,3
男性,50－60歲未滿,10910,0
男性,60－70歲未滿,10910,0
男性,70－80歲未滿,10910,0
男性,80歲以上,10910,0
女性,18－20歲未滿,10910,0
女性,20－24歲未滿,10910,0
女性,24－30歲未滿,10910,0
女性,30－40歲未滿,10910,0
女性,40－50歲未滿,10910,0
女性,50－60歲未滿,10910,0
女性,60－70歲未滿,10910,0
女性,70－80歲未滿,10910,0
女性,80歲以上,10910,0
男性,18－20歲未滿,10911,1
男性,20－24歲未滿,10911,1
男性,24－30歲未滿,10911,4
男性,30－40歲未滿,10911,4
男性,40－50歲未滿,10911,2
男性,50－60歲未滿,10911,0
男性,60－70歲未滿,10911,0
男性,70－80歲未滿,10911,0
男性,80歲以上,10911,0
女性,18－20歲未滿,10911,0
女性,20－24歲未滿,10911,0
女性,24－30歲未滿,10911,0
女性,30－40歲未滿,10911,0
女性,40－50歲未滿,10911,0
女性,50－60歲未滿,10911,0
女性,60－70歲未滿,10911,0
女性,70－80歲未滿,10911,0
女性,80歲以上,10911,0
男性,18－20歲未滿,10912,0
男性,20－24歲未滿,10912,1
男性,24－30歲未滿,10912,3
男性,30－40歲未滿,10912,5
男性,40－50歲未滿,10912,5
男性,50－60歲未滿,10912,1
男性,60－70歲未滿,10912,0
男性,70－80歲未滿,10912,0
男性,80歲以上,10912,0
女性,18－20歲未滿,10912,0
女性,20－24歲未滿,10912,0
女性,24－30歲未滿,10912,0
女性,30－40歲未滿,10912,0
女性,40－50歲未滿,10912,0
女性,50－60歲未滿,10912,0
女性,60－70歲未滿,10912,0
女性,70－80歲未滿,10912,0
女性,80歲以上,10912,0
男性,18－20歲未滿,110,1
男性,20－24歲未滿,110,14
男性,24－30歲未滿,110,31
男性,30－40歲未滿,110,39
男性,40－50歲未滿,110,34
男性,50－60歲未滿,110,9
男性,60－70歲未滿,110,1
男性,70－80歲未滿,110,0
男性,80歲以上,110,0
女性,18－20歲未滿,110,0
女性,20－24歲未滿,110,1
女性,24－30歲未滿,110,0
女性,30－40歲未滿,110,0
女性,40－50歲未滿,110,1
女性,50－60歲未滿,110,0
女性,60－70歲未滿,110,0
女性,70－80歲未滿,110,1
女性,80歲以上,110,0
男性,18－20歲未滿,11001,0
男性,20－24歲未滿,11001,0
男性,24－30歲未滿,11001,3
男性,30－40歲未滿,11001,5
男性,40－50歲未滿,11001,2
男性,50－60歲未滿,11001,1
男性,60－70歲未滿,11001,0
男性,70－80歲未滿,11001,0
男性,80歲以上,11001,0
女性,18－20歲未滿,11001,0
女性,20－24歲未滿,11001,0
女性,24－30歲未滿,11001,0
女性,30－40歲未滿,11001,0
女性,40－50歲未滿,11001,0
女性,50－60歲未滿,11001,0
女性,60－70歲未滿,11001,0
女性,70－80歲未滿,11001,0
女性,80歲以上,11001,0
男性,18－20歲未滿,11002,0
男性,20－24歲未滿,11002,3
男性,24－30歲未滿,11002,4
男性,30－40歲未滿,11002,3
男性,40－50歲未滿,11002,2
男性,50－60歲未滿,11002,1
男性,60－70歲未滿,11002,0
男性,70－80歲未滿,11002,0
男性,80歲以上,11002,0
女性,18－20歲未滿,11002,0
女性,20－24歲未滿,11002,0
