刑名,日期,統計值
1年－2年未滿,10705,65
2年－3年未滿,10705,9
3年－5年未滿,10705,14
5年－7年未滿,10705,1
7年－10年未滿,10705,4
10年－15年以下,10705,2
逾15年,10705,0
拘役,10705,70
罰金,10705,15
免除其刑,10705,0
無罪,10705,21
免訴,10705,18
不受理,10705,18
其他,10705,0
刑名合計,10706,448
有罪,10706,393
科刑,10706,393
死刑,10706,0
無期徒刑,10706,0
有期徒刑,10706,329
6月以下,10706,200
逾6月－1年未滿,10706,19
1年－2年未滿,10706,67
2年－3年未滿,10706,16
3年－5年未滿,10706,19
5年－7年未滿,10706,3
7年－10年未滿,10706,3
10年－15年以下,10706,0
逾15年,10706,2
拘役,10706,49
罰金,10706,15
免除其刑,10706,0
無罪,10706,15
免訴,10706,9
不受理,10706,30
其他,10706,1
刑名合計,10707,439
有罪,10707,386
科刑,10707,385
死刑,10707,0
無期徒刑,10707,0
有期徒刑,10707,313
6月以下,10707,218
逾6月－1年未滿,10707,12
1年－2年未滿,10707,60
2年－3年未滿,10707,11
3年－5年未滿,10707,7
5年－7年未滿,10707,1
7年－10年未滿,10707,4
10年－15年以下,10707,0
逾15年,10707,0
拘役,10707,64
罰金,10707,8
免除其刑,10707,1
無罪,10707,16
免訴,10707,10
不受理,10707,26
其他,10707,1
刑名合計,10708,434
有罪,10708,398
科刑,10708,398
死刑,10708,0
無期徒刑,10708,0
有期徒刑,10708,319
6月以下,10708,203
逾6月－1年未滿,10708,16
1年－2年未滿,10708,68
2年－3年未滿,10708,8
3年－5年未滿,10708,19
5年－7年未滿,10708,2
7年－10年未滿,10708,1
10年－15年以下,10708,2
逾15年,10708,0
拘役,10708,66
罰金,10708,13
免除其刑,10708,0
無罪,10708,14
免訴,10708,5
不受理,10708,16
其他,10708,1
刑名合計,10709,374
有罪,10709,338
科刑,10709,336
死刑,10709,0
無期徒刑,10709,0
有期徒刑,10709,264
6月以下,10709,186
逾6月－1年未滿,10709,23
1年－2年未滿,10709,22
2年－3年未滿,10709,8
3年－5年未滿,10709,12
5年－7年未滿,10709,2
7年－10年未滿,10709,8
10年－15年以下,10709,2
逾15年,10709,1
拘役,10709,56
罰金,10709,16
免除其刑,10709,2
無罪,10709,14
免訴,10709,11
不受理,10709,11
其他,10709,0
刑名合計,10710,483
有罪,10710,413
科刑,10710,412
死刑,10710,0
無期徒刑,10710,1
有期徒刑,10710,340
6月以下,10710,221
逾6月－1年未滿,10710,34
1年－2年未滿,10710,59
2年－3年未滿,10710,11
3年－5年未滿,10710,8
5年－7年未滿,10710,1
7年－10年未滿,10710,1
10年－15年以下,10710,1
逾15年,10710,4
拘役,10710,62
罰金,10710,9
免除其刑,10710,1
無罪,10710,18
免訴,10710,13
不受理,10710,36
其他,10710,3
刑名合計,10711,404
有罪,10711,336
科刑,10711,336
死刑,10711,0
無期徒刑,10711,2
有期徒刑,10711,272
6月以下,10711,171
逾6月－1年未滿,10711,31
1年－2年未滿,10711,47
2年－3年未滿,10711,12
3年－5年未滿,10711,2
5年－7年未滿,10711,1
7年－10年未滿,10711,6
10年－15年以下,10711,1
逾15年,10711,1
拘役,10711,57
罰金,10711,5
免除其刑,10711,0
無罪,10711,22
免訴,10711,9
不受理,10711,37
其他,10711,0
刑名合計,10712,357
有罪,10712,320
科刑,10712,320
死刑,10712,0
無期徒刑,10712,0
有期徒刑,10712,252
6月以下,10712,165
逾6月－1年未滿,10712,15
1年－2年未滿,10712,49
2年－3年未滿,10712,13
3年－5年未滿,10712,6
5年－7年未滿,10712,0
7年－10年未滿,10712,2
10年－15年以下,10712,2
逾15年,10712,0
拘役,10712,55
罰金,10712,13
免除其刑,10712,0
無罪,10712,19
免訴,10712,8
不受理,10712,9
其他,10712,1
刑名合計,108,5050
有罪,108,4449
科刑,108,4440
死刑,108,0
無期徒刑,108,5
有期徒刑,108,3540
6月以下,108,2488
逾6月－1年未滿,108,183
1年－2年未滿,108,489
2年－3年未滿,108,144
3年－5年未滿,108,134
5年－7年未滿,108,48
7年－10年未滿,108,36
10年－15年以下,108,10
逾15年,108,8
拘役,108,776
罰金,108,119
免除其刑,108,9
無罪,108,236
免訴,108,84
不受理,108,270
其他,108,11
刑名合計,10801,499
有罪,10801,440
科刑,10801,439
死刑,10801,0
無期徒刑,10801,1
有期徒刑,10801,342
6月以下,10801,245
逾6月－1年未滿,10801,13
1年－2年未滿,10801,32
2年－3年未滿,10801,13
3年－5年未滿,10801,26
5年－7年未滿,10801,8
7年－10年未滿,10801,2
10年－15年以下,10801,3
逾15年,10801,0
拘役,10801,83
罰金,10801,13
免除其刑,10801,1
無罪,10801,17
免訴,10801,7
不受理,10801,30
其他,10801,5
刑名合計,10802,259
有罪,10802,217
科刑,10802,216
死刑,10802,0
無期徒刑,10802,0
有期徒刑,10802,177
6月以下,10802,117
逾6月－1年未滿,10802,13
1年－2年未滿,10802,27
2年－3年未滿,10802,6
3年－5年未滿,10802,7
5年－7年未滿,10802,4
7年－10年未滿,10802,2
10年－15年以下,10802,1
逾15年,10802,0
拘役,10802,36
罰金,10802,3
免除其刑,10802,1
無罪,10802,15
免訴,10802,10
不受理,10802,16
其他,10802,1
刑名合計,10803,385
有罪,10803,350
科刑,10803,349
死刑,10803,0
無期徒刑,10803,0
有期徒刑,10803,267
6月以下,10803,196
逾6月－1年未滿,10803,12
1年－2年未滿,10803,31
2年－3年未滿,10803,14
3年－5年未滿,10803,6
5年－7年未滿,10803,3
7年－10年未滿,10803,4
10年－15年以下,10803,0
逾15年,10803,1
拘役,10803,72
罰金,10803,10
免除其刑,10803,1
無罪,10803,9
免訴,10803,9
不受理,10803,17
其他,10803,0
刑名合計,10804,410
有罪,10804,363
科刑,10804,362
死刑,10804,0
無期徒刑,10804,0
有期徒刑,10804,285
6月以下,10804,241
逾6月－1年未滿,10804,13
1年－2年未滿,10804,13
2年－3年未滿,10804,1
3年－5年未滿,10804,15
5年－7年未滿,10804,1
7年－10年未滿,10804,0
10年－15年以下,10804,1
逾15年,10804,0
拘役,10804,65
罰金,10804,12
免除其刑,10804,1
無罪,10804,19
免訴,10804,7
不受理,10804,19
其他,10804,2
刑名合計,10805,394
有罪,10805,351
科刑,10805,351
死刑,10805,0
無期徒刑,10805,0
有期徒刑,10805,274
6月以下,10805,207
逾6月－1年未滿,10805,19
1年－2年未滿,10805,26
2年－3年未滿,10805,3
3年－5年未滿,10805,8
5年－7年未滿,10805,6
7年－10年未滿,10805,3
10年－15年以下,10805,1
逾15年,10805,1
拘役,10805,71
罰金,10805,6
免除其刑,10805,0
無罪,10805,19
免訴,10805,5
不受理,10805,19
其他,10805,0
刑名合計,10806,442
有罪,10806,394
科刑,10806,394
死刑,10806,0
無期徒刑,10806,0
有期徒刑,10806,334
6月以下,10806,222
逾6月－1年未滿,10806,32
1年－2年未滿,10806,50
2年－3年未滿,10806,6
3年－5年未滿,10806,17
5年－7年未滿,10806,3
7年－10年未滿,10806,3
10年－15年以下,10806,1
逾15年,10806,0
拘役,10806,49
罰金,10806,11
免除其刑,10806,0
無罪,10806,14
免訴,10806,4
不受理,10806,30
其他,10806,0
刑名合計,10807,435
有罪,10807,384
科刑,10807,383
死刑,10807,0
無期徒刑,10807,0
有期徒刑,10807,295
6月以下,10807,208
逾6月－1年未滿,10807,9
1年－2年未滿,10807,56
2年－3年未滿,10807,9
3年－5年未滿,10807,10
5年－7年未滿,10807,2
7年－10年未滿,10807,1
10年－15年以下,10807,0
逾15年,10807,0
拘役,10807,74
罰金,10807,14
免除其刑,10807,1
無罪,10807,19
免訴,10807,5
不受理,10807,27
其他,10807,0
刑名合計,10808,443
有罪,10808,391
科刑,10808,390
死刑,10808,0
無期徒刑,10808,0
有期徒刑,10808,304
6月以下,10808,186
逾6月－1年未滿,10808,16
1年－2年未滿,10808,60
2年－3年未滿,10808,28
3年－5年未滿,10808,8
5年－7年未滿,10808,1
7年－10年未滿,10808,4
10年－15年以下,10808,1
逾15年,10808,0
拘役,10808,76
罰金,10808,10
免除其刑,10808,1
無罪,10808,21
免訴,10808,7
不受理,10808,24
其他,10808,0
刑名合計,10809,544
有罪,10809,477
科刑,10809,476
死刑,10809,0
無期徒刑,10809,2
有期徒刑,10809,402
6月以下,10809,247
逾6月－1年未滿,10809,15
1年－2年未滿,10809,84
2年－3年未滿,10809,45
3年－5年未滿,10809,6
5年－7年未滿,10809,1
7年－10年未滿,10809,3
10年－15年以下,10809,0
逾15年,10809,1
拘役,10809,60
罰金,10809,12
免除其刑,10809,1
無罪,10809,35
免訴,10809,13
不受理,10809,18
其他,10809,1
刑名合計,10810,406
有罪,10810,349
科刑,10810,348
死刑,10810,0
無期徒刑,10810,0
有期徒刑,10810,288
6月以下,10810,198
逾6月－1年未滿,10810,13
1年－2年未滿,10810,59
2年－3年未滿,10810,8
3年－5年未滿,10810,6
5年－7年未滿,10810,2
7年－10年未滿,10810,1
10年－15年以下,10810,1
逾15年,10810,0
拘役,10810,47
罰金,10810,13
免除其刑,10810,1
無罪,10810,24
免訴,10810,3
不受理,10810,29
其他,10810,1
刑名合計,10811,397
有罪,10811,355
科刑,10811,355
死刑,10811,0
無期徒刑,10811,0
有期徒刑,10811,263
6月以下,10811,204
逾6月－1年未滿,10811,10
1年－2年未滿,10811,26
2年－3年未滿,10811,6
3年－5年未滿,10811,7
5年－7年未滿,10811,4
7年－10年未滿,10811,1
10年－15年以下,10811,1
逾15年,10811,4
拘役,10811,83
罰金,10811,9
免除其刑,10811,0
無罪,10811,14
免訴,10811,8
不受理,10811,19
其他,10811,1
刑名合計,10812,436
有罪,10812,378
科刑,10812,377
死刑,10812,0
無期徒刑,10812,2
有期徒刑,10812,309
6月以下,10812,217
逾6月－1年未滿,10812,18
1年－2年未滿,10812,25
2年－3年未滿,10812,5
3年－5年未滿,10812,18
5年－7年未滿,10812,13
7年－10年未滿,10812,12
10年－15年以下,10812,0
逾15年,10812,1
拘役,10812,60
罰金,10812,6
免除其刑,10812,1
無罪,10812,30
免訴,10812,6
不受理,10812,22
其他,10812,0
刑名合計,109,6798
有罪,109,6019
科刑,109,6006
死刑,109,0
無期徒刑,109,0
有期徒刑,109,4705
6月以下,109,3188
逾6月－1年未滿,109,296
1年－2年未滿,109,684
2年－3年未滿,109,203
3年－5年未滿,109,207
5年－7年未滿,109,68
7年－10年未滿,109,37
10年－15年以下,109,15
逾15年,109,7
拘役,109,1061
罰金,109,240
免除其刑,109,13
無罪,109,351
免訴,109,105
不受理,109,308
其他,109,15
刑名合計,10901,459
有罪,10901,411
科刑,10901,411
死刑,10901,0
無期徒刑,10901,0
有期徒刑,10901,326
6月以下,10901,246
逾6月－1年未滿,10901,20
1年－2年未滿,10901,26
2年－3年未滿,10901,7
3年－5年未滿,10901,14
5年－7年未滿,10901,7
7年－10年未滿,10901,3
10年－15年以下,10901,2
逾15年,10901,1
拘役,10901,71
罰金,10901,14
免除其刑,10901,0
無罪,10901,23
免訴,10901,7
不受理,10901,18
其他,10901,0
刑名合計,10902,412
有罪,10902,364
科刑,10902,363
死刑,10902,0
無期徒刑,10902,0
有期徒刑,10902,288
6月以下,10902,217
逾6月－1年未滿,10902,15
1年－2年未滿,10902,33
2年－3年未滿,10902,8
3年－5年未滿,10902,13
5年－7年未滿,10902,1
7年－10年未滿,10902,0
10年－15年以下,10902,0
逾15年,10902,1
拘役,10902,64
罰金,10902,11
免除其刑,10902,1
無罪,10902,11
免訴,10902,15
不受理,10902,22
其他,10902,0
刑名合計,10903,566
有罪,10903,516
科刑,10903,516
死刑,10903,0
無期徒刑,10903,0
有期徒刑,10903,399
6月以下,10903,295
逾6月－1年未滿,10903,21
1年－2年未滿,10903,43
2年－3年未滿,10903,13
3年－5年未滿,10903,21
5年－7年未滿,10903,1
7年－10年未滿,10903,4
10年－15年以下,10903,0
逾15年,10903,1
拘役,10903,89
罰金,10903,28
免除其刑,10903,0
無罪,10903,16
免訴,10903,8
不受理,10903,24
其他,10903,2
刑名合計,10904,574
有罪,10904,482
科刑,10904,482
死刑,10904,0
無期徒刑,10904,0
有期徒刑,10904,369
6月以下,10904,229
逾6月－1年未滿,10904,26
1年－2年未滿,10904,48
2年－3年未滿,10904,31
3年－5年未滿,10904,15
5年－7年未滿,10904,20
7年－10年未滿,10904,0
10年－15年以下,10904,0
逾15年,10904,0
拘役,10904,96
罰金,10904,17
免除其刑,10904,0
無罪,10904,64
免訴,10904,4
不受理,10904,23
其他,10904,1
刑名合計,10905,521
有罪,10905,466
科刑,10905,465
死刑,10905,0
無期徒刑,10905,0
有期徒刑,10905,378
6月以下,10905,219
逾6月－1年未滿,10905,43
1年－2年未滿,10905,67
2年－3年未滿,10905,16
3年－5年未滿,10905,22
5年－7年未滿,10905,5
7年－10年未滿,10905,4
10年－15年以下,10905,2
逾15年,10905,0
拘役,10905,74
罰金,10905,13
免除其刑,10905,1
無罪,10905,34
免訴,10905,6
不受理,10905,15
其他,10905,0
刑名合計,10906,580
有罪,10906,513
科刑,10906,511
死刑,10906,0
無期徒刑,10906,0
有期徒刑,10906,402
6月以下,10906,277
逾6月－1年未滿,10906,37
1年－2年未滿,10906,59
2年－3年未滿,10906,8
3年－5年未滿,10906,14
5年－7年未滿,10906,4
7年－10年未滿,10906,2
10年－15年以下,10906,1
逾15年,10906,0
拘役,10906,95
罰金,10906,14
免除其刑,10906,2
無罪,10906,29
免訴,10906,5
不受理,10906,33
其他,10906,0
刑名合計,10907,656
有罪,10907,595
科刑,10907,593
死刑,10907,0
無期徒刑,10907,0
有期徒刑,10907,466
6月以下,10907,284
逾6月－1年未滿,10907,35
1年－2年未滿,10907,90
2年－3年未滿,10907,27
3年－5年未滿,10907,23
5年－7年未滿,10907,5
7年－10年未滿,10907,2
10年－15年以下,10907,0
逾15年,10907,0
拘役,10907,109
罰金,10907,18
免除其刑,10907,2
無罪,10907,31
免訴,10907,3
不受理,10907,23
其他,10907,4
刑名合計,10908,541
有罪,10908,491
科刑,10908,491
死刑,10908,0
無期徒刑,10908,0
有期徒刑,10908,379
6月以下,10908,284
逾6月－1年未滿,10908,23
1年－2年未滿,10908,31
2年－3年未滿,10908,20
3年－5年未滿,10908,9
5年－7年未滿,10908,5
7年－10年未滿,10908,5
10年－15年以下,10908,2
逾15年,10908,0
拘役,10908,90
罰金,10908,22
免除其刑,10908,0
無罪,10908,16
免訴,10908,11
不受理,10908,20
其他,10908,3
刑名合計,10909,703
有罪,10909,625
科刑,10909,625
死刑,10909,0
無期徒刑,10909,0
有期徒刑,10909,465
6月以下,10909,311
逾6月－1年未滿,10909,22
1年－2年未滿,10909,79
2年－3年未滿,10909,26
3年－5年未滿,10909,23
5年－7年未滿,10909,3
7年－10年未滿,10909,1
10年－15年以下,10909,0
逾15年,10909,0
拘役,10909,111
罰金,10909,49
免除其刑,10909,0
無罪,10909,42
免訴,10909,10
不受理,10909,25
其他,10909,1
刑名合計,10910,585
有罪,10910,514
科刑,10910,512
死刑,10910,0
無期徒刑,10910,0
有期徒刑,10910,412
6月以下,10910,312
逾6月－1年未滿,10910,19
1年－2年未滿,10910,54
2年－3年未滿,10910,4
3年－5年未滿,10910,11
5年－7年未滿,10910,9
7年－10年未滿,10910,3
10年－15年以下,10910,0
逾15年,10910,0
拘役,10910,81
罰金,10910,19
免除其刑,10910,2
無罪,10910,29
免訴,10910,8
不受理,10910,32
其他,10910,2
刑名合計,10911,591
有罪,10911,519
科刑,10911,514
死刑,10911,0
無期徒刑,10911,0
有期徒刑,10911,398
6月以下,10911,261
逾6月－1年未滿,10911,12
1年－2年未滿,10911,65
2年－3年未滿,10911,22
3年－5年未滿,10911,21
5年－7年未滿,10911,4
7年－10年未滿,10911,6
10年－15年以下,10911,6
逾15年,10911,1
拘役,10911,99
罰金,10911,17
免除其刑,10911,5
無罪,10911,20
免訴,10911,15
不受理,10911,36
其他,10911,1
刑名合計,10912,610
有罪,10912,523
科刑,10912,523
死刑,10912,0
無期徒刑,10912,0
有期徒刑,10912,423
6月以下,10912,253
逾6月－1年未滿,10912,23
1年－2年未滿,10912,89
2年－3年未滿,10912,21
3年－5年未滿,10912,21
5年－7年未滿,10912,4
7年－10年未滿,10912,7
10年－15年以下,10912,2
逾15年,10912,3
拘役,10912,82
罰金,10912,18
免除其刑,10912,0
無罪,10912,36
免訴,10912,13
不受理,10912,37
其他,10912,1
刑名合計,110,6396
有罪,110,5741
科刑,110,5732
死刑,110,0
無期徒刑,110,5
有期徒刑,110,4542
6月以下,110,2852
逾6月－1年未滿,110,228
1年－2年未滿,110,906
2年－3年未滿,110,209
3年－5年未滿,110,209
5年－7年未滿,110,50
7年－10年未滿,110,49
10年－15年以下,110,19
逾15年,110,20
拘役,110,990
罰金,110,195
免除其刑,110,9
無罪,110,297
免訴,110,60
不受理,110,284
其他,110,14
刑名合計,11001,644
有罪,11001,583
科刑,11001,582
死刑,11001,0
無期徒刑,11001,1
有期徒刑,11001,463
6月以下,11001,327
逾6月－1年未滿,11001,23
1年－2年未滿,11001,66
2年－3年未滿,11001,23
3年－5年未滿,11001,14
5年－7年未滿,11001,5
7年－10年未滿,11001,2
10年－15年以下,11001,1
逾15年,11001,2
拘役,11001,94
罰金,11001,24
免除其刑,11001,1
無罪,11001,27
免訴,11001,10
不受理,11001,24
其他,11001,0
刑名合計,11002,421
有罪,11002,373
科刑,11002,373
死刑,11002,0
無期徒刑,11002,0
有期徒刑,11002,291
6月以下,11002,200
逾6月－1年未滿,11002,15
1年－2年未滿,11002,37
2年－3年未滿,11002,17
3年－5年未滿,11002,12
5年－7年未滿,11002,3
7年－10年未滿,11002,5
10年－15年以下,11002,2
逾15年,11002,0
拘役,11002,68
罰金,11002,14
免除其刑,11002,0
無罪,11002,24
免訴,11002,6
不受理,11002,18
其他,11002,0
刑名合計,11003,599
有罪,11003,539
科刑,11003,539
死刑,11003,0
無期徒刑,11003,0
有期徒刑,11003,429
6月以下,11003,265
逾6月－1年未滿,11003,28
1年－2年未滿,11003,93
2年－3年未滿,11003,18
3年－5年未滿,11003,13
5年－7年未滿,11003,2
7年－10年未滿,11003,5
10年－15年以下,11003,5
逾15年,11003,0
拘役,11003,90
罰金,11003,20
免除其刑,11003,0
無罪,11003,36
免訴,11003,3
不受理,11003,20
其他,11003,1
刑名合計,11004,477
有罪,11004,435
科刑,11004,435
死刑,11004,0
無期徒刑,11004,0
有期徒刑,11004,330
6月以下,11004,210
逾6月－1年未滿,11004,18
1年－2年未滿,11004,69
2年－3年未滿,11004,9
3年－5年未滿,11004,9
5年－7年未滿,11004,7
7年－10年未滿,11004,4
10年－15年以下,11004,2
逾15年,11004,2
拘役,11004,91
罰金,11004,14
免除其刑,11004,0
無罪,11004,18
免訴,11004,1
不受理,11004,23
其他,11004,0
刑名合計,11005,586
有罪,11005,516
科刑,11005,513
死刑,11005,0
無期徒刑,11005,0
有期徒刑,11005,428
6月以下,11005,314
逾6月－1年未滿,11005,22
1年－2年未滿,11005,48
2年－3年未滿,11005,16
3年－5年未滿,11005,21
5年－7年未滿,11005,3
7年－10年未滿,11005,3
10年－15年以下,11005,0
逾15年,11005,1
拘役,11005,78
罰金,11005,7
免除其刑,11005,3
無罪,11005,29
免訴,11005,3
不受理,11005,33
其他,11005,5
刑名合計,11006,516
有罪,11006,453
科刑,11006,452
死刑,11006,0
無期徒刑,11006,3
有期徒刑,11006,368
6月以下,11006,222
逾6月－1年未滿,11006,16
1年－2年未滿,11006,101
2年－3年未滿,11006,9
3年－5年未滿,11006,10
5年－7年未滿,11006,4
7年－10年未滿,11006,3
10年－15年以下,11006,2
逾15年,11006,1
拘役,11006,64
罰金,11006,17
免除其刑,11006,1
無罪,11006,26
免訴,11006,13
不受理,11006,23
其他,11006,1
刑名合計,11007,602
有罪,11007,539
科刑,11007,538
死刑,11007,0
無期徒刑,11007,0
有期徒刑,11007,414
6月以下,11007,243
逾6月－1年未滿,11007,29
1年－2年未滿,11007,79
2年－3年未滿,11007,22
3年－5年未滿,11007,19
5年－7年未滿,11007,4
7年－10年未滿,11007,5
10年－15年以下,11007,3
逾15年,11007,10
拘役,11007,101
罰金,11007,23
免除其刑,11007,1
無罪,11007,22
免訴,11007,4
不受理,11007,37
其他,11007,0
刑名合計,11008,581
有罪,11008,535
科刑,11008,535
死刑,11008,0
無期徒刑,11008,1
有期徒刑,11008,416
6月以下,11008,289
逾6月－1年未滿,11008,19
1年－2年未滿,11008,70
2年－3年未滿,11008,18
3年－5年未滿,11008,13
5年－7年未滿,11008,2
7年－10年未滿,11008,3
10年－15年以下,11008,0
逾15年,11008,2
拘役,11008,104
罰金,11008,14
免除其刑,11008,0
無罪,11008,17
免訴,11008,4
不受理,11008,23
其他,11008,2
刑名合計,11009,361
有罪,11009,332
科刑,11009,332
死刑,11009,0
無期徒刑,11009,0
有期徒刑,11009,263
6月以下,11009,165
逾6月－1年未滿,11009,5
1年－2年未滿,11009,55
2年－3年未滿,11009,10
3年－5年未滿,11009,23
5年－7年未滿,11009,1
7年－10年未滿,11009,4
10年－15年以下,11009,0
逾15年,11009,0
拘役,11009,59
罰金,11009,10
免除其刑,11009,0
無罪,11009,10
免訴,11009,4
不受理,11009,15
其他,11009,0
刑名合計,11010,435
有罪,11010,397
科刑,11010,396
死刑,11010,0
無期徒刑,11010,0
有期徒刑,11010,308
6月以下,11010,186
逾6月－1年未滿,11010,23
1年－2年未滿,11010,69
2年－3年未滿,11010,6
3年－5年未滿,11010,9
5年－7年未滿,11010,7
7年－10年未滿,11010,7
10年－15年以下,11010,1
逾15年,11010,0
拘役,11010,81
罰金,11010,7
免除其刑,11010,1
無罪,11010,18
免訴,11010,5
不受理,11010,14
其他,11010,1
刑名合計,11011,525
有罪,11011,450
科刑,11011,448
死刑,11011,0
無期徒刑,11011,0
有期徒刑,11011,346
6月以下,11011,219
逾6月－1年未滿,11011,9
1年－2年未滿,11011,61
2年－3年未滿,11011,17
3年－5年未滿,11011,24
5年－7年未滿,11011,9
7年－10年未滿,11011,3
10年－15年以下,11011,3
逾15年,11011,1
拘役,11011,79
罰金,11011,23
免除其刑,11011,2
無罪,11011,35
免訴,11011,1
不受理,11011,39
其他,11011,0
刑名合計,11012,649
有罪,11012,589
科刑,11012,589
死刑,11012,0
無期徒刑,11012,0
有期徒刑,11012,486
6月以下,11012,212
逾6月－1年未滿,11012,21
1年－2年未滿,11012,158
2年－3年未滿,11012,44
3年－5年未滿,11012,42
5年－7年未滿,11012,3
7年－10年未滿,11012,5
10年－15年以下,11012,0
逾15年,11012,1
拘役,11012,81
罰金,11012,22
免除其刑,11012,0
無罪,11012,35
免訴,11012,6
不受理,11012,15
其他,11012,4
刑名合計,111,6701
有罪,111,5996
科刑,111,5985
死刑,111,0
無期徒刑,111,1
有期徒刑,111,4677
6月以下,111,3294
逾6月－1年未滿,111,222
1年－2年未滿,111,659
2年－3年未滿,111,210
3年－5年未滿,111,159
5年－7年未滿,111,72
7年－10年未滿,111,30
10年－15年以下,111,23
逾15年,111,8
拘役,111,1090
罰金,111,217
免除其刑,111,11
無罪,111,290
免訴,111,47
不受理,111,338
其他,111,30
刑名合計,11101,564
有罪,11101,513
科刑,11101,512
死刑,11101,0
無期徒刑,11101,0
有期徒刑,11101,387
6月以下,11101,275
逾6月－1年未滿,11101,20
1年－2年未滿,11101,50
2年－3年未滿,11101,16
3年－5年未滿,11101,12
5年－7年未滿,11101,4
7年－10年未滿,11101,5
10年－15年以下,11101,5
逾15年,11101,0
拘役,11101,97
罰金,11101,28
免除其刑,11101,1
無罪,11101,16
免訴,11101,2
不受理,11101,31
其他,11101,2
刑名合計,11102,407
有罪,11102,352
科刑,11102,352
死刑,11102,0
無期徒刑,11102,0
有期徒刑,11102,258
6月以下,11102,170
逾6月－1年未滿,11102,11
1年－2年未滿,11102,43
2年－3年未滿,11102,2
3年－5年未滿,11102,17
5年－7年未滿,11102,4
7年－10年未滿,11102,3
10年－15年以下,11102,4
逾15年,11102,4
拘役,11102,82
罰金,11102,12
免除其刑,11102,0
無罪,11102,17
免訴,11102,9
不受理,11102,28
其他,11102,1
刑名合計,11103,669
有罪,11103,611
科刑,11103,611
死刑,11103,0
無期徒刑,11103,0
有期徒刑,11103,476
6月以下,11103,295
逾6月－1年未滿,11103,19
1年－2年未滿,11103,94
2年－3年未滿,11103,31
3年－5年未滿,11103,20
5年－7年未滿,11103,12
7年－10年未滿,11103,1
10年－15年以下,11103,3
逾15年,11103,1
拘役,11103,110
罰金,11103,25
免除其刑,11103,0
無罪,11103,17
免訴,11103,3
不受理,11103,32
其他,11103,6
刑名合計,11104,471
有罪,11104,420
科刑,11104,419
死刑,11104,0
無期徒刑,11104,0
有期徒刑,11104,319
6月以下,11104,213
逾6月－1年未滿,11104,30
1年－2年未滿,11104,29
2年－3年未滿,11104,22
3年－5年未滿,11104,18
5年－7年未滿,11104,4
7年－10年未滿,11104,1
10年－15年以下,11104,1
逾15年,11104,1
拘役,11104,88
罰金,11104,12
免除其刑,11104,1
無罪,11104,15
免訴,11104,1
不受理,11104,24
其他,11104,11
刑名合計,11105,708
有罪,11105,613
科刑,11105,613
死刑,11105,0
無期徒刑,11105,0
有期徒刑,11105,503
6月以下,11105,345
逾6月－1年未滿,11105,24
1年－2年未滿,11105,94
2年－3年未滿,11105,22
3年－5年未滿,11105,10
5年－7年未滿,11105,4
7年－10年未滿,11105,4
10年－15年以下,11105,0
逾15年,11105,0
拘役,11105,87
罰金,11105,23
免除其刑,11105,0
無罪,11105,53
免訴,11105,4
不受理,11105,36
其他,11105,2
刑名合計,11106,578
有罪,11106,512
科刑,11106,512
死刑,11106,0
無期徒刑,11106,0
有期徒刑,11106,400
6月以下,11106,271
逾6月－1年未滿,11106,11
1年－2年未滿,11106,70
2年－3年未滿,11106,21
3年－5年未滿,11106,19
5年－7年未滿,11106,6
7年－10年未滿,11106,1
10年－15年以下,11106,1
逾15年,11106,0
拘役,11106,97
罰金,11106,15
免除其刑,11106,0
無罪,11106,26
免訴,11106,3
不受理,11106,36
其他,11106,1
刑名合計,11107,595
有罪,11107,538
科刑,11107,538
死刑,11107,0
無期徒刑,11107,0
有期徒刑,11107,427
6月以下,11107,297
逾6月－1年未滿,11107,27
1年－2年未滿,11107,67
2年－3年未滿,11107,17
3年－5年未滿,11107,9
5年－7年未滿,11107,4
7年－10年未滿,11107,4
10年－15年以下,11107,2
逾15年,11107,0
拘役,11107,98
罰金,11107,13
免除其刑,11107,0
無罪,11107,15
免訴,11107,6
不受理,11107,34
其他,11107,2
刑名合計,11108,538
有罪,11108,476
科刑,11108,475
死刑,11108,0
無期徒刑,11108,0
有期徒刑,11108,384
6月以下,11108,294
逾6月－1年未滿,11108,14
1年－2年未滿,11108,46
2年－3年未滿,11108,23
3年－5年未滿,11108,3
5年－7年未滿,11108,2
7年－10年未滿,11108,2
10年－15年以下,11108,0
逾15年,11108,0
拘役,11108,71
罰金,11108,20
免除其刑,11108,1
無罪,11108,24
免訴,11108,5
不受理,11108,32
其他,11108,1
刑名合計,11109,536
有罪,11109,493
科刑,11109,493
死刑,11109,0
無期徒刑,11109,0
有期徒刑,11109,370
6月以下,11109,281
逾6月－1年未滿,11109,14
1年－2年未滿,11109,45
2年－3年未滿,11109,10
3年－5年未滿,11109,12
5年－7年未滿,11109,6
7年－10年未滿,11109,2
10年－15年以下,11109,0
逾15年,11109,0
拘役,11109,91
罰金,11109,32
免除其刑,11109,0
無罪,11109,20
免訴,11109,0
不受理,11109,21
其他,11109,2
刑名合計,11110,526
有罪,11110,478
科刑,11110,476
死刑,11110,0
無期徒刑,11110,0
有期徒刑,11110,390
6月以下,11110,293
逾6月－1年未滿,11110,10
1年－2年未滿,11110,38
2年－3年未滿,11110,21
3年－5年未滿,11110,14
5年－7年未滿,11110,9
7年－10年未滿,11110,2
10年－15年以下,11110,2
