No,年度,研究計畫,研究計畫網址,下載,下載網址,委託研究機關
94,96,後高鐵、捷運時代高雄市觀光發展與區域觀光...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=844&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
95,96,利用重大國際活動形塑高雄市觀光城市策略之...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=806&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
96,96,人口流動變化型態對高雄市發展趨勢之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=807&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
97,96,高雄市推動友善城市及健康城市的發展與成效...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=808&Rtype=0&n=10239,,,高雄市政府研究發展考核委員會
98,95,高雄市行動城市發展衡量指標體系之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=521&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
99,95,影展觀察-以舊金山影展為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=462&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市電影圖書館
100,95,高雄市旗津區綜合發展計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=463&Rtype=0&n=10239,,,高雄市政府都市發展局
101,95,高雄市健康訪問調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=512&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
102,95,高雄市政府殯葬設施公辦民營可行性評估研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=514&Rtype=0&n=10239,,,高雄市政府民政局
103,95,鄰近海域空氣品質監測及模擬計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=517&Rtype=0&n=10239,,,高雄市政府環境保護局
104,95,高高屏區域治理機制建構之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=522&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
105,95,高雄都會區發展觀光整體策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=526&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
106,95,打造高雄市城市品牌,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=847&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
107,94,高雄市開徵新稅之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=769&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府財政局
108,94,93年度空氣品質監測站污染源來源分析計畫...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=812&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環境保護局
109,94,高雄市外籍與大陸配偶家庭資源建構之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=813&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
110,94,高雄市公出路線釋出整體規劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=765&Rtype=0&n=10239,,,高雄市政府公共汽車管理處
111,94,高雄市政府研究發展考核委員會93年度專題...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=767&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
112,94,94年度高雄市道路交通量特性調查研究(附...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=768&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府交通局
113,94,94年度高雄市道路交通量特性調查研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=631&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府交通局
114,94,建立高雄市成為台灣非政府組織（NGO）發...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=528&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
115,94,高雄市研究發展考核委員會93年度專題委託...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=533&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
116,94,94年度高雄市道路交通量特性調查研究(附...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=536&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府交通局
117,94,高雄市公路客運轉運中心基地遴選委託服務規...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=537&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府交通局
118,94,兩岸三通後高雄市的發展利基及推動區域核心...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=538&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
119,93,高雄市交通系統整合策略規劃暨推動執行計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=817&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府交通局
120,93,全球反恐及刑事犯罪實驗室認證之楷模-以美...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=815&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府警察局刑事鑑識中心
121,93,高雄市建構[友善城市]衡量指標及實施策略...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=816&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
122,93,針對現行本市規費課徵制度與收取費率等合理...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=770&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府財政局
123,93,高雄市政府交通政策滿意度民意調查(一) ...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=771&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
124,93,高雄市非營業循環基金債務管理之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=772&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府財政局
125,93,推動學校本位觀點之融合教育模式：發現問題...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=773&Rtype=0&n=10239,,,高雄市政府教育局
126,93,高雄市一般廢棄物委外清運政策評估,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=776&Rtype=0&n=10239,,,高雄市政府環境保護局
127,93,高雄市原住民文化產業現況與未來展望研究調...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=777&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
128,93,高雄市教育局教育業務推展滿意度之研究調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=539&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
129,93,高雄市身心障礙者生活需求調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=540&Rtype=0&n=10239,,,高雄市政府社會局
130,93,高中職社區化教學資源調整之研究-以中正高...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=541&Rtype=0&n=10239,,,高雄市政府教育局
131,93,高雄市高中職社區化類科調整策略研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=542&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
132,93,影響婚暴婦女聲請保護令意願之系統因素質性...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=543&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市社會局家庭暴力及性侵害防治中心
133,93,高雄市政府交通政策滿意度民意調查(三)調...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=545&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
134,93,高雄市申辦世界運動會關鍵成功因素之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=546&Rtype=0&n=10239,,,高雄市政府研究發展考核委員會
135,93,高雄市身心障礙體適能活動及運動設施需求調...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=547&Rtype=0&n=10239,,,高雄市政府社會局
136,93,九十二年度高雄市廚餘回收再利用計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=548&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環境保護局
137,93,高雄市高中職社區化宣導途徑及滿意度調查研...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=549&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
138,93,高雄市政府交通政策滿意度民意調查(二) ...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=550&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
139,93,高雄市立美術館觀眾滿意度調查與服務行為之...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=553&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,
140,93,高雄市營造英語生活環境設施調查規劃及效益...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=560&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
141,93,適合高雄未來發展的產業分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=566&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
142,92,館藏文物研究計畫-漢人織繡服飾類(二)期...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=567&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市歷史博物館
143,92,提昇高雄都會區服務業功能之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=568&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
144,92,高雄市交通工具管制對策對空氣污染管制之研...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=561&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環境保護局
145,92,低污染公車推動策略之研究計劃-期末報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=562&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府交通局
146,92,高雄市經濟發展白皮書,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=563&Rtype=0&n=10239,,,高雄市政府經濟發展局
147,92,高雄市獨居視障者生活需求調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=565&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
148,92,高雄市老人日間照顧中心服務及經營模式之研...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=555&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局長青綜合服務中心
149,92,「救災救護指揮中心勤務指揮派系統整體規劃...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=556&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府消防局
150,92,高雄市SARS役情緊急應變措施之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=559&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
151,92,漆器類典藏品研究案,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=464&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立歷史博物館
152,92,高雄都會區大眾捷運系統防洪檢討研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=470&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府捷運工程局
153,92,高雄市各區里守望相助巡守隊功能與效益研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=471&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
154,92,蓮池潭蓮花復育生態調查之研究成果完整報告...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=778&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府經濟發展局
155,92,外籍勞工工作居住所在地對周遭生活圈之影響,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=779&Rtype=0&n=10239,,,高雄市政府勞工局
156,92,高雄市國民中小學營運績效評估與調整方式之...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=780&Rtype=0&n=10239,,,高雄市政府教育局
157,92,高雄市高中職社區化整體環境和資源規劃研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=781&Rtype=0&n=10239,,,高雄市政府教育局
158,92,職業訓練中心開發新增職類調查研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=818&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府勞工局
159,92,托兒所後續評鑑方案實施行動研究–以高雄市...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=819&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
160,92,高雄市生物柴油可行性分析及推廣計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=820&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環境保護局
161,92,高雄市地方稅收預測模型之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=822&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府財政局
162,91,九十一年度高雄市社區與機關學校廚餘再利用...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=571&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環境保護局
163,91,高雄市古蹟範圍及修護調查研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=465&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立歷史博物館
164,91,勤務指揮管制系統整體規劃-規劃報告書,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=785&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府警察局
165,91,高雄市的地理–人與地的對話,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=786&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
166,91,高雄市民對城市光榮度民意調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=782&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
167,91,高雄學 論文集,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=783&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
168,91,高雄市的產業–從農工、重化到高科技,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=823&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
169,91,高雄市的勞動族群:從本地勞工到外籍勞工,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=824&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
170,91,高雄市公園、安全島適合栽種防空污染植物之...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=825&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
171,91,高雄市的自然環境–文化的舞台,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=826&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
172,91,高雄市辦公大樓之室內空氣品質調查與健康危...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=827&Rtype=0&n=10239,,,高雄市政府環境保護局
173,91,漢人織品服飾類典藏研究案期末報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=829&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立歷史博物館
174,91,托兒所評鑑模式建構之研究–以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=821&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
175,91,高雄市鼓山區柴山舊社區文化之保存與社區再...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=846&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府民政局
176,91,高雄飆車行為與搶案之關係性研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=674&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
177,91,發展高雄市楠梓區地方特色之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=732&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府民政局
178,91,高雄市的多元化宗教–從媽祖到聖母,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=733&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
179,91,發展高雄市新興區地方特色之規劃研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=734&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府民政局
180,91,高雄港區域整體資源發展策略規劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=736&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
181,91,高雄市聽語障身心障礙者生活需求調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=737&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
182,91,高雄市單親家庭生活狀況之調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=739&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
183,91,高雄市的國際化–掌握高雄的全球脈動,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=740&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
184,91,高雄學專題規劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=742&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
185,91,高雄市的歷史與文化–從打狗到高雄,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=743&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
186,91,高雄市政府教育、勞工與社會服利政策民眾滿...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=744&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
187,91,企業單位轉型、瘦身引發新職缺需求初探之研...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=745&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府勞工局
188,91,高雄市的建築–從合院到摩天大樓,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=749&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
