市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/25,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",綠豆,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/25,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",二砂糖,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",味增,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",海帶芽,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",農試所,"=""646774""",油菜,,,,生產追溯-農產品,"=""2101000059"""
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",農糧署,"=""A123456""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",農糧署,"=""A123456""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",冬粉,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",豆芽,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",腿絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",紅蘿蔔絲,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",米粉,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/26,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",赤肉片,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",黑木耳乾,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",七味粉,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",農糧署,"=""A123456""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",農糧署,"=""A123456""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",米血,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",玉米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",金君實業有限公司,"=""16840917""",小魚輪,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",金君實業有限公司,"=""16840917""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",三角豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",腿絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/29,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",紅蔥酥,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",豆干,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",青蔥,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",不辣辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",五花肉片,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",乾魷魚,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",豐茂水果店,"=""77263917""",橘子,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",農糧署,"=""A123456""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",農糧署,"=""A123456""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",五花肉塊,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",豬血,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",黑木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",筍絲,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",豬肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",非基改豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",赤肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",盒裝豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/30,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",南瓜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/31,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",濃湯粉,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/31,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",赤肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/31,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",統一脆麵,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/10/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",青蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅豆,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",燕麥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",赤肉條,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",洋蔥絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",粗肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/04,金門縣金城鎮賢庵國小,"=""W714604""",川東切麵店,"=""03321991""",黑胡椒罐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",建豐,"=""77257730""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",冬粉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",木耳,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",竹筍,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/05,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/08,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/08,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",大瓜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/08,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/08,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/08,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/08,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/08,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/08,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/08,金門縣金城鎮賢庵國小,"=""W714604""",新榮,"=""77260038""",魚,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",新榮,"=""77260038""",蝦仁,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",玉米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",車輪,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",肉角,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",海帶結,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",綠豆,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/09,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",薏仁,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/10,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",赤肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/10,金門縣金城鎮賢庵國小,"=""W714604""",川東切麵店,"=""03321991""",拉麵,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/10,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",桶筍,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/10,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/10,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/10,金門縣金城鎮賢庵國小,"=""W714604""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",玉米罐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",毛豆,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",筍乾,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",梅乾菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",肉角,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",金針,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/11,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",花生,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",建豐,"=""77257730""",雞腿肉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",九層塔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",豬肚,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",赤肉片,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",新榮,"=""77260038""",花枝,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",筍片,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",花菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",小白包,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",白木耳,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/12,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",紅棗,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",金門縣政府代購,"=""AA0001""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",建豐,"=""77257730""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",赤肉條,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",洋蔥絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",粗肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/15,金門縣金城鎮賢庵國小,"=""W714604""",川東切麵店,"=""03321991""",黑胡椒罐,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",玉蘭片,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/16,金門縣金城鎮賢庵國小,"=""W714604""",永記,"=""77260329""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/10/16,金門縣金城鎮賢庵國小,"=""W714604""",金宏源,"=""77263629""",荷蘭豆,,,,,
