市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/23,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/23,百頁燒肉
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/23,紅蘿蔔炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/23,紅豆薏仁湯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/23,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/24,炒花椰菜
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/24,筍片悶豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/24,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/24,蕃茄蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/24,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/24,豆漿
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/24,香滷雞排
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/25,吻仔魚瘦肉粥
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/25,吻仔魚瘦肉粥
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/25,綜合滷味
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/25,芋泥包
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/25,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/26,五彩肉絲
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/26,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/26,蕎麥飯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/26,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/26,酥炸肉魚
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/26,酸辣湯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/27,冬瓜排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/27,炒空心菜
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/27,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/27,蘿蔔燉肉*
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/27,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/27,黃瓜燴肉羹
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/30,咖哩燉肉
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/30,地瓜飯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/30,海芽蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/30,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/30,西芹彩繪
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/04/30,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/02,冬菜冬粉湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/02,地瓜飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/02,彩頭羹
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/02,打拋豬肉
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/02,炒菠菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/02,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/03,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/03,照燒雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/03,白菜豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/03,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/03,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/03,鮮炒洋芋
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/09,三杯豆包
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/09,冬瓜薑絲湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/09,小米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/09,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/09,白菜滷
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/09,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/10,海芽吻魚湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/10,炒小白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/10,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/10,紅燒雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/10,蕃茄炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/10,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/11,媽厝麵包
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/11,炒花椰菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/11,結頭菜湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/11,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/11,豬肉燴飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/11,豬肉燴飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/12,咖哩洋芋
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/12,炒大白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/12,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/12,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/12,酥炸魚排
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/12,關東煮湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/13,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/13,珍菇肉絲湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/13,瓜仔肉燥*
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/13,翡翠花枝
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/13,薏仁飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/13,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/16,地瓜飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/16,泡菜肉片
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/16,洋蔥炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/16,炒大陸妹
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/16,羅宋湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/16,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/17,八寶肉醬
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/17,味噌小魚乾湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/17,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/17,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/17,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/17,酥炸魚片
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/18,中華炒麵
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/18,中華炒麵
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/18,海芽味噌湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/18,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/18,蒸鍋貼*2
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/18,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/19,大根排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/19,滷冬瓜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/19,炒豆芽菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/19,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/19,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/19,麻油雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/20,炒四季豆
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/20,燕麥飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/20,胡椒豬柳*
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/20,芹香甜不辣
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/20,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/20,豆漿
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/23,小米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/23,油豆腐燒肉
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/23,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/23,紅蘿蔔炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/23,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/23,金茸三絲湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/24,炒蚵白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/24,筍片悶豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/24,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/24,蕃茄蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/24,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/24,黃金柳葉魚
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/25,媽厝麵包
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/25,炒花椰菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/25,玉米瘦肉粥
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/25,玉米瘦肉粥
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/25,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/25,鹹酥雞
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/26,五彩肉絲
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/26,冬瓜排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/26,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/26,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/26,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/26,香滷雞排
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/27,日式蒸蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/27,炒空心菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/27,紅豆燕麥湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/27,蕎麥飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/27,蘿蔔燉肉*
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/27,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/30,咖哩燉肉
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/30,地瓜飯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/30,海芽蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/30,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/30,西芹彩繪
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/30,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/03,味全保久乳
彰化縣,溪湖鎮,彰化縣溪湖鎮媽厝國民小學,2018/04/17,味全保久乳
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/02,極品雞排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/02,油菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/02,海芽蛋花湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/02,番茄炒蛋
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/02,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/03,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/03,柴魚關東煮
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/03,照燒豬排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/03,莪白菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/03,豆腐湯(吻仔魚)
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/09,大陸妹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/09,客家小炒
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/09,日式燒肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/09,菇菇湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/09,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/10,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/10,筍絲肉絲湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/10,紅燒豆腐
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/10,醬燒雞腿
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/10,高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/11,蔥燒豬排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/11,薑絲海茸
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/11,蘿蔔丸子湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/11,青江菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/11,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/12,地瓜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/12,炭烤雞排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/12,玉米濃湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/12,莪白菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/12,魷魚炒三鮮(不肉)
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/16,小掛菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/16,無骨雞排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/16,螞蟻上樹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/16,酸辣湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/16,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/17,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/17,古味燒肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/17,白蘿蔔湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/17,高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/17,鮮炒筍絲
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/18,冬瓜湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/18,大陸妹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/18,芝麻雞腿
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/18,韓式泡菜年糕
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/18,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/19,味噌海芽湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/19,地瓜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/19,玉米三色
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/19,紅燒排骨
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/19,高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/20,卡拉雞翅
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/20,客家小炒
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/20,柴魚豆腐湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/20,義大利麵
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/20,青江菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/23,咖哩豬
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/23,油菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/23,炒四季豆
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/23,玉米濃湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/23,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/24,三杯雞
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/24,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/24,海芽蛋花湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/24,筍香肉燥
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/24,高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/25,日式豬排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/25,筍絲湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/25,青江菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/25,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/25,麻婆豆腐
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/26,味噌豆腐湯(吻仔魚)
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/26,地瓜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/26,日式豬排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/26,莪白菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/26,青花炒菇
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/27,大陸妹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/27,炸雞腿
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/27,白菜滷
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/27,肉羹燴飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/27,芹香蘿蔔湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/30,大陸妹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/30,滑蛋蝦仁
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/30,菜頭關東煮
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/30,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/04/30,香酥雞排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/01,古早味炒麵
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/01,紅絲高麗
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/01,蘿蔔排骨湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/01,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/01,豆輪滷肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/01,鹽酥雞丁
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/03,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/03,八寶肉醬
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/03,炒莪白
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/03,竹筍肉絲湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/03,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/03,鹽烤鯖魚
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/09,咖哩雞丁
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/09,炒青花
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/09,筍片排骨湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/09,糙米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/09,菇菇什錦
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/09,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/11,炒青江
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/11,結頭丸子湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/11,西芹炒雞片
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/11,金瓜米粉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/12,冬瓜鴨
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/12,洋蔥炒蛋
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/12,炒莪白
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/12,玉米海帶排骨湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/12,糙米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/12,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/13,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/13,炒油菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/13,牛蒡排骨湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/13,蒜香海根
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/13,蘿蔔燒肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/13,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/10,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/10,筍絲肉絲湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/10,紅燒豆腐
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/10,醬燒雞腿
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/10,高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/16,三杯杏鮑菇
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/16,炒雙花椰
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/16,米血滷雞
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/16,糙米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/16,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/16,高鈣小魚湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/17,炒莪白
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/17,糙米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/17,螞蟻上樹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/17,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/17,酥炸肉魚
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/04/17,金菇肉絲湯
