變更核准日期,統一編號,商業名稱,商業地址
1091022,47793214,修達通訊行動生活館,臺南市東區自強里東門路3段67號1樓
1091022,47814695,台山好物行,臺南市安平區平通里育平九街246巷25號1樓
1091022,47952508,建昇車業,臺南市北區和順里育德路47號1樓
1091022,72151131,富生商號,臺南市下營區新興里中山路1段176號1樓
1091022,78482622,隆福汽車五金行,臺南市官田區烏山頭里烏山頭100之13號1樓
1091022,81206045,棒棒糖寵物美容,臺南市仁德區後壁里德安路7號1樓
1091022,81408339,鼎峰美容店,臺南市麻豆區保安里興中路76號
1091022,81445806,羅琳冷飲店,臺南市安南區公里安興街181巷166弄21號
1091022,85574294,安順實業社,臺南市南區大成里健康路1段401號7樓
1091022,85596403,力莘耘企業社,臺南市東區後甲里中華東路1段217巷3號地下1樓
1091022,85605634,永原商行,臺南市新化區拔里??拔林13號1樓
1091022,85627594,金立扭蛋,臺南市中西區府前里康樂街29號1樓
1091022,85638706,佳鑫小館,臺南市善化區文昌里永福路1號
1091022,88891105,禮堡實業社,臺南市中西區西賢里西賢一街187巷76號1樓
1091022,94964105,福記水果行,臺南市歸仁區許厝里仁愛一街9號1樓
1091022,97826416,雷森實業社,臺南市永康區復華里復國一路492號1樓
1091022,99701757,宏固土木包工業,臺南市永康區北興里大同街636巷9號1樓
1091023,14990221,隆榮鐵材行,臺南市下營區新興里慈惠街26巷17號1樓
1091023,36744011,群創百貨商場,臺南市下營區下營里中正北路15號1樓
1091023,36826532,茶速供企業社,臺南市永康區勝利里中華路7巷20弄17號
1091023,47822127,家利海專業清潔企業社,臺南市安南區溪心里安中路2段140號4樓
1091023,72099115,山鎮農藥行,臺南市歸仁區大潭里中正南路三段223號
1091023,81207902,百羿建材工程行,臺南市新營區王公里民族路74之2號1樓
1091023,81276554,鑫興五金百貨生活館,臺南市安平區平安里安平路476、478號1樓
1091023,81412571,健方生技企業社,臺南市新市區大營里大營159號
1091023,81447641,桃花緣養生會館,臺南市仁德區一甲里中正路3段100號1樓
1091023,81942059,沐莉亞美學館,臺南市北區北華里忠義路3段68號2樓
1091023,85601270,柏映商行,臺南市歸仁區南保里民權北路153號1樓
1091023,85612451,日鮮市集餐飲店,臺南市安平區文平里永華二街180號
1091023,85637397,祥發行,臺南市東區裕農里裕農路389巷1弄4號1樓
1091023,85642976,天空彎道咖啡店,臺南市東山區南勢里南勢庄42之1號
1091023,93829449,千欣企業行,臺南市歸仁區許厝里忠孝北路93號3樓
1091026,08437239,憶元實業社,臺南市關廟區南雄里官崙街56巷5號1樓
1091026,10760401,明祥諾麗果園行,臺南市六甲區菁埔里菁埔寮52號
1091026,14354860,榮宏機車行,臺南市東山區聖賢里61之9號1樓
1091026,21901955,伍和企業社,臺南市佳里區子龍里後庄27號
1091026,26420549,亮帝汽車專業美容,臺南市東區崇學里崇德四街86號1樓
1091026,26468022,源旺水產行,臺南市東區富裕里東門路2段297號13樓
1091026,36648713,佳成快餐店,臺南市新營區永平里延平路56號1樓
1091026,37571348,頂真企業社,臺南市新營區王公里公正街120號1樓
1091026,37749838,億滿五金百貨商行,臺南市六甲區六甲里建國街98號1樓
1091026,40883041,家裕工程行,臺南市安平區怡平里慶平路200號7樓之17
1091026,40884127,柚子腳美食坊,臺南市麻豆區謝厝寮里謝厝寮53之10號
1091026,40893723,松田工程行,臺南市歸仁區看東里忠孝南路60巷12號1樓
1091026,45843152,客來福包子店,臺南市東區崇善里崇善路701號1樓
1091026,47784622,廣慈早餐店,臺南市中西區赤嵌里廣慈街10號1樓
1091026,47804508,沛郡喜宴外燴料理,臺南市六甲區二甲里民權街229巷17之1號1樓
1091026,47862746,春花紅餐廳,臺南市麻豆區埤頭里苓子林1之13號
1091026,47956482,越美麗養生館,臺南市永康區埔園里永大路3段437號1、2樓
1091026,47960438,全豐蛋餅餐飲屋,臺南市中西區兌悅里民族路3段248號1樓
1091026,68363008,金門石材行,臺南市新化區全興里竹子?325號
1091026,71006933,三新液化煤氣行,臺南市大內區大內里內庄36號
1091026,72215114,松根企業社,臺南市下營區宅內里友愛街228號
1091026,78630686,南太五金加工所,臺南市安南區頂安里怡安路1段385巷35號1樓
1091026,78667732,力大文具行,臺南市北區和順里民德路99號1樓
1091026,81242794,極致茶飲店,臺南市中西區五條港里國華街3段72號1樓
1091026,81408725,言永幸福美食屋,臺南市佳里區忠仁里延平路212號1樓
1091026,81437334,博客優品企業社,臺南市善化區光文里仁愛路68號1樓
1091026,81471085,心靈茶葉,臺南市北區立人里西門路3段45巷54號
1091026,82675755,沛妍商行,臺南市南區新生里大同路2段176號
1091026,85604895,啟利汽車拖吊行,臺南市東區南聖里裕義路72號1樓
1091026,85616885,侘茶茶飲店,臺南市永康區尚頂里南台街38號1樓
1091026,85618595,葉記食品商行,臺南市南區田寮里西門路1段333巷30號6樓之6
1091026,85622417,虹弛行開發設計科技企業社,臺南市中西區南美里民生路1段167號3樓
1091026,85642217,健群企業社,臺南市安南區新順里頂安街26號2樓
1091026,99540401,景福園藝景觀行,臺南市仁德區上崙里德崙路77巷92號1樓之4
1091027,06654667,申緯商行,臺南市學甲區新榮里中正南路116號
1091027,08971909,宇鵬工程行,臺南市新化區豐榮里大智路77巷5號1樓
1091027,09088857,晴炘饗宴複合式餐飲,臺南市東區大智里崇善十四街1巷5號1樓
1091027,09291556,日照企業社,臺南市北區福德里文成三路9號1樓
1091027,10732118,文苑實業社,臺南市鹽水區?頭港里?頭港69號
1091027,14350581,宏政香舖,臺南市六甲區六甲里新建公有零售市場百什貨類Ｅ57號
1091027,14983381,鯨吉利電子遊戲場業,臺南市白河區白河里中山路142號1樓（營業面積限四一點四九平方公尺）
1091027,20354971,大吉利電子遊戲場業,臺南市佳里區六安里進學路218號1、2樓
1091027,20360143,麗勝企業行,臺南市新化區太平里民生路251號1樓
1091027,29398388,崇容實業,臺南市鹽水區?頭港里?頭港69號1樓
1091027,36828807,俊傑農產行,臺南市下營區西連里連表18之5號
1091027,37578573,精傳商行,臺南市安南區安西里安通三街96號1樓
1091027,37605121,佳宇企業社,臺南市東區和平里自由路2段175巷23號1樓
1091027,47792881,華興機車行,臺南市東山區東中里青葉路1段293號1樓
1091027,47935207,享鮮水產行,臺南市關廟區五甲里大富街61號1樓
1091027,47960866,鴻富國際實業社,臺南市安平區文平里健康一街58巷6號1樓
1091027,47966236,隆美洗衣店,臺南市仁德區仁義里仁義路95巷36號1樓
1091027,72040895,金山資源回收商行,臺南市下營區紅甲里紅毛厝115號
1091027,73685654,三吉興鋁門窗,臺南市關廟區北勢里北新街121號1樓
1091027,81436779,安禮企業社,臺南市中西區藥王里臨安路1段58號
1091027,81453853,柒七服飾,臺南市學甲區明宜里濟生路188號1樓
1091027,81454749,若懋數位實業社,臺南市北區長興里公園北路136巷1號1樓
1091027,81464599,夢時代美容舒活館,臺南市東區小東里東平路80號
1091027,85612494,金桔茶飲,臺南市永康區?行里中正路820號1樓
1091027,85629586,小無限工作室,臺南市學甲區新榮里東寮8之12號1樓
1091027,87852202,大聯當舖,臺南市安南區溪頂里北安路2段40號1樓
1091027,99600456,三湯匙蔬食,臺南市安平區文平里中華西路2段71號1樓
1091028,13227228,上富小吃店,臺南市安南區長安里長溪路3段380巷125弄39號1樓
1091028,13708871,南馨美食店,臺南市白河區白河里中山路18號
1091028,36623614,冠虹儀器行,臺南市東區東光里凱旋路272號1樓
1091028,36678125,承吉企業行,臺南市新化區護國里建國街40號（新化果菜市場A010攤位）
1091028,40873830,崑大企業行,臺南市仁德區上崙里上崙一街24號
1091028,40909437,熨斗目花咖啡,臺南市中西區南門里新美街90號1、2樓
1091028,40938685,奧迪亞企業商行,臺南市東區文聖里裕平路390號1樓
1091028,47825481,鴻承餐飲,臺南市永康區六合里中華路297號
1091028,47949722,豐鑫商行,臺南市中西區南美里忠義路2段125號1樓
1091028,47957898,千陽農牧行,臺南市新營區三仙里育德九街27之6號
1091028,70911261,永康排骨大王,臺南市永康區永康里中山路35號
1091028,78422527,三福堂香舖,臺南市關廟區花園里中正路113巷27號1樓
1091028,81480802,永潤企業社,臺南市永康區崑山里大灣路1004號
1091028,85620585,屋啾毛工作室,臺南市永康區二王里中山南路316巷24號2樓之2
1091028,85627969,鹿慕溪工程行,臺南市永康區六合里中華路425號4樓之17
1091028,85635807,遇上愛精品店,臺南市新市區新市里仁愛街306號1樓之１
1091028,87698172,佳里排骨大王,臺南市佳里區東寧里新生路154號
1091028,87698840,辛依企業社,臺南市下營區賀建里麻豆寮45之11號
1091029,10854322,銘辰實業社,臺南市安南區大安里大安街68巷37號1樓
1091029,13215237,育新冷凍食品店,臺南市新營區王公里東智街42號1樓
1091029,17836623,逸園花藝店,臺南市六甲區六甲里中山路17號
1091029,19706999,東陽果菜行,臺南市安南區安順里安豐四街74號1樓
1091029,40710626,果尚田商行,臺南市永康區二王里中山南路544巷59弄36號2樓
1091029,47786311,克奇空調企業社,臺南市南區省躬里灣裡路92號1樓
1091029,47787515,幸福兔洋行,臺南市安平區育平里郡平路248號1樓
1091029,62961392,翔德行,臺南市北區北門里實踐街14巷1號1樓
1091029,72165803,梅馨商行,臺南市鹽水區汫水里汫水港20之3號
1091029,74956958,好鄰居五金百貨行,臺南市西港區慶安里新興街153號1樓
1091029,78479020,民發農機行,臺南市麻豆區海埔里大山?1之6號
1091029,78483024,聖翔企業社,臺南市下營區仁里里仁里街158巷2號
1091029,81221989,良人髮廊,臺南市東區中西里長榮路2段108號1、2樓
1091029,81458484,萬德福奈名床寢具生活館,臺南市新營區民榮里復興路693巷21號
1091029,81942305,育祥實業社,臺南市歸仁區看東里成功路1段27巷60弄700號
1091029,85611848,雲朵熊服飾企業社,臺南市中西區永華里青年路32號1樓
1091029,85611853,引領服飾企業社,臺南市安平區平通里育平九街192巷2之7號1樓
1091029,85613579,凱翊廚具衛浴行,臺南市東區崇明里崇明路552號1樓
1091029,85642547,名陽企業社,臺南市南區金華里中華西路1段248號2樓
1091029,88885650,承右工程行,臺南市西港區南海里慶安路186巷29弄23號1樓
1091029,90992255,來旺蛋行,臺南市下營區賀建里洲子61號
1091030,06601470,有明日商店,臺南市關廟區花園里中正路263號1樓
1091030,08460821,雅新服飾,臺南市關廟區香洋里中華路50號
1091030,14983050,德隆機械行,臺南市永康區甲頂里甲頂路175巷33號1樓
1091030,19710810,中天電子材料行,臺南市東區裕聖里裕忠路231號1樓
1091030,26431715,富雍企業社,臺南市永康區蔦松里蔦松二街109巷11號1樓
1091030,36818673,八風平面設計工作室,臺南市玉井區玉井里中正路72號
1091030,37563760,便宜就好窗簾企業社,臺南市佳里區鎮山里仁愛路138號右棟1樓
1091030,37597754,銓聖實業社,臺南市安南區州南里安和路4段274巷28弄5號2樓
1091030,40719746,諾瑪髮藝,臺南市東區圍下里東寧路西段17號1樓
1091030,40737771,鼎弘工程行,臺南市關廟區北勢里北安二街98之2號1樓
1091030,47949928,茂盛企業社,臺南市北區北門里公園路994巷5弄38之4號
1091030,78429535,永振企業商行,臺南市新市區永就里中華路123號
1091030,81439620,三口品貿易行,臺南市安南區溪東里北安路2段139號1樓
1091030,81454683,清森不動產企業社,臺南市安定區港南里港口99之5號1樓
1091030,85389994,海域防水工程行,臺南市永康區甲頂里中正南路52巷64弄14號
1091030,85602046,健熒企業社,臺南市東區崇學里崇學路56巷56號3樓
1091030,85613310,宏佳任毅企業社,臺南市新營區三仙里三民路138之2號1樓
1091030,85639661,婕兒童裝企業社,臺南市北區中樓里開元路92號地下層
1091030,85639986,立捷企業社,臺南市關廟區東勢里東榮街92巷9號1樓
1091030,85642700,芳禾園園藝,臺南市白河區馬稠後里草店114號1樓
1091030,85644025,鼎鑽企業社,臺南市新營區嘉芳里新工路8號
1091030,87697069,維康醫療器材行,臺南市麻豆區東角里忠孝路45之24號
