段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0509永福段,20020041,309.49,5000,1000,H桃園市,09龍潭區
0509永福段,20020042,309.49,5000,1000,H桃園市,09龍潭區
0509永福段,20020043,309.48,5000,1000,H桃園市,09龍潭區
0509永福段,20020044,309.48,5000,1000,H桃園市,09龍潭區
0509永福段,20020045,309.47,5000,1000,H桃園市,09龍潭區
0509永福段,20020046,309.47,5000,1000,H桃園市,09龍潭區
0509永福段,20020047,309.47,5000,1000,H桃園市,09龍潭區
0509永福段,20020048,309.46,5000,1000,H桃園市,09龍潭區
0509永福段,20020049,309.46,5000,1000,H桃園市,09龍潭區
0509永福段,20020050,309.46,5000,1000,H桃園市,09龍潭區
0509永福段,20020051,309.45,5000,1000,H桃園市,09龍潭區
0509永福段,20020052,385.11,5000,1000,H桃園市,09龍潭區
0509永福段,20020053,224.48,5000,1000,H桃園市,09龍潭區
0509永福段,20020054,221.88,5000,1000,H桃園市,09龍潭區
0509永福段,20020055,263.95,5000,1000,H桃園市,09龍潭區
0509永福段,20020056,402.34,5000,1000,H桃園市,09龍潭區
0509永福段,20020057,277.2,5000,1000,H桃園市,09龍潭區
0509永福段,20020058,308.65,5000,1000,H桃園市,09龍潭區
0509永福段,20020059,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020060,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020061,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020062,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020063,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020064,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020065,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020066,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020067,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020068,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020069,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020070,310,5000,1000,H桃園市,09龍潭區
0509永福段,20020071,301.38,5000,1000,H桃園市,09龍潭區
0509永福段,20020072,264.6,5000,1000,H桃園市,09龍潭區
0509永福段,20020073,408.81,5000,1000,H桃園市,09龍潭區
0509永福段,20020074,273.92,5000,1000,H桃園市,09龍潭區
0509永福段,20020075,50.19,5000,1000,H桃園市,09龍潭區
0509永福段,20020076,650.4,5000,1000,H桃園市,09龍潭區
0509永福段,20020077,365.88,5000,1000,H桃園市,09龍潭區
0509永福段,20020078,365.06,5000,1000,H桃園市,09龍潭區
0509永福段,20020079,364.24,5000,1000,H桃園市,09龍潭區
0509永福段,20020080,363.25,5000,,H桃園市,09龍潭區
0509永福段,20020081,363.54,5000,,H桃園市,09龍潭區
0509永福段,20020082,369.52,5000,1000,H桃園市,09龍潭區
0509永福段,20020083,367.29,5000,1000,H桃園市,09龍潭區
0509永福段,20020084,353.11,5000,1000,H桃園市,09龍潭區
0509永福段,20020085,341.85,5000,1000,H桃園市,09龍潭區
0509永福段,20020086,346.2,5000,1000,H桃園市,09龍潭區
0509永福段,20020087,366.85,5000,1000,H桃園市,09龍潭區
0509永福段,20020088,372.85,5000,1000,H桃園市,09龍潭區
0509永福段,20020089,358.83,5000,1000,H桃園市,09龍潭區
0509永福段,20020090,340.2,5000,1000,H桃園市,09龍潭區
0509永福段,20020091,295.62,5000,1000,H桃園市,09龍潭區
0509永福段,20020092,260.78,5000,1000,H桃園市,09龍潭區
0509永福段,20020093,226.81,5000,1000,H桃園市,09龍潭區
0509永福段,20020094,192.84,5000,1000,H桃園市,09龍潭區
0509永福段,20020095,34.64,5000,1000,H桃園市,09龍潭區
0509永福段,20020096,120.1,5000,1000,H桃園市,09龍潭區
0509永福段,20020097,,,,H桃園市,09龍潭區
0509永福段,20020098,,,,H桃園市,09龍潭區
0509永福段,20020099,,,,H桃園市,09龍潭區
0509永福段,20040000,138.9,1900,390,H桃園市,09龍潭區
0509永福段,20110000,464.68,6500,1300,H桃園市,09龍潭區
0509永福段,20130000,183.64,1900,390,H桃園市,09龍潭區
0509永福段,20140000,769.03,1900,390,H桃園市,09龍潭區
0509永福段,20150000,2539.27,1900,390,H桃園市,09龍潭區
0509永福段,20160000,342,1900,390,H桃園市,09龍潭區
0509永福段,20170000,893.4,1900,390,H桃園市,09龍潭區
0509永福段,20180000,2043.21,1900,390,H桃園市,09龍潭區
0509永福段,20190000,269.8,1900,390,H桃園市,09龍潭區
0509永福段,20200000,383.02,1900,390,H桃園市,09龍潭區
0509永福段,20210000,103.35,1900,390,H桃園市,09龍潭區
0509永福段,20220000,71913.92,1900,390,H桃園市,09龍潭區
0509永福段,20230000,472.74,1900,390,H桃園市,09龍潭區
0509永福段,20240000,618.1,1900,390,H桃園市,09龍潭區
0509永福段,20250000,213.72,1900,390,H桃園市,09龍潭區
0509永福段,20260000,259.87,1900,390,H桃園市,09龍潭區
0509永福段,20270000,3148.5,1900,390,H桃園市,09龍潭區
0509永福段,20280000,1222.49,1900,390,H桃園市,09龍潭區
0509永福段,20290000,1360.58,1900,390,H桃園市,09龍潭區
0509永福段,20300000,211.79,1900,390,H桃園市,09龍潭區
0509永福段,20310000,682.67,1900,390,H桃園市,09龍潭區
0509永福段,20320000,162.15,1900,390,H桃園市,09龍潭區
0509永福段,20330000,3039.68,1900,390,H桃園市,09龍潭區
0509永福段,20340000,6496.51,1900,390,H桃園市,09龍潭區
0509永福段,20350000,1194.72,1900,390,H桃園市,09龍潭區
0509永福段,20360000,1148.51,1900,390,H桃園市,09龍潭區
0509永福段,20370000,326.64,1900,390,H桃園市,09龍潭區
0509永福段,20380000,3280.17,1900,390,H桃園市,09龍潭區
0509永福段,20390000,14.48,1900,390,H桃園市,09龍潭區
0509永福段,20400000,35.49,1900,390,H桃園市,09龍潭區
0509永福段,20410000,409.38,5000,1000,H桃園市,09龍潭區
0509永福段,20420000,324.76,1900,390,H桃園市,09龍潭區
0509永福段,20430000,460.81,1900,390,H桃園市,09龍潭區
0509永福段,20440000,353.8,1900,390,H桃園市,09龍潭區
0509永福段,20450000,2658.99,1900,390,H桃園市,09龍潭區
0509永福段,20460000,2816.04,1900,390,H桃園市,09龍潭區
0509永福段,20470000,277.73,1900,390,H桃園市,09龍潭區
0509永福段,20480000,691.44,1900,390,H桃園市,09龍潭區
0509永福段,20490000,896.81,1900,390,H桃園市,09龍潭區
0509永福段,20500000,6095.46,1900,390,H桃園市,09龍潭區
0509永福段,20510000,1502.06,1900,390,H桃園市,09龍潭區
0509永福段,20520000,393.09,1900,390,H桃園市,09龍潭區
0509永福段,20530000,2279.98,1900,390,H桃園市,09龍潭區
0509永福段,20540000,12124.46,1900,390,H桃園市,09龍潭區
0509永福段,20550000,2213.79,1900,390,H桃園市,09龍潭區
0509永福段,20560000,1302.73,1900,390,H桃園市,09龍潭區
0509永福段,20570000,2007.64,1900,390,H桃園市,09龍潭區
0509永福段,20580000,1377.66,1900,390,H桃園市,09龍潭區
0509永福段,20590000,80.65,1900,390,H桃園市,09龍潭區
0509永福段,20600000,117.63,1900,390,H桃園市,09龍潭區
0509永福段,20610000,90.9,1900,390,H桃園市,09龍潭區
0509永福段,20620000,1864.58,1900,390,H桃園市,09龍潭區
0509永福段,20630000,134.61,1900,390,H桃園市,09龍潭區
0509永福段,20640000,1463.11,1900,390,H桃園市,09龍潭區
0509永福段,20650000,1444.93,1900,390,H桃園市,09龍潭區
0509永福段,20660000,47.78,1900,390,H桃園市,09龍潭區
0509永福段,20670000,124.83,1900,390,H桃園市,09龍潭區
0509永福段,20680000,18.39,1900,390,H桃園市,09龍潭區
0509永福段,20690000,39.64,1900,390,H桃園市,09龍潭區
0509永福段,20700000,555.91,1900,390,H桃園市,09龍潭區
0509永福段,20710000,1044.79,1900,390,H桃園市,09龍潭區
0509永福段,20720000,1064.88,1900,390,H桃園市,09龍潭區
0509永福段,20730000,1488.39,1900,390,H桃園市,09龍潭區
0509永福段,20740000,788.64,1900,390,H桃園市,09龍潭區
0509永福段,20750000,638.25,1900,390,H桃園市,09龍潭區
0509永福段,20760000,204.17,1900,390,H桃園市,09龍潭區
0509永福段,20770000,288.82,1900,390,H桃園市,09龍潭區
0509永福段,20780000,158.42,1900,390,H桃園市,09龍潭區
0509永福段,20790000,226.15,1900,390,H桃園市,09龍潭區
0509永福段,20800000,221.02,1900,390,H桃園市,09龍潭區
0509永福段,20810000,1106.32,1900,390,H桃園市,09龍潭區
0509永福段,20820000,1230.18,1900,390,H桃園市,09龍潭區
0509永福段,20830000,728.23,1900,390,H桃園市,09龍潭區
0509永福段,20840000,2074.99,1900,390,H桃園市,09龍潭區
0509永福段,20850000,1537.4,1900,390,H桃園市,09龍潭區
0509永福段,20860000,552.68,1900,390,H桃園市,09龍潭區
0509永福段,20870000,262.38,1900,390,H桃園市,09龍潭區
0509永福段,20880000,1727.15,1900,390,H桃園市,09龍潭區
0509永福段,20890000,35.12,1900,390,H桃園市,09龍潭區
0509永福段,20900000,533.4,1900,390,H桃園市,09龍潭區
0509永福段,20910000,413.29,1900,390,H桃園市,09龍潭區
0509永福段,20920000,3483.83,1900,390,H桃園市,09龍潭區
0509永福段,20930000,1019.21,1900,390,H桃園市,09龍潭區
0509永福段,20940000,1023.87,1900,390,H桃園市,09龍潭區
0509永福段,20950000,5070.99,1900,390,H桃園市,09龍潭區
0509永福段,20960000,74.96,1900,390,H桃園市,09龍潭區
0509永福段,20970000,325.72,1900,390,H桃園市,09龍潭區
0509永福段,20980000,359.42,1900,390,H桃園市,09龍潭區
0509永福段,20990000,52.46,1900,390,H桃園市,09龍潭區
0509永福段,21000000,107.58,1900,390,H桃園市,09龍潭區
0509永福段,21010000,952.48,1900,390,H桃園市,09龍潭區
0509永福段,21020000,30.29,1900,390,H桃園市,09龍潭區
0509永福段,21030000,7603.11,1900,390,H桃園市,09龍潭區
0509永福段,21040000,3.76,1900,390,H桃園市,09龍潭區
0509永福段,21050000,5.71,1900,390,H桃園市,09龍潭區
0509永福段,21060000,1868.89,1900,390,H桃園市,09龍潭區
0509永福段,21070000,58.6,1900,390,H桃園市,09龍潭區
0509永福段,21080000,1900.99,1900,390,H桃園市,09龍潭區
0509永福段,21090000,4953.89,1900,390,H桃園市,09龍潭區
0509永福段,21100000,32.79,1900,390,H桃園市,09龍潭區
0509永福段,21110000,1725.1,1900,390,H桃園市,09龍潭區
0509永福段,21120000,32.99,1900,390,H桃園市,09龍潭區
0509永福段,21130000,1475.05,1900,390,H桃園市,09龍潭區
0509永福段,21140000,28.52,1900,390,H桃園市,09龍潭區
0509永福段,21150000,553.28,1900,390,H桃園市,09龍潭區
0509永福段,21160000,881.04,1900,390,H桃園市,09龍潭區
0509永福段,21170000,119.16,1900,390,H桃園市,09龍潭區
0509永福段,21180000,1262.29,1900,390,H桃園市,09龍潭區
0509永福段,21190000,1334.64,4100,840,H桃園市,09龍潭區
0509永福段,21200000,1009.58,1900,390,H桃園市,09龍潭區
0509永福段,21210000,980.05,1900,390,H桃園市,09龍潭區
0509永福段,21220000,199.17,1900,390,H桃園市,09龍潭區
0509永福段,21230000,1762.3,4300,880,H桃園市,09龍潭區
0509永福段,21240000,1924.06,1900,390,H桃園市,09龍潭區
0509永福段,21250000,235.8,4300,880,H桃園市,09龍潭區
0509永福段,21260000,89.91,1900,390,H桃園市,09龍潭區
0509永福段,21270000,263.33,4300,880,H桃園市,09龍潭區
0509永福段,21280000,5756.38,1900,390,H桃園市,09龍潭區
0509永福段,21290000,2576.43,1900,390,H桃園市,09龍潭區
0509永福段,21300000,42.71,1900,390,H桃園市,09龍潭區
0509永福段,21310000,3462.88,1900,390,H桃園市,09龍潭區
0509永福段,21320000,59.99,1900,390,H桃園市,09龍潭區
0509永福段,21330000,370.44,1900,390,H桃園市,09龍潭區
0509永福段,21340000,1659.1,4300,880,H桃園市,09龍潭區
0509永福段,21350000,1950.56,1900,390,H桃園市,09龍潭區
0509永福段,21360000,574.88,4300,880,H桃園市,09龍潭區
0509永福段,21370000,1060.17,1900,390,H桃園市,09龍潭區
0509永福段,21380000,941.64,1900,390,H桃園市,09龍潭區
0509永福段,21390000,1189.48,1900,390,H桃園市,09龍潭區
0509永福段,21400000,332.51,1900,390,H桃園市,09龍潭區
0509永福段,21410000,40.33,1900,390,H桃園市,09龍潭區
0509永福段,21420000,672.17,1900,390,H桃園市,09龍潭區
0509永福段,21430000,481.19,1900,390,H桃園市,09龍潭區
0509永福段,21440000,559.53,1900,390,H桃園市,09龍潭區
0509永福段,21450000,379.46,1900,390,H桃園市,09龍潭區
0509永福段,21460000,366.65,1900,390,H桃園市,09龍潭區
0509永福段,21470000,180.97,1900,390,H桃園市,09龍潭區
0509永福段,21480000,37.38,1900,390,H桃園市,09龍潭區
0509永福段,21490000,413.88,1900,390,H桃園市,09龍潭區
0509永福段,21500000,107,4100,840,H桃園市,09龍潭區
0509永福段,21500001,165.71,1900,390,H桃園市,09龍潭區
0509永福段,21510000,1004.84,1900,390,H桃園市,09龍潭區
0509永福段,21520000,1004.25,1900,390,H桃園市,09龍潭區
0509永福段,21530000,1341.27,1900,390,H桃園市,09龍潭區
0509永福段,21540000,3989.3,1900,390,H桃園市,09龍潭區
0509永福段,21550000,47.96,4300,880,H桃園市,09龍潭區
0509永福段,21560000,567.23,1900,390,H桃園市,09龍潭區
0509永福段,21570000,242.4,1900,390,H桃園市,09龍潭區
0509永福段,21580000,423.85,1900,390,H桃園市,09龍潭區
0509永福段,21590000,757.45,1900,390,H桃園市,09龍潭區
0509永福段,21600000,10597.81,1900,390,H桃園市,09龍潭區
0509永福段,21610000,5254.41,1900,390,H桃園市,09龍潭區
0509永福段,21620000,2686.36,1900,390,H桃園市,09龍潭區
0509永福段,21630000,966.24,1900,390,H桃園市,09龍潭區
0509永福段,21640000,846.02,1900,390,H桃園市,09龍潭區
0509永福段,21650000,1353.75,1900,390,H桃園市,09龍潭區
0509永福段,21660000,367.89,4100,840,H桃園市,09龍潭區
0509永福段,21670000,1141.5,1900,390,H桃園市,09龍潭區
0509永福段,21680000,2968.37,1900,390,H桃園市,09龍潭區
0509永福段,21690000,405.23,4100,840,H桃園市,09龍潭區
0509永福段,21700000,1077.78,4100,840,H桃園市,09龍潭區
0509永福段,21710000,120.64,1900,390,H桃園市,09龍潭區
0509永福段,21720000,581.45,4100,840,H桃園市,09龍潭區
0509永福段,21730000,1216.41,1900,390,H桃園市,09龍潭區
0509永福段,21740000,1423.41,1900,390,H桃園市,09龍潭區
0509永福段,21750000,2427.36,1900,390,H桃園市,09龍潭區
0509永福段,21760000,4556.44,1900,390,H桃園市,09龍潭區
0509永福段,21770000,32.54,1900,390,H桃園市,09龍潭區
0509永福段,21780000,351.58,1900,390,H桃園市,09龍潭區
0509永福段,21790000,263.85,4300,880,H桃園市,09龍潭區
0509永福段,21800000,791.92,4300,880,H桃園市,09龍潭區
0509永福段,21810000,870.28,1900,390,H桃園市,09龍潭區
0509永福段,21820000,997.56,4100,840,H桃園市,09龍潭區
0509永福段,21830000,656.99,1900,390,H桃園市,09龍潭區
0509永福段,21840000,3751.05,1900,390,H桃園市,09龍潭區
0509永福段,21850000,3270.71,1900,390,H桃園市,09龍潭區
0509永福段,21860000,71.18,1900,390,H桃園市,09龍潭區
0509永福段,21870000,241.85,1900,390,H桃園市,09龍潭區
0509永福段,21880000,197.32,1900,390,H桃園市,09龍潭區
0509永福段,21890000,582.19,1900,390,H桃園市,09龍潭區
0509永福段,21900000,3504.46,1900,390,H桃園市,09龍潭區
0509永福段,21910000,208.53,1900,390,H桃園市,09龍潭區
0509永福段,21920000,415.51,1900,390,H桃園市,09龍潭區
0509永福段,21930000,41.17,1900,390,H桃園市,09龍潭區
0509永福段,21940000,493.32,1900,390,H桃園市,09龍潭區
0509永福段,21950000,344.26,1900,390,H桃園市,09龍潭區
0509永福段,21960000,6.17,1900,390,H桃園市,09龍潭區
0509永福段,21970000,53.83,1900,390,H桃園市,09龍潭區
0509永福段,21980000,450.15,1900,390,H桃園市,09龍潭區
0509永福段,21990000,2518.6,1900,390,H桃園市,09龍潭區
0509永福段,22000000,680.38,1900,390,H桃園市,09龍潭區
0509永福段,22010000,767.45,1900,390,H桃園市,09龍潭區
0509永福段,22020000,68.79,1900,390,H桃園市,09龍潭區
0509永福段,22030000,7.54,1900,390,H桃園市,09龍潭區
0509永福段,22040000,1093.29,1900,390,H桃園市,09龍潭區
0509永福段,22050000,145.87,1900,390,H桃園市,09龍潭區
0509永福段,22060000,20.33,1900,390,H桃園市,09龍潭區
0509永福段,22070000,81.56,1900,390,H桃園市,09龍潭區
0509永福段,22080000,540.17,1900,390,H桃園市,09龍潭區
0509永福段,22090000,4.49,1900,390,H桃園市,09龍潭區
0509永福段,22100000,330.3,1900,390,H桃園市,09龍潭區
0509永福段,22110000,26.75,1900,390,H桃園市,09龍潭區
0509永福段,22120000,131.47,1900,390,H桃園市,09龍潭區
0509永福段,22130000,4887.05,1900,390,H桃園市,09龍潭區
0509永福段,22140000,250.72,1900,390,H桃園市,09龍潭區
0509永福段,22150000,50.57,1900,390,H桃園市,09龍潭區
0509永福段,22160000,170.88,1900,390,H桃園市,09龍潭區
0509永福段,22170000,1521.68,1900,390,H桃園市,09龍潭區
0509永福段,22180000,564.16,1900,390,H桃園市,09龍潭區
0509永福段,22190000,936.51,4100,840,H桃園市,09龍潭區
0509永福段,22200000,769.46,4100,840,H桃園市,09龍潭區
0509永福段,22210000,1655.08,1900,390,H桃園市,09龍潭區
0509永福段,22220000,98.12,1900,390,H桃園市,09龍潭區
0509永福段,22230000,390.29,1900,390,H桃園市,09龍潭區
0509永福段,22240000,1152.32,1900,390,H桃園市,09龍潭區
0509永福段,22250000,1202.23,1900,390,H桃園市,09龍潭區
0509永福段,22260000,3420.58,1900,390,H桃園市,09龍潭區
0509永福段,22270000,8138.61,1900,390,H桃園市,09龍潭區
0509永福段,22280000,1171.35,1900,390,H桃園市,09龍潭區
0509永福段,22290000,122.24,1900,390,H桃園市,09龍潭區
0509永福段,22300000,2093.66,1900,390,H桃園市,09龍潭區
0509永福段,22310000,874.02,1931,396,H桃園市,09龍潭區
0509永福段,22320000,181.89,1951,400,H桃園市,09龍潭區
0509永福段,22330000,936.14,1900,390,H桃園市,09龍潭區
0509永福段,22340000,1485.2,1900,390,H桃園市,09龍潭區
0509永福段,22350000,542.04,4100,840,H桃園市,09龍潭區
0509永福段,22360000,549.03,1900,390,H桃園市,09龍潭區
0509永福段,22370000,238.42,1900,390,H桃園市,09龍潭區
0509永福段,22380000,220.92,1900,390,H桃園市,09龍潭區
0509永福段,22390000,900.73,4100,840,H桃園市,09龍潭區
0509永福段,22400000,572.56,4100,840,H桃園市,09龍潭區
0509永福段,22410000,291.01,6500,1300,H桃園市,09龍潭區
0509永福段,22420000,328.37,4100,840,H桃園市,09龍潭區
0509永福段,22430000,135.57,4100,840,H桃園市,09龍潭區
0509永福段,22440000,274.85,1900,390,H桃園市,09龍潭區
0509永福段,22450000,155.21,4100,840,H桃園市,09龍潭區
0509永福段,22460000,627.72,1900,390,H桃園市,09龍潭區
0509永福段,22470000,7221.67,1900,390,H桃園市,09龍潭區
0509永福段,22480000,3.7,1900,390,H桃園市,09龍潭區
0509永福段,22490000,864.27,1900,390,H桃園市,09龍潭區
0509永福段,22500000,1969.15,1900,390,H桃園市,09龍潭區
0509永福段,22510000,7501.67,1900,390,H桃園市,09龍潭區
0509永福段,22520000,13.41,1900,390,H桃園市,09龍潭區
0509永福段,22530000,8035.7,1900,390,H桃園市,09龍潭區
0509永福段,22540000,912.82,1900,390,H桃園市,09龍潭區
0509永福段,22550000,3172.55,1900,390,H桃園市,09龍潭區
0509永福段,22560000,3656.59,1900,390,H桃園市,09龍潭區
0509永福段,22570000,28.26,1900,390,H桃園市,09龍潭區
0509永福段,22580000,835.11,1900,390,H桃園市,09龍潭區
0509永福段,22590000,240.15,1900,390,H桃園市,09龍潭區
0509永福段,22600000,4008.06,1900,390,H桃園市,09龍潭區
0509永福段,22610000,620.03,1900,390,H桃園市,09龍潭區
0509永福段,22620000,1358.2,1900,390,H桃園市,09龍潭區
0509永福段,22630000,122.03,1900,390,H桃園市,09龍潭區
0509永福段,22640000,107.52,1900,390,H桃園市,09龍潭區
0509永福段,22650000,859.17,1900,390,H桃園市,09龍潭區
0509永福段,22660000,764.31,1900,390,H桃園市,09龍潭區
0509永福段,22670000,2964.8,1900,390,H桃園市,09龍潭區
0509永福段,22680000,2511.27,1900,390,H桃園市,09龍潭區
0509永福段,22690000,3732.39,1900,390,H桃園市,09龍潭區
0509永福段,22700000,44.59,1900,390,H桃園市,09龍潭區
0509永福段,22710000,373.21,1900,390,H桃園市,09龍潭區
0509永福段,22720000,1459.56,1900,390,H桃園市,09龍潭區
0509永福段,22730000,447.63,1900,390,H桃園市,09龍潭區
0509永福段,22740000,1569.29,1900,390,H桃園市,09龍潭區
0509永福段,22750000,2070.93,1900,390,H桃園市,09龍潭區
0509永福段,22760000,8118.8,1900,390,H桃園市,09龍潭區
0509永福段,22770000,34.93,1900,390,H桃園市,09龍潭區
0509永福段,22780000,120.04,1900,390,H桃園市,09龍潭區
0509永福段,22790000,88.65,1900,390,H桃園市,09龍潭區
0509永福段,22800000,67.49,1900,390,H桃園市,09龍潭區
0509永福段,22810000,608.23,1900,390,H桃園市,09龍潭區
0509永福段,22820000,67.36,1900,390,H桃園市,09龍潭區
0509永福段,22830000,1665.12,1900,390,H桃園市,09龍潭區
0509永福段,22840000,2004.47,1900,390,H桃園市,09龍潭區
0509永福段,22850000,9574.59,1900,390,H桃園市,09龍潭區
0509永福段,22860000,613.46,1900,390,H桃園市,09龍潭區
0509永福段,22870000,401.81,1900,390,H桃園市,09龍潭區
0509永福段,22880000,442.86,1900,390,H桃園市,09龍潭區
0509永福段,22890000,2289.26,1900,390,H桃園市,09龍潭區
0509永福段,22900000,512.26,1900,390,H桃園市,09龍潭區
0509永福段,22910000,2188.42,1900,390,H桃園市,09龍潭區
0509永福段,22920000,475.58,1900,390,H桃園市,09龍潭區
0509永福段,22930000,542.43,1900,390,H桃園市,09龍潭區
0509永福段,22940000,1047.74,1900,390,H桃園市,09龍潭區
0509永福段,22950000,1529.93,1900,390,H桃園市,09龍潭區
0509永福段,22960000,309.59,1900,390,H桃園市,09龍潭區
0509永福段,22970000,780.25,1900,390,H桃園市,09龍潭區
0509永福段,22980000,413.43,1900,390,H桃園市,09龍潭區
0509永福段,22990000,482.95,1900,390,H桃園市,09龍潭區
0509永福段,23000000,79.09,1900,390,H桃園市,09龍潭區
0509永福段,23010000,965.62,1900,390,H桃園市,09龍潭區
0509永福段,23020000,127.13,1900,390,H桃園市,09龍潭區
0509永福段,23030000,1773.43,1900,390,H桃園市,09龍潭區
0509永福段,23040000,568.74,1900,390,H桃園市,09龍潭區
0509永福段,23050000,3443.58,1900,390,H桃園市,09龍潭區
0509永福段,23060000,819.52,1900,390,H桃園市,09龍潭區
0509永福段,23070000,961.51,1900,390,H桃園市,09龍潭區
0509永福段,23080000,4270.28,5000,1000,H桃園市,09龍潭區
0509永福段,23090000,230.5,1900,390,H桃園市,09龍潭區
0509永福段,23100000,596,1900,390,H桃園市,09龍潭區
0509永福段,23110000,6424.23,1900,390,H桃園市,09龍潭區
0509永福段,23120000,6945.29,1900,390,H桃園市,09龍潭區
0509永福段,23130000,895.02,4100,840,H桃園市,09龍潭區
0509永福段,23140000,6923.51,1900,390,H桃園市,09龍潭區
0509永福段,23150000,442.57,1900,390,H桃園市,09龍潭區
0509永福段,23160000,3798.96,1900,390,H桃園市,09龍潭區
0509永福段,23170000,274.56,1900,390,H桃園市,09龍潭區
0509永福段,23180000,491.65,1900,390,H桃園市,09龍潭區
0509永福段,23190000,2267.79,1900,390,H桃園市,09龍潭區
0509永福段,23200000,39.41,1900,390,H桃園市,09龍潭區
0509永福段,23210000,292.2,1900,390,H桃園市,09龍潭區
0509永福段,23220000,881.68,1900,390,H桃園市,09龍潭區
0509永福段,23230000,328.96,1900,390,H桃園市,09龍潭區
0509永福段,23240000,1354.46,1900,390,H桃園市,09龍潭區
0509永福段,23250000,4242.26,1900,390,H桃園市,09龍潭區
0509永福段,23260000,18690.2,1900,390,H桃園市,09龍潭區
0509永福段,23270000,1468.09,1400,280,H桃園市,09龍潭區
0509永福段,23280000,3497.31,1400,280,H桃園市,09龍潭區
0509永福段,23290000,7428.38,1400,280,H桃園市,09龍潭區
0509永福段,23300000,291.98,1900,390,H桃園市,09龍潭區
0509永福段,23310000,1367.31,1400,280,H桃園市,09龍潭區
0509永福段,23320000,411.92,1400,280,H桃園市,09龍潭區
0509永福段,23330000,244.71,1400,280,H桃園市,09龍潭區
0509永福段,23340000,602.7,1400,280,H桃園市,09龍潭區
0509永福段,23350000,588.28,1400,280,H桃園市,09龍潭區
0509永福段,23360000,512.58,4100,840,H桃園市,09龍潭區
0509永福段,23370000,5941.74,1900,390,H桃園市,09龍潭區
0509永福段,23380000,4216.98,1400,280,H桃園市,09龍潭區
0509永福段,23390000,385.44,1900,390,H桃園市,09龍潭區
0509永福段,23400000,2122.55,1900,390,H桃園市,09龍潭區
0509永福段,23410000,2316.19,1900,390,H桃園市,09龍潭區
0509永福段,23420000,1070.57,1900,390,H桃園市,09龍潭區
0509永福段,23430000,96.65,1900,390,H桃園市,09龍潭區
0509永福段,23440000,1510.63,1900,390,H桃園市,09龍潭區
0509永福段,23450000,1108.61,1900,390,H桃園市,09龍潭區
0509永福段,23460000,1313.98,1900,390,H桃園市,09龍潭區
0509永福段,23470000,300,4100,840,H桃園市,09龍潭區
0509永福段,23470004,290,4100,840,H桃園市,09龍潭區
0509永福段,23470005,278.17,4100,840,H桃園市,09龍潭區
0509永福段,23480000,13182.76,1900,390,H桃園市,09龍潭區
0509永福段,23490000,582.03,1900,390,H桃園市,09龍潭區
0509永福段,23500000,2298.79,1900,390,H桃園市,09龍潭區
0509永福段,23510000,5123.87,1900,390,H桃園市,09龍潭區
0509永福段,23520000,7901.55,1900,390,H桃園市,09龍潭區
0509永福段,23530000,297.19,1900,390,H桃園市,09龍潭區
0509永福段,23540000,292.11,1900,390,H桃園市,09龍潭區
0509永福段,23550000,6543.44,1900,390,H桃園市,09龍潭區
0509永福段,23560000,1687.42,1900,390,H桃園市,09龍潭區
0509永福段,23570000,522.67,1900,390,H桃園市,09龍潭區
0509永福段,23580000,3582.26,1900,390,H桃園市,09龍潭區
0509永福段,23590000,322.14,4100,840,H桃園市,09龍潭區
0509永福段,23600000,298.1,4100,840,H桃園市,09龍潭區
0509永福段,23610000,497.27,4100,840,H桃園市,09龍潭區
0509永福段,23620000,109.16,4100,840,H桃園市,09龍潭區
0509永福段,23630000,42.79,1900,390,H桃園市,09龍潭區
0509永福段,23640000,34.53,1900,390,H桃園市,09龍潭區
0509永福段,23650000,147.22,1900,390,H桃園市,09龍潭區
0509永福段,23660000,81.39,1900,390,H桃園市,09龍潭區
0509永福段,23670000,3079.57,1900,390,H桃園市,09龍潭區
0509永福段,23680000,652.03,1900,390,H桃園市,09龍潭區
0509永福段,23690000,126.28,1900,390,H桃園市,09龍潭區
0509永福段,23700000,7.08,1900,390,H桃園市,09龍潭區
0509永福段,23710000,495.65,1900,390,H桃園市,09龍潭區
0509永福段,23720000,4056.13,1900,390,H桃園市,09龍潭區
0509永福段,23730000,329.71,1900,390,H桃園市,09龍潭區
0509永福段,23740000,3535.24,1900,390,H桃園市,09龍潭區
0509永福段,23750000,3034.43,1900,390,H桃園市,09龍潭區
0509永福段,23760000,1382.79,1900,390,H桃園市,09龍潭區
0509永福段,23770000,299.78,1900,390,H桃園市,09龍潭區
0509永福段,23780000,360.48,4100,840,H桃園市,09龍潭區
0509永福段,23790000,34.56,4100,840,H桃園市,09龍潭區
