行政區,段小段,地號,公告現值,公告地價
尖石鄉,嘉樂段,8310000,90,35
尖石鄉,嘉樂段,8320000,90,35
尖石鄉,嘉樂段,8330000,90,35
尖石鄉,嘉樂段,8330001,90,35
尖石鄉,嘉樂段,8340000,90,35
尖石鄉,嘉樂段,8350000,90,35
尖石鄉,嘉樂段,8360000,110,42
尖石鄉,嘉樂段,8370000,90,35
尖石鄉,嘉樂段,8370001,90,
尖石鄉,嘉樂段,8370002,90,
尖石鄉,嘉樂段,8380000,90,35
尖石鄉,嘉樂段,8390000,90,35
尖石鄉,嘉樂段,8400000,90,35
尖石鄉,嘉樂段,8410000,110,42
尖石鄉,嘉樂段,8420000,90,35
尖石鄉,嘉樂段,8430000,90,35
尖石鄉,嘉樂段,8440000,90,35
尖石鄉,嘉樂段,8450000,90,35
尖石鄉,嘉樂段,8450001,110,42
尖石鄉,嘉樂段,8450002,90,35
尖石鄉,嘉樂段,8450003,110,42
尖石鄉,嘉樂段,8460000,90,35
尖石鄉,嘉樂段,8470000,90,35
尖石鄉,嘉樂段,8480000,90,35
尖石鄉,嘉樂段,8490000,90,35
尖石鄉,嘉樂段,8500000,90,35
尖石鄉,嘉樂段,8510000,90,35
尖石鄉,嘉樂段,8520000,110,42
尖石鄉,嘉樂段,8530000,1000,350
尖石鄉,嘉樂段,8540000,110,42
尖石鄉,嘉樂段,8550000,110,42
尖石鄉,嘉樂段,8560000,90,35
尖石鄉,嘉樂段,8560001,90,35
尖石鄉,嘉樂段,8560002,90,35
尖石鄉,嘉樂段,8570000,110,42
尖石鄉,嘉樂段,8580000,90,35
尖石鄉,嘉樂段,8590000,90,35
尖石鄉,嘉樂段,8600000,110,42
尖石鄉,嘉樂段,8610000,90,35
尖石鄉,嘉樂段,8610001,90,35
尖石鄉,嘉樂段,8610002,90,35
尖石鄉,嘉樂段,8610003,90,35
尖石鄉,嘉樂段,8610004,90,35
尖石鄉,嘉樂段,8610005,90,35
尖石鄉,嘉樂段,8610006,90,35
尖石鄉,嘉樂段,8610008,90,35
尖石鄉,嘉樂段,8610009,90,35
尖石鄉,嘉樂段,8620000,110,42
尖石鄉,嘉樂段,8630000,90,35
尖石鄉,嘉樂段,8640000,110,42
尖石鄉,嘉樂段,8650000,110,42
尖石鄉,嘉樂段,8660000,110,42
尖石鄉,嘉樂段,8670000,90,35
尖石鄉,嘉樂段,8670001,90,35
尖石鄉,嘉樂段,8670002,110,42
尖石鄉,嘉樂段,8670004,90,35
尖石鄉,嘉樂段,8670005,110,42
尖石鄉,嘉樂段,8670006,110,42
尖石鄉,嘉樂段,8670007,90,35
尖石鄉,嘉樂段,8680000,1000,350
尖石鄉,嘉樂段,8690000,110,42
尖石鄉,嘉樂段,8700000,1000,350
尖石鄉,嘉樂段,8710000,1000,350
尖石鄉,嘉樂段,8720000,110,42
尖石鄉,嘉樂段,8730000,110,42
尖石鄉,嘉樂段,8740000,110,42
尖石鄉,嘉樂段,8750000,110,42
尖石鄉,嘉樂段,8760000,110,42
尖石鄉,嘉樂段,8770000,110,42
尖石鄉,嘉樂段,8780000,110,42
尖石鄉,嘉樂段,8790000,90,35
尖石鄉,嘉樂段,8800000,110,42
尖石鄉,嘉樂段,8810000,110,42
尖石鄉,嘉樂段,8820000,90,35
尖石鄉,嘉樂段,8830000,90,35
尖石鄉,嘉樂段,8840000,110,42
尖石鄉,嘉樂段,8850000,110,42
尖石鄉,嘉樂段,8860000,110,42
尖石鄉,嘉樂段,8870000,110,42
尖石鄉,嘉樂段,8880000,110,42
尖石鄉,嘉樂段,8890000,110,42
尖石鄉,嘉樂段,8900000,110,42
尖石鄉,嘉樂段,8910000,110,42
尖石鄉,嘉樂段,8920000,90,35
尖石鄉,嘉樂段,8920001,90,35
尖石鄉,嘉樂段,8920002,90,35
尖石鄉,嘉樂段,8920003,90,35
尖石鄉,嘉樂段,8920004,90,35
尖石鄉,嘉樂段,8930000,90,35
尖石鄉,嘉樂段,8940000,90,35
尖石鄉,嘉樂段,8950000,90,35
尖石鄉,嘉樂段,8960000,90,35
尖石鄉,嘉樂段,8970000,110,42
尖石鄉,嘉樂段,8980000,90,35
尖石鄉,嘉樂段,8980001,90,35
尖石鄉,嘉樂段,8990000,1000,350
尖石鄉,嘉樂段,9000000,90,35
尖石鄉,嘉樂段,9010000,110,42
尖石鄉,嘉樂段,9020000,110,42
尖石鄉,嘉樂段,9030000,110,42
尖石鄉,嘉樂段,9040000,90,35
尖石鄉,嘉樂段,9040001,90,35
尖石鄉,嘉樂段,9050000,90,35
尖石鄉,嘉樂段,9060000,90,35
尖石鄉,嘉樂段,9060001,90,35
尖石鄉,嘉樂段,9060002,90,35
尖石鄉,嘉樂段,9060003,110,42
尖石鄉,嘉樂段,9070000,1900,600
尖石鄉,嘉樂段,9080000,90,35
尖石鄉,嘉樂段,9090000,90,35
尖石鄉,嘉樂段,9100000,90,35
尖石鄉,嘉樂段,9110000,90,35
尖石鄉,嘉樂段,9120000,90,35
尖石鄉,嘉樂段,9130000,90,35
尖石鄉,嘉樂段,9140000,1900,600
尖石鄉,嘉樂段,9140001,1900,600
尖石鄉,嘉樂段,9150000,1900,600
尖石鄉,嘉樂段,9150001,1900,600
尖石鄉,嘉樂段,9150002,1900,600
尖石鄉,嘉樂段,9150003,1900,600
尖石鄉,嘉樂段,9150004,1900,600
尖石鄉,嘉樂段,9150005,1900,600
尖石鄉,嘉樂段,9150006,1900,600
尖石鄉,嘉樂段,9150007,1900,600
尖石鄉,嘉樂段,9150008,1900,600
尖石鄉,嘉樂段,9150013,1900,600
尖石鄉,嘉樂段,9150014,1900,600
尖石鄉,嘉樂段,9160000,1900,600
尖石鄉,嘉樂段,9160001,1900,600
尖石鄉,嘉樂段,9160002,1900,600
尖石鄉,嘉樂段,9160003,1900,600
尖石鄉,嘉樂段,9160004,1900,600
尖石鄉,嘉樂段,9160005,1900,600
尖石鄉,嘉樂段,9160006,1900,600
尖石鄉,嘉樂段,9170000,1900,600
尖石鄉,嘉樂段,9170001,1900,600
尖石鄉,嘉樂段,9180000,90,35
尖石鄉,嘉樂段,9190000,90,35
尖石鄉,嘉樂段,9200000,110,42
尖石鄉,嘉樂段,9210000,90,35
尖石鄉,嘉樂段,9210001,90,35
尖石鄉,嘉樂段,9210004,110,42
尖石鄉,嘉樂段,9210005,90,35
尖石鄉,嘉樂段,9220000,1900,600
尖石鄉,嘉樂段,9230000,1900,600
尖石鄉,嘉樂段,9240000,1900,600
尖石鄉,嘉樂段,9250000,1900,600
尖石鄉,嘉樂段,9250001,1900,600
尖石鄉,嘉樂段,9260000,1900,600
尖石鄉,嘉樂段,9260001,1900,600
尖石鄉,嘉樂段,9260002,1900,600
尖石鄉,嘉樂段,9260003,1900,600
尖石鄉,嘉樂段,9270000,1900,600
尖石鄉,嘉樂段,9270001,1900,600
尖石鄉,嘉樂段,9280000,1900,600
尖石鄉,嘉樂段,9290000,110,42
尖石鄉,嘉樂段,9300000,90,35
尖石鄉,嘉樂段,9310000,90,35
尖石鄉,嘉樂段,9320000,110,42
尖石鄉,嘉樂段,9330000,110,42
尖石鄉,嘉樂段,9340000,110,42
尖石鄉,嘉樂段,9350000,110,42
尖石鄉,嘉樂段,9360000,110,42
尖石鄉,嘉樂段,9370000,110,42
尖石鄉,嘉樂段,9380000,110,42
尖石鄉,嘉樂段,9390000,110,42
尖石鄉,嘉樂段,9400000,90,35
尖石鄉,嘉樂段,9400001,90,35
尖石鄉,嘉樂段,9400002,90,35
尖石鄉,嘉樂段,9400003,90,35
尖石鄉,嘉樂段,9400004,90,35
尖石鄉,嘉樂段,9400005,90,35
尖石鄉,嘉樂段,9400006,90,35
尖石鄉,嘉樂段,9400007,1000,350
尖石鄉,嘉樂段,9410000,90,35
尖石鄉,嘉樂段,9420000,90,35
尖石鄉,嘉樂段,9430000,1900,600
尖石鄉,嘉樂段,9440000,110,42
尖石鄉,義興段義興小段,10000,960,320
尖石鄉,義興段義興小段,10001,960,320
尖石鄉,義興段義興小段,10002,960,320
尖石鄉,義興段義興小段,10003,960,320
尖石鄉,義興段義興小段,20000,960,320
尖石鄉,義興段義興小段,30000,960,320
尖石鄉,義興段義興小段,40000,130,42
尖石鄉,義興段義興小段,40001,130,42
尖石鄉,義興段義興小段,50000,130,42
尖石鄉,義興段義興小段,50001,130,42
尖石鄉,義興段義興小段,60000,130,42
尖石鄉,義興段義興小段,70000,130,42
尖石鄉,義興段義興小段,80000,1300,450
尖石鄉,義興段義興小段,90000,1300,450
尖石鄉,義興段義興小段,100000,1300,450
尖石鄉,義興段義興小段,100001,1300,450
尖石鄉,義興段義興小段,100002,1300,450
尖石鄉,義興段義興小段,110000,1300,450
尖石鄉,義興段義興小段,110001,1300,450
尖石鄉,義興段義興小段,120000,1300,450
尖石鄉,義興段義興小段,120001,1300,450
尖石鄉,義興段義興小段,120002,1300,450
尖石鄉,義興段義興小段,120003,1300,450
尖石鄉,義興段義興小段,120004,1300,450
尖石鄉,義興段義興小段,130000,1300,450
尖石鄉,義興段義興小段,140000,1300,450
尖石鄉,義興段義興小段,150000,1300,450
尖石鄉,義興段義興小段,160000,1300,450
尖石鄉,義興段義興小段,170000,1300,450
尖石鄉,義興段義興小段,170002,1300,450
尖石鄉,義興段義興小段,170003,1300,450
尖石鄉,義興段義興小段,180000,1300,450
尖石鄉,義興段義興小段,180001,1300,450
尖石鄉,義興段義興小段,180002,1300,450
尖石鄉,義興段義興小段,180003,1300,450
尖石鄉,義興段義興小段,190000,1300,450
尖石鄉,義興段義興小段,210000,130,42
尖石鄉,義興段義興小段,210001,130,42
尖石鄉,義興段義興小段,210002,130,42
尖石鄉,義興段義興小段,210003,130,42
尖石鄉,義興段義興小段,210004,130,42
尖石鄉,義興段義興小段,210005,130,42
尖石鄉,義興段義興小段,220000,1300,450
尖石鄉,義興段義興小段,250000,1300,450
尖石鄉,義興段義興小段,250001,1300,450
尖石鄉,義興段義興小段,250002,1300,450
尖石鄉,義興段義興小段,260000,1300,450
尖石鄉,義興段義興小段,270000,130,42
尖石鄉,義興段義興小段,300000,960,320
尖石鄉,義興段義興小段,310000,1300,450
尖石鄉,義興段義興小段,320000,1300,450
尖石鄉,義興段義興小段,330000,130,42
尖石鄉,義興段義興小段,340000,130,42
尖石鄉,義興段義興小段,370000,130,42
尖石鄉,義興段義興小段,380000,130,42
尖石鄉,義興段義興小段,390000,130,42
尖石鄉,義興段義興小段,400000,960,320
尖石鄉,義興段義興小段,410000,960,320
尖石鄉,義興段義興小段,420000,960,320
尖石鄉,義興段義興小段,430000,130,42
尖石鄉,義興段義興小段,440000,130,42
尖石鄉,義興段義興小段,450000,130,42
尖石鄉,義興段義興小段,460000,1300,450
尖石鄉,義興段義興小段,460001,1300,450
尖石鄉,義興段義興小段,460002,1300,450
尖石鄉,義興段義興小段,470000,1300,450
尖石鄉,義興段義興小段,480000,1300,450
尖石鄉,義興段義興小段,480001,1300,450
尖石鄉,義興段義興小段,490000,1300,450
尖石鄉,義興段義興小段,500000,1300,450
尖石鄉,義興段義興小段,510000,1300,450
尖石鄉,義興段義興小段,520000,1300,450
尖石鄉,義興段義興小段,530000,1300,450
尖石鄉,義興段義興小段,540000,1300,450
尖石鄉,義興段義興小段,550000,130,42
尖石鄉,義興段義興小段,560000,1300,450
尖石鄉,義興段義興小段,560001,960,320
尖石鄉,義興段義興小段,570000,130,42
尖石鄉,義興段義興小段,580000,1300,450
尖石鄉,義興段義興小段,580001,960,320
尖石鄉,義興段義興小段,590000,1300,450
尖石鄉,義興段義興小段,600000,1300,450
尖石鄉,義興段義興小段,610000,1300,450
尖石鄉,義興段義興小段,610001,1300,450
尖石鄉,義興段義興小段,620000,1300,450
尖石鄉,義興段義興小段,630000,1300,450
尖石鄉,義興段義興小段,640000,1300,450
尖石鄉,義興段義興小段,640001,1300,450
尖石鄉,義興段義興小段,640002,1300,450
尖石鄉,義興段義興小段,640003,1300,450
尖石鄉,義興段義興小段,650000,130,42
尖石鄉,義興段義興小段,660000,130,42
尖石鄉,義興段義興小段,670000,130,42
尖石鄉,義興段義興小段,680000,130,42
尖石鄉,義興段義興小段,690000,130,42
尖石鄉,義興段義興小段,700000,130,42
尖石鄉,義興段義興小段,710000,130,42
尖石鄉,義興段義興小段,720000,130,42
尖石鄉,義興段義興小段,730000,130,42
尖石鄉,義興段義興小段,740000,960,320
尖石鄉,義興段義興小段,750000,960,320
尖石鄉,義興段義興小段,760000,960,320
尖石鄉,義興段義興小段,770000,960,320
尖石鄉,義興段義興小段,780000,960,320
尖石鄉,義興段義興小段,790000,130,42
尖石鄉,義興段義興小段,800000,130,42
尖石鄉,義興段義興小段,800001,130,42
尖石鄉,義興段義興小段,810000,960,320
尖石鄉,義興段義興小段,820000,110,28
尖石鄉,義興段義興小段,830000,110,28
尖石鄉,義興段義興小段,840000,110,28
尖石鄉,義興段義興小段,850000,130,42
尖石鄉,義興段義興小段,850001,130,42
尖石鄉,義興段義興小段,860000,110,28
尖石鄉,義興段義興小段,870000,960,320
尖石鄉,義興段義興小段,880000,110,28
尖石鄉,義興段義興小段,890000,130,42
尖石鄉,義興段義興小段,900000,110,28
尖石鄉,義興段義興小段,910000,110,28
尖石鄉,義興段義興小段,910001,110,28
尖石鄉,義興段義興小段,920000,130,42
尖石鄉,義興段義興小段,930000,110,28
尖石鄉,義興段義興小段,930001,110,28
尖石鄉,義興段義興小段,930002,110,28
尖石鄉,義興段義興小段,930003,110,28
尖石鄉,義興段義興小段,930004,110,28
尖石鄉,義興段義興小段,930005,110,28
尖石鄉,義興段義興小段,940000,110,28
尖石鄉,義興段義興小段,940001,110,28
尖石鄉,義興段義興小段,940002,110,28
尖石鄉,義興段義興小段,950000,110,28
尖石鄉,義興段義興小段,950001,110,28
尖石鄉,義興段義興小段,950002,110,28
尖石鄉,義興段義興小段,960000,110,28
尖石鄉,義興段義興小段,970000,110,28
尖石鄉,義興段義興小段,980000,110,28
尖石鄉,義興段義興小段,980001,110,28
尖石鄉,義興段義興小段,980002,110,28
尖石鄉,義興段義興小段,980003,110,28
尖石鄉,義興段義興小段,990000,110,28
尖石鄉,義興段義興小段,1000000,130,42
尖石鄉,義興段義興小段,1010000,130,42
尖石鄉,義興段義興小段,1020000,130,42
尖石鄉,義興段義興小段,1030000,130,42
尖石鄉,義興段義興小段,1040000,130,42
尖石鄉,義興段義興小段,1050000,110,28
尖石鄉,義興段義興小段,1050001,110,28
尖石鄉,義興段義興小段,1050002,110,28
尖石鄉,義興段義興小段,1050003,110,28
尖石鄉,義興段義興小段,1050004,110,28
尖石鄉,義興段義興小段,1050005,110,28
尖石鄉,義興段義興小段,1050006,110,28
尖石鄉,義興段義興小段,1060000,110,28
尖石鄉,義興段義興小段,1070000,110,28
尖石鄉,義興段義興小段,1080000,110,28
尖石鄉,義興段義興小段,1080001,110,28
尖石鄉,義興段義興小段,1090000,130,42
尖石鄉,義興段義興小段,1100000,130,42
尖石鄉,義興段義興小段,1110000,110,28
尖石鄉,義興段義興小段,1120000,130,42
尖石鄉,義興段義興小段,1130000,110,28
尖石鄉,義興段義興小段,1130001,110,28
尖石鄉,義興段義興小段,1130002,110,28
尖石鄉,義興段義興小段,1130003,110,28
尖石鄉,義興段義興小段,1130004,110,28
尖石鄉,義興段義興小段,1130005,110,28
尖石鄉,義興段義興小段,1140000,110,28
尖石鄉,義興段義興小段,1140001,110,28
尖石鄉,義興段義興小段,1140002,110,28
尖石鄉,義興段義興小段,1150000,110,28
尖石鄉,義興段義興小段,1160000,110,28
尖石鄉,義興段義興小段,1170000,130,42
尖石鄉,義興段義興小段,1180000,130,42
尖石鄉,義興段義興小段,1190000,130,42
尖石鄉,義興段義興小段,1200000,130,42
尖石鄉,義興段義興小段,1210000,110,28
尖石鄉,義興段義興小段,1210001,110,28
尖石鄉,義興段義興小段,1210002,110,28
尖石鄉,義興段義興小段,1220000,130,42
尖石鄉,義興段義興小段,1220001,110,28
尖石鄉,義興段義興小段,1230000,960,320
尖石鄉,義興段義興小段,1240000,130,42
尖石鄉,義興段義興小段,1250000,960,320
尖石鄉,義興段義興小段,1260000,130,42
尖石鄉,義興段義興小段,1260001,110,28
尖石鄉,義興段義興小段,1270000,130,42
尖石鄉,義興段義興小段,1270001,130,42
尖石鄉,義興段義興小段,1270002,130,42
尖石鄉,義興段義興小段,1280000,130,42
尖石鄉,義興段義興小段,1280001,110,28
尖石鄉,義興段義興小段,1280002,130,42
尖石鄉,義興段義興小段,1290000,960,320
尖石鄉,義興段義興小段,1300000,130,42
尖石鄉,義興段義興小段,1310000,960,320
尖石鄉,義興段義興小段,1320000,960,320
尖石鄉,義興段義興小段,1330000,110,28
尖石鄉,義興段義興小段,1330001,110,28
尖石鄉,義興段義興小段,1340000,960,320
尖石鄉,義興段義興小段,1350000,110,28
尖石鄉,義興段義興小段,1360000,110,28
尖石鄉,義興段義興小段,1370000,960,320
尖石鄉,義興段義興小段,1380000,130,42
尖石鄉,義興段義興小段,1390000,110,28
尖石鄉,義興段義興小段,1400000,110,28
尖石鄉,義興段義興小段,1400001,110,28
尖石鄉,義興段義興小段,1400002,110,28
尖石鄉,義興段義興小段,1400003,110,28
尖石鄉,義興段義興小段,1400004,110,28
尖石鄉,義興段義興小段,1410000,110,28
尖石鄉,義興段義興小段,1410001,130,42
尖石鄉,義興段義興小段,1420000,110,28
尖石鄉,義興段義興小段,1420001,110,28
尖石鄉,義興段義興小段,1420002,110,28
尖石鄉,義興段義興小段,1430000,110,28
尖石鄉,義興段義興小段,1430001,110,28
尖石鄉,義興段義興小段,1430002,110,28
尖石鄉,義興段義興小段,1440000,130,42
尖石鄉,義興段義興小段,1440001,110,28
尖石鄉,義興段義興小段,1450000,130,42
尖石鄉,義興段義興小段,1460000,960,320
尖石鄉,義興段義興小段,1470000,130,42
尖石鄉,義興段義興小段,1470001,110,28
尖石鄉,義興段義興小段,1480000,110,28
尖石鄉,義興段義興小段,1490000,110,28
尖石鄉,義興段義興小段,1500000,110,28
尖石鄉,義興段義興小段,1500001,110,28
尖石鄉,義興段義興小段,1510000,960,320
尖石鄉,義興段義興小段,1520000,960,320
尖石鄉,義興段義興小段,1530000,130,42
尖石鄉,義興段義興小段,1540000,960,320
尖石鄉,義興段義興小段,1550000,960,320
尖石鄉,義興段義興小段,1560000,130,42
尖石鄉,義興段義興小段,1570000,110,28
尖石鄉,義興段義興小段,1580000,110,28
尖石鄉,義興段義興小段,1590000,110,28
尖石鄉,義興段義興小段,1600000,110,28
尖石鄉,義興段義興小段,1610000,110,28
尖石鄉,義興段義興小段,1620000,110,28
尖石鄉,義興段義興小段,1620001,110,28
尖石鄉,義興段義興小段,1620002,110,28
尖石鄉,義興段義興小段,1630000,110,28
尖石鄉,義興段義興小段,1640000,110,28
尖石鄉,義興段義興小段,1650000,110,28
尖石鄉,義興段義興小段,1660000,110,28
尖石鄉,義興段義興小段,1670000,110,28
尖石鄉,義興段義興小段,1680000,110,28
尖石鄉,義興段義興小段,1680001,110,28
尖石鄉,義興段義興小段,1680002,110,28
尖石鄉,義興段義興小段,1690000,110,28
尖石鄉,義興段義興小段,1700000,110,28
尖石鄉,義興段義興小段,1700001,110,28
尖石鄉,義興段義興小段,1710000,130,42
尖石鄉,義興段義興小段,1720000,130,42
尖石鄉,義興段義興小段,1730000,130,42
尖石鄉,義興段義興小段,1740000,110,28
尖石鄉,義興段義興小段,1750000,110,28
尖石鄉,義興段義興小段,1760000,110,28
尖石鄉,義興段義興小段,1770000,130,42
尖石鄉,義興段義興小段,1780000,110,28
尖石鄉,義興段義興小段,1790000,110,28
尖石鄉,義興段義興小段,1800000,110,28
尖石鄉,義興段義興小段,1810000,110,28
尖石鄉,義興段義興小段,1820000,110,28
尖石鄉,義興段義興小段,1830000,110,28
尖石鄉,義興段義興小段,1840000,110,28
尖石鄉,義興段義興小段,1850000,110,28
尖石鄉,義興段義興小段,1860000,110,28
尖石鄉,義興段義興小段,1870000,110,28
尖石鄉,義興段義興小段,1880000,110,28
尖石鄉,義興段義興小段,1890000,110,28
尖石鄉,義興段義興小段,1900000,130,42
尖石鄉,義興段義興小段,1910000,130,42
尖石鄉,義興段義興小段,1920000,110,28
尖石鄉,義興段義興小段,1930000,110,28
尖石鄉,義興段義興小段,1940000,130,42
尖石鄉,義興段義興小段,1950000,130,42
尖石鄉,義興段義興小段,1960000,110,28
尖石鄉,義興段義興小段,1970000,130,42
尖石鄉,義興段義興小段,1980000,130,42
尖石鄉,義興段義興小段,1990000,130,42
尖石鄉,義興段義興小段,2000000,130,42
尖石鄉,義興段義興小段,2010000,130,42
尖石鄉,義興段義興小段,2010001,110,28
尖石鄉,義興段義興小段,2010002,130,42
尖石鄉,義興段義興小段,2020000,110,28
尖石鄉,義興段義興小段,2030000,130,42
尖石鄉,義興段義興小段,2040000,130,42
尖石鄉,義興段義興小段,2050000,130,42
尖石鄉,義興段義興小段,2050001,130,42
尖石鄉,義興段義興小段,2050002,130,42
尖石鄉,義興段義興小段,2050003,130,42
尖石鄉,義興段義興小段,2060000,130,42
尖石鄉,義興段義興小段,2060001,130,42
尖石鄉,義興段義興小段,2060002,130,42
尖石鄉,義興段義興小段,2060003,130,42
尖石鄉,義興段義興小段,2060004,130,42
尖石鄉,義興段義興小段,2070000,130,42
尖石鄉,義興段義興小段,2070001,110,28
尖石鄉,義興段義興小段,2080000,110,28
尖石鄉,義興段義興小段,2080001,110,28
尖石鄉,義興段義興小段,2080002,110,28
尖石鄉,義興段義興小段,2080003,110,28
尖石鄉,義興段義興小段,2080004,110,28
尖石鄉,義興段義興小段,2080005,130,42
尖石鄉,義興段義興小段,2090000,110,28
尖石鄉,義興段義興小段,2100000,110,28
尖石鄉,義興段義興小段,2100001,130,42
尖石鄉,義興段義興小段,2110000,110,28
尖石鄉,義興段義興小段,2110001,110,28
尖石鄉,義興段義興小段,2120000,110,28
尖石鄉,義興段義興小段,2130000,110,28
尖石鄉,義興段義興小段,2140000,110,28
尖石鄉,義興段義興小段,2150000,110,28
尖石鄉,義興段義興小段,2160000,110,28
尖石鄉,義興段義興小段,2170000,110,28
尖石鄉,義興段義興小段,2180000,110,28
尖石鄉,義興段義興小段,2190000,130,42
尖石鄉,義興段義興小段,2190001,1300,450
尖石鄉,義興段義興小段,2190002,130,42
尖石鄉,義興段義興小段,2190003,960,320
尖石鄉,義興段義興小段,2190004,960,320
尖石鄉,義興段義興小段,2190005,960,320
尖石鄉,義興段義興小段,2190006,960,320
尖石鄉,義興段義興小段,2190007,960,320
尖石鄉,義興段義興小段,2190008,960,320
尖石鄉,義興段義興小段,2190009,130,42
尖石鄉,義興段義興小段,2190010,130,42
尖石鄉,義興段義興小段,2190011,130,42
尖石鄉,義興段義興小段,2190012,130,42
尖石鄉,義興段義興小段,2190013,130,42
尖石鄉,義興段義興小段,2190014,130,42
尖石鄉,義興段義興小段,2190015,130,42
尖石鄉,義興段義興小段,2190016,130,42
尖石鄉,義興段義興小段,2190017,130,42
尖石鄉,義興段義興小段,2190018,130,42
尖石鄉,義興段義興小段,2190019,130,42
尖石鄉,義興段義興小段,2190020,130,42
尖石鄉,義興段義興小段,2190021,130,42
尖石鄉,義興段義興小段,2190022,130,42
尖石鄉,義興段義興小段,2190023,130,42
尖石鄉,義興段義興小段,2190024,130,42
尖石鄉,義興段義興小段,2190025,130,42
尖石鄉,義興段義興小段,2190026,130,42
尖石鄉,義興段義興小段,2190027,130,42
尖石鄉,義興段義興小段,2190028,130,42
尖石鄉,義興段義興小段,2190029,130,42
尖石鄉,義興段義興小段,2190030,130,42
尖石鄉,義興段義興小段,2190031,130,42
尖石鄉,義興段義興小段,2200000,130,42
尖石鄉,義興段義興小段,2200001,130,42
尖石鄉,義興段義興小段,2200002,1300,450
尖石鄉,義興段義興小段,2200003,960,320
尖石鄉,義興段義興小段,2200004,960,320
尖石鄉,義興段義興小段,2200005,960,320
尖石鄉,義興段義興小段,2210000,110,28
尖石鄉,義興段義興小段,2210001,960,320
尖石鄉,義興段義興小段,2220000,110,28
尖石鄉,義興段義興小段,2220001,110,28
尖石鄉,義興段義興小段,2220002,110,28
尖石鄉,義興段義興小段,2220003,110,28
尖石鄉,義興段義興小段,2230000,110,28
尖石鄉,義興段義興小段,2240000,110,28
尖石鄉,義興段義興小段,2240001,960,320
尖石鄉,義興段義興小段,2240002,960,320
尖石鄉,義興段義興小段,2240003,110,28
尖石鄉,義興段義興小段,2240004,960,320
尖石鄉,義興段義興小段,2240005,110,28
尖石鄉,義興段義興小段,2240006,110,28
尖石鄉,義興段義興小段,2250000,960,320
尖石鄉,義興段義興小段,2250001,1300,450
尖石鄉,義興段義興小段,2250002,960,320
尖石鄉,義興段義興小段,2250003,960,320
尖石鄉,義興段義興小段,2250004,960,320
尖石鄉,義興段義興小段,2250005,960,320
尖石鄉,義興段義興小段,2260000,130,42
尖石鄉,義興段義興小段,2260001,130,42
尖石鄉,義興段義興小段,2260002,1300,450
尖石鄉,義興段義興小段,2260003,960,320
尖石鄉,義興段義興小段,2260004,130,42
尖石鄉,義興段義興小段,2260013,130,42
尖石鄉,義興段義興小段,2260014,130,42
尖石鄉,義興段義興小段,2260015,130,42
尖石鄉,義興段義興小段,2260016,130,42
尖石鄉,義興段義興小段,2260017,130,42
尖石鄉,義興段義興小段,2260018,130,42
尖石鄉,義興段義興小段,2260019,130,42
尖石鄉,義興段義興小段,2260020,130,42
尖石鄉,義興段義興小段,2270000,130,42
尖石鄉,義興段義興小段,2270001,130,42
尖石鄉,義興段義興小段,2270002,960,320
尖石鄉,義興段義興小段,2270003,960,320
尖石鄉,義興段義興小段,2280000,130,42
尖石鄉,義興段義興小段,2290000,130,42
尖石鄉,義興段義興小段,2290002,130,42
尖石鄉,義興段義興小段,2300000,960,320
尖石鄉,義興段義興小段,2310000,960,320
尖石鄉,義興段義興小段,2320000,960,320
尖石鄉,義興段義興小段,2320001,1300,450
尖石鄉,義興段義興小段,2330000,130,42
尖石鄉,義興段義興小段,2330001,110,28
尖石鄉,義興段義興小段,2340000,110,28
尖石鄉,義興段義興小段,2340001,110,28
尖石鄉,義興段義興小段,2340002,1300,450
尖石鄉,義興段義興小段,2350000,130,42
尖石鄉,義興段義興小段,2350001,960,320
尖石鄉,義興段義興小段,2350002,960,320
尖石鄉,義興段義興小段,2360000,960,320
尖石鄉,義興段義興小段,2370000,960,320
尖石鄉,義興段義興小段,2370001,960,320
尖石鄉,義興段義興小段,2370002,960,320
尖石鄉,義興段義興小段,2380000,130,42
尖石鄉,義興段義興小段,2380001,110,28
尖石鄉,義興段義興小段,2380002,130,42
尖石鄉,義興段義興小段,2380003,130,42
尖石鄉,義興段義興小段,2380004,130,42
尖石鄉,義興段義興小段,2380005,130,42
尖石鄉,義興段義興小段,2390000,130,42
尖石鄉,義興段義興小段,2400000,130,42
尖石鄉,義興段義興小段,2410000,130,42
尖石鄉,義興段義興小段,2410001,110,28
尖石鄉,義興段義興小段,2420000,130,42
尖石鄉,義興段義興小段,2420001,110,28
尖石鄉,義興段義興小段,2430000,130,42
尖石鄉,義興段義興小段,2430001,110,28
尖石鄉,義興段義興小段,2440000,130,42
尖石鄉,義興段義興小段,2440001,110,28
尖石鄉,義興段義興小段,2450000,130,42
尖石鄉,義興段義興小段,2450001,110,28
尖石鄉,義興段義興小段,2460000,130,42
尖石鄉,義興段義興小段,2470000,130,42
尖石鄉,義興段義興小段,2480000,130,42
尖石鄉,義興段義興小段,2490000,130,42
尖石鄉,義興段義興小段,2500000,110,28
尖石鄉,義興段義興小段,2510000,110,28
尖石鄉,義興段義興小段,2510001,110,28
尖石鄉,義興段義興小段,2510002,110,28
尖石鄉,義興段義興小段,2520000,110,28
尖石鄉,義興段義興小段,2530000,130,42
尖石鄉,義興段義興小段,2540000,110,28
