市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/16,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/16,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",紫菜片,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/16,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/16,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/16,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/16,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/17,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",熟水餃*奇巧,,,,CAS台灣優良農產品,"=""026301"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/17,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/17,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/17,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/17,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/17,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/17,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",乾香菇絲*兩,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/17,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",高麗菜切片,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/17,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XA100246"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/17,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",棗子,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XA100246"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",冬粉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",N油豆腐丁,,,,HACCP,"=""THH07002"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",高麗菜切片,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",肉絲*溫,,,,生產追溯-豬肉,"=""XA100246"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",冬瓜中丁,,,,生產追溯-農產品,"=""1601000873"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/18,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",柳葉魚*裹粉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",西谷米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",地瓜小丁,,,,生產追溯-農產品,"=""1201001931"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",小蘿蔓切,,,,生產追溯-農產品,"=""1201001477"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",白芝麻*兩,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",N四分干,,,,HACCP,"=""THH07002"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/19,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",高麗菜切片,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蕃茄*3,,,,生產追溯-農產品,"=""1201001252"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1201001678"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",冬粉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",肉絲*溫,,,,生產追溯-豬肉,"=""XA170631"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",小魚乾,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",海帶芽*濕*切,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/22,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XA170631"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",N粗豆腐中丁4.5K,,,,HACCP,"=""THH07002"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XA170631"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",里肌肉片*溫,,,,生產追溯-豬肉,"=""XA170631"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",美生菜切,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/23,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",高麗菜切,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/24,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/24,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/24,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",洋蔥小丁,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/24,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XA170631"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/24,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/24,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/24,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/24,嘉義縣新港鄉古民國小,"=""Q104636""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/24,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",冬瓜中丁,,,,生產追溯-農產品,"=""1601000873"""
嘉義縣,新港鄉,嘉義縣新港鄉古民國小,2018/01/24,嘉義縣新港鄉古民國小,"=""Q104636""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XA170631"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",N白豆干絲,,,,HACCP,"=""THH07002"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",海帶絲切,,,,HACCP,"=""THH07002"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",芹菜珠,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",脆筍絲,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",花瓜片,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",葡萄*3,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/02,嘉義縣布袋鎮布袋國小,"=""Q104607""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",洋蔥小丁,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",冬瓜中丁,,,,生產追溯-農產品,"=""1601000873"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/03,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",中貢丸27,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",N豆腐中丁7K,,,,HACCP,"=""THH07002"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",鯖魚片1切2,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",紫菜片,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蕃茄*3,,,,生產追溯-農產品,"=""1201001252"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/04,嘉義縣布袋鎮布袋國小,"=""Q104607""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/05,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,布袋鎮,嘉義縣布袋鎮布袋國小,2018/01/05,嘉義縣布袋鎮布袋國小,"=""Q104607""",佳隆農畜實業有限公司,"=""24233492""",N豆干丁,,,,HACCP,"=""THH07002"""
