日期,地點,禽種,禽流感病毒型,撲殺數量,執行者事蹟,Longitude,Latitude
2015/2/13,學甲區美豐里,鴨,H5,1551,動保處75人、僱工9人、環保局62人、國軍4人、衛生局10人、警察局4人，合計164人；車輛6台、消毒車5台、山貓4台、回收車3台、防漏密閉車29台、抓斗車1台、獨輪車15台,,
2015/2/14,歸仁區沙崙段,鵝,H5N2,1551,動保處55人、僱工8人、環保局25人、國軍4人、衛生局2人、警察局1人，合計95人；車輛2台、消毒車2台、山貓3台、回收車2台、防漏密閉車9台、獨輪車3台,,
2015/2/15,鹽水區舊營段後寮小段,鵝,H5,429,動保處54人、僱工9人、環保局18人、國軍4人、衛生局2人、警察局1人，合計88人；車輛3台、消毒車3台、山貓1台、防漏密閉車9台、獨輪車5台,,
2015/2/17,六甲區六甲段,黑羽土雞,H5N2,5606,動保處56人、僱工14人、環保局25人、國軍4人、衛生局1人、警察局1人，合計101人；車輛4台、消毒車3台、化製車3車次、山貓1台、回收車1台、防漏密閉車10台、獨輪車5台,,
2015/2/19,歸仁區大苓段,鵝,H5N2,449,動保處56人、僱工14人、環保局5人、衛生局2人、警察局1人，合計78人；車輛3台、消毒車3台、化製車2車次、回收車1台、獨輪車5台,,
2015/2/21,將軍區角帶圍段,烏骨雞,H5N8,8657,動保處8人、僱工41人、環保局11人、衛生局2人、警察局1人，合計63人；車輛5台、消毒車3台、山貓3台、回收車2台、防漏密閉車3台、獨輪車20台,,
2015/2/22,白河區糞箕湖段木屐寮小段,鵝,H5N2,971,動保處8人、僱工19人、環保局15人、衛生局4人、警察局2人，合計46人；車輛5台、消毒車3台、抓斗車1台、山貓3台、回收車2台、防漏密閉車4台、獨輪車7台,,
2015/2/22,歸仁區崙子頂段,鵝,H5N2,1497,動保處8人、僱工19人、環保局15人、衛生局4人、警察局2人，合計46人；車輛5台、消毒車3台、抓斗車1台、山貓3台、回收車2台、防漏密閉車4台、獨輪車7台,,
2015/2/23,歸仁區大潭里長榮路,鵝,H5N2,535,動保處5人、僱工7人、環保局11人、衛生局2人、警察局1人，合計26人；車輛3台、消毒車3台、抓斗車1台、山貓2台、回收車1台、防漏密閉車2台、獨輪車3台,,
2015/2/24,歸仁區沙崙段,鴨,H5,27307,動保處60人、僱工30人、環保局43人、國軍4人、衛生局6人、警察局2人，合計145人；車輛5台、消毒車2台、山貓3台、回收車2台、防漏密閉車16台、獨輪車15台,,
2015/2/25,下營區賀建里洲子,火雞,H5N8,468,動保處55人、僱工7人、環保局12人、國軍4人、衛生局2人、警察局1人，合計81人；車輛2台、消毒車2台、山貓1台、防漏密閉車6台、獨輪車5台,,
