市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/17,玉米芙蓉湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/17,香滷雞腿
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/18,咖哩干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/18,酸菜雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/18,香酥肉魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/18,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/18,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/19,小米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/19,彩椒甜條
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/19,柳丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/19,油腐細粉湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/19,玉米雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/19,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/20,塔香百頁
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/20,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/20,綠豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/20,芥蘭菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/20,香嫩蒸蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/23,十穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/23,南洋咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/23,藥膳排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/23,西芹干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/23,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/24,日式炒烏龍
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/24,洋蔥味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/24,芝麻雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/24,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/25,朴菜鮮筍湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/25,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/25,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/25,茄燒干丁醬
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/25,鮮奶豆漿
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/25,黃金花枝排
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/26,加州黑李
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/26,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/26,海結雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/26,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/26,蘿蔔燉肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/26,開陽白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/27,地瓜粉圓湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/27,紅絲洋蔥蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/27,素齋干丁油飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/27,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/30,大瓜燴炒
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/30,榨菜雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/30,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/30,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東國中,2018/04/30,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/02,京醬肉片
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/02,油菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/02,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/02,絲瓜麵線
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/02,羅宋湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/02,香梨
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/03,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/03,家常豆腐
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/03,蘿蔔排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/03,酥炸魚排
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/03,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/09,冬瓜排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/09,味噌燒雞
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/09,油菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/09,芝麻飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/09,芭樂
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/09,雙色銀芽
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/10,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/10,清蒸魚
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/10,番茄肉醬
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/10,酸辣湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/10,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/11,卡啦雞腿堡
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/11,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/11,金瓜米粉
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/11,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/12,瓜仔燉肉
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/12,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/12,紫菜蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/12,胡瓜鮮燴
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/12,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/12,鮮乳
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/13,三色炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/13,塔香百頁
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/13,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/13,紅豆麥片湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/13,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/16,奇異果
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/16,小米飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/16,沙茶雞丁
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/16,酸菜肉片湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/16,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/16,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/17,喜相逢
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/17,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/17,白菜鮮蔬湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/17,豆瓣冬粉
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/17,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/18,玉米瘦肉粥
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/18,芥藍菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/18,鐵路豬排
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/18,雙色饅頭
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/19,南瓜飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/19,油菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/19,竹筍排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/19,薑母雞
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/19,青椒甜條
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/20,日式蒸蛋
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/20,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/20,紅燒油腐
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/20,綠豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/20,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/23,柳丁
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/23,榨菜肉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/23,白菜麵筋
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/23,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/23,蘿蔔燉肉
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/23,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/24,家鄉肉燥
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/24,紫米飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/24,花枝堡
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/24,藥膳排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/24,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/25,五香雞排
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/25,油菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/25,海帶豆腐湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/25,炒味噌烏龍麵
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/26,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/26,椰香咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/26,海苔飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/26,玉米大骨湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/26,香拌海根
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/26,鮮乳
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/27,地瓜粉圓湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/27,大白菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/27,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/27,素更腸旺
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/27,西紅柿炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/30,加州李
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/30,朴菜肉片湯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/30,蕎麥飯
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/30,鮮燴黃瓜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/30,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮二重國中,2018/04/30,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/02,梅汁滷肉
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/02,牛蒡金菇湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/02,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/02,脆炒大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/02,高麗甜條
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/03,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/03,紅娘炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/03,脆炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/03,豆漿
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/03,酸菜麵腸
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/09,瓜仔肉
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/09,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/09,脆炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/09,芹香培根
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/09,金針鴨湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/09,鮮奶
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/10,三喜甜湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/10,小米飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/10,洋蔥炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/10,糖醋油腐
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/10,脆炒大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/11,塔香茄子
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/11,海結排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/11,照燒雞丁
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/11,脆炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/11,薏仁飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/11,黑李
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/12,包肉魚丸
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/12,沙茶肉片燴飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/12,玉米蘿蔔湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/12,脆炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/13,如意三絲湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/13,樹子蒸魚
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/13,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/13,脆炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/13,鮮炒大瓜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/16,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/16,脆炒菠菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/16,蒙古烤肉
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/16,螞蟻上樹
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/16,青木瓜雞湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/17,素香干丁
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/17,脆炒芥蘭菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/17,蕃茄炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/17,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/17,黑糖芋圓湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/18,勾勾滴
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/18,百頁滷肉
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/18,聖女蕃茄
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/18,脆炒大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/18,芝麻飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/18,鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/19,南瓜濃湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/19,客家炒麵
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/19,燒賣
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/19,脆炒青松菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/20,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/20,小瓜雙片
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/20,榨菜肉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/20,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/20,脆炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/23,味噌燒雞
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/23,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/23,脆炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/23,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/23,鮮奶
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/23,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/24,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/24,白菜滷
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/24,紫菜芙蓉湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/24,脆炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/24,茄汁豆包
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/25,地瓜飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/25,小魚肉絲
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/25,玉米炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/25,脆炒大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/25,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/25,鮮瓜排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/26,脆炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/26,過橋米線
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/26,醬燒肉排
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/26,饅頭
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/27,打拋豬
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/27,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/27,紅豆薏仁湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/27,豆瓣桂筍
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/27,韭菜銀芽
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/30,當歸鴨湯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/30,白飯
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/30,紅燒肉丁
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/30,開陽胡瓜
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/04/30,韭菜銀芽
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/02,梅汁滷肉
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/02,牛蒡金菇湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/02,白飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/02,脆炒大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/02,高麗甜條
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/03,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/03,紅娘炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/03,脆炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/03,豆漿
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/03,酸菜麵腸
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/09,涼薯蒸肉
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/09,白飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/09,脆炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/09,芹香培根
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/09,金針鴨湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/09,鮮奶
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/10,三喜甜湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/10,小米飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/10,洋蔥炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/10,糖醋油腐
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/10,脆炒大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/11,塔香茄子
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/11,水果
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/11,海結排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/11,照燒雞丁
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/11,脆炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/11,薏仁飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/12,包肉魚丸
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/12,沙茶肉片燴飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/12,玉米蘿蔔湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/12,脆炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/13,如意三絲湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/13,樹子蒸魚
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/13,白飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/13,脆炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/13,鮮炒大瓜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/16,白飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/16,脆炒菠菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/16,蒙古烤肉
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/16,螞蟻上樹
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/16,青木瓜雞湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/17,素香干丁
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/17,脆炒芥蘭菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/17,蕃茄炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/17,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/17,黑糖芋圓湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/18,勾勾滴
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/18,百頁滷肉
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/18,聖女蕃茄
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/18,脆炒大陸A菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/18,芝麻飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/18,鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/19,南瓜濃湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/19,客家炒麵
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/19,燒賣
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/19,脆炒青松菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/20,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/20,小瓜雙片
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/20,榨菜肉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/20,白飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/20,脆炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/23,味噌燒雞
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/23,白飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/23,脆炒娥白菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/23,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/23,鮮奶
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/23,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/24,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/24,白菜滷
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/24,紫菜芙蓉湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/24,脆炒油菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/24,蠔油豆包
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/25,地瓜飯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/25,打拋豬
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/25,紅豆薏仁湯
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/25,蘋果
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/25,豆瓣桂筍
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/25,韭菜銀芽
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/26,脆炒青江菜
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/26,過橋米線
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/26,醬燒肉排
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/26,饅頭
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/04/27,小魚肉絲
