RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,3401400002,截至上月待辦,0,,0,,0,,0,,49,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011001,動物保護防疫處,3401400002,截至上月待辦,0,,0,,0,,0,,87,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011002,海岸資源漁業發展所,3401400002,截至上月待辦,0,,0,,0,,0,,52,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,3401400002,截至上月待辦,0,,0,,0,,0,,223,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,3401400002,截至上月待辦,0,,0,,0,,0,,55,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,3401400002,截至上月待辦,0,,0,,0,,0,,298,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,3401400002,截至上月待辦,0,,0,,0,,0,,601,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010704,交通事件裁決處,3401400002,截至上月待辦,0,,0,,0,,0,,548,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011101,風景區管理所,3401400002,截至上月待辦,0,,0,,0,,0,,33,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011801,文化資產處,3401400002,截至上月待辦,0,,0,,0,,0,,199,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011803,市立圖書館,3401400002,截至上月待辦,0,,0,,0,,0,,78,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,3401400003,本月創稿,0,,0,,0,,0,,24,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,3401400003,本月創稿,0,,0,,0,,0,,325,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,32,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,32,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,33,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,63,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,106,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,70,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,106,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,124,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,64,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,71,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,225,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,24,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,40,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,61,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,43,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,39,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,42,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,133,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,16,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,54,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,54,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,42,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,42,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),3401400003,本月創稿,0,,0,,0,,0,,62,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,3401400003,本月創稿,0,,0,,0,,0,,67,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,3401400003,本月創稿,0,,0,,0,,0,,1381,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,3401400003,本月創稿,0,,0,,0,,0,,2110,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,3401400003,本月創稿,0,,0,,0,,0,,79,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,3401400003,本月創稿,0,,0,,0,,0,,541,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,3401400003,本月創稿,0,,0,,0,,0,,426,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,3401400003,本月創稿,0,,0,,0,,0,,1340,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400003,本月創稿,0,,0,,0,,0,,622,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400003,本月創稿,0,,0,,0,,0,,161,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400003,本月創稿,0,,0,,0,,0,,868,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400003,本月創稿,0,,0,,0,,0,,889,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,3401400003,本月創稿,0,,0,,0,,0,,867,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,3401400003,本月創稿,0,,0,,0,,0,,812,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,3401400003,本月創稿,0,,0,,0,,0,,972,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,3401400003,本月創稿,0,,0,,0,,0,,1000,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,3401400003,本月創稿,0,,0,,0,,0,,1011,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,3401400003,本月創稿,0,,0,,0,,0,,471,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,3401400003,本月創稿,0,,0,,0,,0,,545,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,3401400003,本月創稿,0,,0,,0,,0,,717,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,3401400003,本月創稿,0,,0,,0,,0,,637,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,3401400003,本月創稿,0,,0,,0,,0,,631,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,3401400003,本月創稿,0,,0,,0,,0,,284,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,3401400003,本月創稿,0,,0,,0,,0,,572,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,3401400003,本月創稿,0,,0,,0,,0,,207,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,3401400003,本月創稿,0,,0,,0,,0,,822,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,3401400003,本月創稿,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,3401400003,本月創稿,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,3401400003,本月創稿,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,3401400003,本月創稿,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,3401400003,本月創稿,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,3401400003,本月創稿,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,3401400003,本月創稿,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,3401400003,本月創稿,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,3401400003,本月創稿,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,3401400003,本月創稿,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,3401400003,本月創稿,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,3401400003,本月創稿,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,3401400003,本月創稿,0,,0,,0,,0,,5,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,3401400003,本月創稿,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,3401400003,本月創稿,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400003,本月創稿,0,,0,,0,,0,,13,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
