年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度
2017,11,7,12,21,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,1,1,10,5,5,2,12,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,21,8,B03,24.158942,120.648457
2017,11,7,12,21,臺中市,西屯區,0,2,0,8,1,5,1,14,20,1,5,4,5,7,4,4,10,5,5,1,9,26,2,9,3,4,C03,7,9,1,8,2,12,,26,26,1,18,8,C03,24.181973,120.59559
2017,11,7,12,25,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.172394,120.683564
2017,11,7,12,30,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,6,,B03,24.117008,120.689455
2017,11,7,12,33,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,4,7,4,4,5,5,5,2,16,26,3,10,1,1,B03,7,5,1,8,2,1,,26,26,1,21,8,B03,24.160485,120.670164
2017,11,7,12,39,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,26,2,9,1,1,C03,7,5,1,10,2,13,,26,26,1,21,8,C03,24.126508,120.671586
2017,11,7,12,54,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,3,,,,B03,,,1,,2,,,42,42,,5,,B03,24.143571,120.680637
2017,11,7,12,55,臺中市,潭子區,,,,8,,,50,,,,,,,,,,,,,,,43,,,,,B02,,,1,,10,,,44,43,1,21,,B02,24.209122,120.701148
2017,11,7,12,56,臺中市,清水區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,12,,B12,24.273193,120.536031
2017,11,7,12,59,臺中市,沙鹿區,0,1,0,8,1,5,40,14,8,1,5,4,5,5,4,4,1,4,4,1,16,19,3,10,1,1,B03,7,1,1,8,2,4,,19,19,1,18,5,B03,24.231141,120.573699
2017,11,7,13,10,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,21,,B03,24.172716,120.646225
2017,11,7,13,13,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,23,,1,,,A11,24.202924,120.690421
2017,11,7,13,15,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,12,,1,22,,A41,24.161375,120.64429
2017,11,7,13,16,臺中市,南屯區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,23,,1,21,,B02,24.150996,120.607975
2017,11,7,13,16,臺中市,太平區,0,2,0,8,3,5,50,3,1,1,5,4,5,7,4,4,5,5,5,1,16,6,2,7,1,1,F03,7,5,8,20,2,16,,6,6,1,20,8,F03,24.1389152,120.732199
2017,11,7,13,36,臺中市,北區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,7,2,9,1,1,C03,7,8,1,10,2,13,,7,7,1,22,8,C03,24.1534,120.6891
2017,11,7,13,36,臺中市,豐原區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,4,3,4,2,11,26,2,9,1,1,C03,7,4,1,10,2,12,,26,26,1,21,8,C03,24.251499,120.714984
2017,11,7,13,37,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,9,,B12,24.11331,120.710208
2017,11,7,13,40,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,A11,,,1,,2,,,23,23,1,21,,A11,24.119318,120.64895
2017,11,7,13,50,臺中市,大里區,0,0,0,8,1,5,50,5,2,1,5,4,5,7,1,1,1,5,5,1,13,42,3,10,1,1,B12,7,15,1,8,2,1,,42,42,1,9,3,B12,24.09534,120.686866
2017,11,7,14,0,臺中市,北區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C04,7,9,3,18,2,11,,6,6,1,21,8,C04,24.156354,120.69369
2017,11,7,14,0,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,4,5,2,12,17,2,9,1,4,C03,7,9,3,18,2,14,,13,17,1,19,8,C03,24.182306,120.742751
2017,11,7,14,3,臺中市,南區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,17,40,3,10,1,1,B03,7,13,1,8,2,4,,40,40,1,22,9,B03,24.123658,120.663436
2017,11,7,14,5,臺中市,外埔區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,4,5,1,12,27,2,9,3,4,C01,7,8,1,9,2,13,,27,27,1,21,8,C01,24.339655,120.64052
2017,11,7,14,14,臺中市,北區,0,1,0,8,1,5,40,14,8,1,5,4,3,7,2,1,1,4,4,2,17,42,2,9,1,1,C03,7,4,1,10,2,11,,42,42,1,22,8,C03,24.164444,120.685277
2017,11,7,14,14,臺中市,潭子區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,6,,1,22,,B12,24.203666,120.678499
2017,11,7,14,17,臺中市,南屯區,,,,8,,,25,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,21,,B12,24.152793,120.619933
2017,11,7,14,18,臺中市,外埔區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,1,16,27,3,10,1,1,B03,7,9,1,8,2,5,,23,27,1,22,9,B03,24.337629,120.643085
2017,11,7,14,23,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,3,,,,B03,,,1,,2,,,12,12,1,21,,B03,24.146535,120.674902
2017,11,7,14,40,臺中市,梧棲區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,9,,B03,24.226111,120.541453
2017,11,7,14,41,臺中市,西屯區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,2,1,10,5,5,2,12,42,2,9,3,4,C03,7,15,1,10,2,14,,42,42,1,22,9,C03,24.163053,120.64979
2017,11,7,14,55,臺中市,中區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.135801,120.682166
2017,11,7,14,59,臺中市,東區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,6,6,6,1,21,8,B03,24.142737,120.710917
2017,11,7,15,4,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B03,,,1,8,2,5,,23,23,,21,,B03,24.1615,120.6809
2017,11,7,15,6,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.139286,120.67638
2017,11,7,15,9,臺中市,烏日區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,16,,1,21,,B02,24.099573,120.610894
2017,11,7,15,10,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,1,,,,24.170278,120.694218
2017,11,7,15,11,臺中市,神岡區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,12,,1,10,,A41,24.274481,120.699683
2017,11,7,15,13,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,17,19,3,10,1,1,B12,7,1,1,8,2,5,,19,19,1,21,8,B12,24.179565,120.738443
2017,11,7,15,14,臺中市,大雅區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,3,4,4,1,12,18,3,10,1,1,B03,7,3,1,8,2,2,,18,18,1,22,9,B03,24.226864,120.644716
2017,11,7,15,17,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.167054,120.723071
2017,11,7,15,18,臺中市,南屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,3,23,3,10,1,1,C03,7,9,1,10,2,11,,23,23,1,5,8,C03,24.140882,120.64398
2017,11,7,15,20,臺中市,大里區,0,1,0,8,1,5,40,4,1,5,5,4,5,7,1,1,10,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,22,8,C03,24.107174,120.670275
2017,11,7,15,20,臺中市,梧棲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,9,,C03,24.229125,120.53207
2017,11,7,15,22,臺中市,神岡區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,9,3,10,1,1,B12,7,6,1,8,2,5,,9,9,1,22,9,B12,24.270788,120.703635
2017,11,7,15,28,臺中市,潭子區,0,0,0,8,1,5,40,14,9,1,5,4,5,7,4,4,9,4,5,2,12,43,4,11,3,3,C03,7,21,1,19,9,15,,7,43,2,22,9,C03,24.202728,120.706169
2017,11,7,15,30,臺中市,大雅區,0,1,0,8,1,5,50,11,9,1,5,4,5,7,4,4,9,5,5,2,18,23,2,9,1,1,C03,7,9,3,18,2,12,,23,23,1,22,9,C03,24.229622,120.637619
2017,11,7,15,30,臺中市,神岡區,0,3,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,1,17,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,22,9,C03,24.248288,120.689843
2017,11,7,15,32,臺中市,豐原區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,21,,B12,24.251021,120.703258
2017,11,7,15,35,臺中市,潭子區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,3,1,5,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,22,9,B03,24.2102776,120.707184
2017,11,7,15,36,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.151738,120.637258
2017,11,7,15,39,臺中市,南區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B01,7,5,1,4,2,2,,6,6,1,10,8,B01,24.119275,120.648321
2017,11,7,15,39,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.18338,120.626019
2017,11,7,15,42,臺中市,南屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,16,19,3,10,3,4,B12,6,1,1,8,2,7,,19,19,1,22,8,B12,24.131572,120.654549
2017,11,7,15,46,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,26,,,,,B02,,,1,,2,,,26,26,1,22,,B02,24.166944,120.673055
2017,11,7,16,0,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,4,5,1,15,6,2,8,1,1,C03,7,9,1,10,2,12,,6,6,1,22,8,C03,24.271349,120.578698
2017,11,7,16,5,臺中市,烏日區,,,,8,,,40,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,44,12,1,5,,B03,24.046217,120.650526
2017,11,7,16,8,臺中市,大里區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,1,17,42,2,5,1,1,C03,7,9,3,18,2,15,,42,42,1,21,5,C03,24.112009,120.6892
2017,11,7,16,10,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B01,7,5,1,4,2,5,,6,6,1,21,8,B01,24.135111,120.657284
2017,11,7,16,24,臺中市,西屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,1,5,5,5,2,12,19,3,10,1,1,B12,7,9,1,8,2,2,,44,19,1,21,8,B12,24.163607,120.656443
2017,11,7,16,35,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,10,,B12,24.177808,120.72808
2017,11,7,16,46,臺中市,北屯區,0,2,0,8,2,5,40,14,7,1,5,4,5,7,4,4,5,5,4,2,16,10,2,9,1,1,C03,7,11,1,10,2,11,,10,10,1,20,8,C03,24.176435,120.68007
2017,11,7,16,51,臺中市,霧峰區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,2,5,1,16,6,2,8,1,1,C03,7,5,1,10,2,14,,6,6,1,22,9,C03,24.0614593,120.69787
2017,11,7,16,55,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,5,5,B03,24.1467229,120.66308
2017,11,7,16,55,臺中市,東區,0,1,0,8,2,5,50,3,1,1,5,4,5,7,4,4,5,5,5,2,17,8,3,10,1,1,C03,7,5,1,10,1,14,,8,8,2,22,8,C03,24.14788,120.697214
2017,11,7,16,57,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,9,,B03,24.237083,120.569289
2017,11,7,17,0,臺中市,東區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,43,,1,,,C03,24.133723,120.701746
2017,11,7,17,0,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,,,,,24.228103,120.645443
2017,11,7,17,0,臺中市,豐原區,0,1,0,8,1,8,50,3,2,3,5,3,5,1,4,4,10,5,5,2,19,44,2,9,1,1,C03,7,9,1,10,9,11,,44,44,1,5,8,C03,24.236701,120.745823
2017,11,7,17,2,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,13,,,,,B03,,,3,,2,,,13,13,1,,,B03,24.183861,120.607991
2017,11,7,17,6,臺中市,西屯區,0,0,0,8,,,60,,,,,,,,,,,,,,,16,3,,,,B12,,,1,,2,,,16,16,,10,,B12,24.184013,120.614608
2017,11,7,17,8,臺中市,北屯區,0,1,0,8,2,5,50,4,2,1,5,4,3,7,4,4,10,5,5,2,17,6,3,10,1,1,C03,7,5,1,10,2,11,,6,6,1,21,1,C03,24.165093,120.693278
2017,11,7,17,9,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,4,,B03,24.126494,120.670027
2017,11,7,17,9,臺中市,西屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,11,7,2,9,1,1,C03,7,9,1,10,2,14,,23,7,1,21,8,C03,24.167807,120.641081
2017,11,7,17,10,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,4,2,16,6,2,9,1,1,C03,7,9,1,10,2,11,,23,6,1,21,8,C03,24.165527,120.656421
2017,11,7,17,10,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,3,4,B03,7,9,1,8,2,5,,25,25,1,22,9,B03,24.160653,120.636463
2017,11,7,17,20,臺中市,北屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,23,,,,,A41,,,1,,2,,,23,23,1,22,,A41,24.172235,120.683452
2017,11,7,17,20,臺中市,大里區,0,1,0,8,3,5,60,4,1,1,5,4,5,7,1,1,10,5,5,2,15,43,3,10,1,1,B03,7,9,1,4,2,5,,43,43,1,5,5,B03,24.102865,120.675225
2017,11,7,17,20,臺中市,清水區,0,1,0,8,4,5,50,3,2,1,5,4,5,7,4,4,9,5,5,1,18,42,2,9,3,4,C03,7,9,1,10,2,12,,42,42,1,18,8,C03,24.267128,120.577644
2017,11,7,17,22,臺中市,梧棲區,0,1,0,8,3,5,70,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,C03,7,9,1,10,2,11,,25,25,1,9,1,C03,24.25204,120.537371
2017,11,7,17,24,臺中市,大里區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,1,1,1,4,4,1,2,23,3,10,1,1,B03,7,1,1,8,2,5,,23,23,1,21,5,B03,24.088001,120.695862
2017,11,7,17,24,臺中市,梧棲區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,19,,B03,24.24717,120.542165
2017,11,7,17,25,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,5,,B12,24.14424,120.657884
2017,11,7,17,25,臺中市,太平區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,18,2,C03,24.154567,120.733411
2017,11,7,17,28,臺中市,北屯區,0,2,0,8,3,5,50,14,7,1,5,4,5,7,4,4,5,4,5,2,16,44,2,9,3,4,C03,7,11,1,10,2,12,,44,44,1,20,8,C03,24.176655,120.727727
2017,11,7,17,30,臺中市,北屯區,0,2,0,8,2,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,3,51,2,9,4,5,H01,8,16,8,20,10,16,,51,51,1,20,5,H01,24.173408,120.696794
2017,11,7,17,30,臺中市,霧峰區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,1,,,,24.079727,120.667985
2017,11,7,17,32,臺中市,西屯區,0,1,0,8,3,5,40,4,2,1,5,4,5,7,4,4,5,5,5,2,16,6,2,9,1,1,C03,7,6,1,10,2,13,,6,6,1,21,8,C03,24.162955,120.608296
2017,11,7,17,32,臺中市,潭子區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,16,8,3,10,1,1,B03,7,5,1,8,2,8,,8,8,1,22,8,B03,24.2104519,120.710337
2017,11,7,17,34,臺中市,烏日區,0,1,0,8,3,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,9,2,9,1,1,C04,7,6,1,10,2,11,,9,9,1,2,1,C04,24.10314,120.616983
2017,11,7,17,35,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.13572,120.668141
2017,11,7,17,35,臺中市,霧峰區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,15,,23,23,1,22,8,C03,24.071746,120.704331
2017,11,7,17,37,臺中市,中區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,17,,,,,C03,24.145984,120.676992
2017,11,7,17,44,臺中市,西屯區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,1,1,1,4,1,2,17,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,21,8,C03,24.205907,120.629099
2017,11,7,17,46,臺中市,北屯區,,,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,22,,B12,24.177096,120.675167
2017,11,7,17,49,臺中市,大里區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.101005,120.687055
2017,11,7,17,50,臺中市,南屯區,0,2,0,8,3,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,8,3,10,1,1,C03,7,5,1,10,2,11,,8,8,1,21,8,C03,24.140431,120.609894
2017,11,7,17,50,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,67,,,,,,24.100431,120.691284
2017,11,7,17,54,臺中市,神岡區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,1,1,5,5,5,1,12,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,9,1,C03,24.25678,120.696645
2017,11,7,18,0,臺中市,東區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,21,8,B03,24.135943,120.701054
2017,11,7,18,3,臺中市,西區,0,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,17,23,3,10,1,1,B03,7,15,1,8,2,2,,23,23,1,21,8,B03,24.155172,120.654644
2017,11,7,18,5,臺中市,西屯區,0,2,0,8,3,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,9,3,4,C03,7,5,1,10,2,12,,6,6,1,22,9,C03,24.163917,120.66145
2017,11,7,18,10,臺中市,北屯區,0,2,0,8,3,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,43,2,9,1,4,C04,7,5,1,8,2,14,,43,43,1,19,8,C04,24.190405,120.690485
2017,11,7,18,10,臺中市,西屯區,0,1,0,8,3,5,50,14,8,1,5,4,5,7,4,4,9,5,4,2,17,40,3,10,1,1,B12,7,13,1,8,2,4,,40,40,1,5,8,B12,24.181651,120.627243
2017,11,7,18,10,臺中市,石岡區,0,1,0,8,3,5,50,11,9,1,5,4,5,7,4,4,4,5,5,1,18,43,,,,,,,,,,,,,67,43,1,,,,24.254138,120.811146
2017,11,7,18,10,臺中市,潭子區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,4,,1,22,,B03,24.2155561,120.705382
2017,11,7,18,12,臺中市,北區,0,1,0,8,3,5,40,14,8,1,5,4,5,7,1,1,9,4,4,2,12,43,2,9,1,1,C03,7,1,1,10,2,14,,43,43,1,22,8,C03,24.171954,120.675781
2017,11,7,18,12,臺中市,大里區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,8,,6,6,1,22,8,B03,24.103096,120.674543
2017,11,7,18,13,臺中市,北屯區,0,1,0,8,3,5,50,14,22,1,5,4,5,7,4,4,10,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,6,,10,10,1,21,8,B03,24.176968,120.728566
2017,11,7,18,16,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,23,,1,21,,B11,24.097565,120.678496
2017,11,7,18,16,臺中市,大雅區,0,1,0,8,4,5,50,5,18,1,5,4,5,7,2,1,3,4,4,1,3,23,3,10,1,1,B03,7,6,1,8,2,5,,23,23,1,22,9,B03,24.217913,120.648788
2017,11,7,18,17,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,24.183362,120.592805
2017,11,7,18,18,臺中市,太平區,,,,8,,,10,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,3,,B03,24.151141,120.716822
2017,11,7,18,19,臺中市,南區,0,2,0,8,3,5,50,4,2,1,5,4,5,7,1,1,1,2,4,2,13,16,2,8,1,1,C03,7,9,1,10,1,14,,16,16,2,22,8,C03,24.122568,120.679292
2017,11,7,18,20,臺中市,石岡區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.260108,120.816166
2017,11,7,18,23,臺中市,大里區,0,2,0,8,3,5,50,14,22,1,5,4,5,7,3,1,10,5,5,2,16,11,2,9,4,5,F01,7,11,8,20,2,16,,11,11,1,15,7,F01,24.08414,120.708742
2017,11,7,18,25,臺中市,龍井區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.1808086,120.589406
2017,11,7,18,26,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,,,B03,24.3170723,120.636905
2017,11,7,18,27,臺中市,潭子區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.1977366,120.702773
2017,11,7,18,30,臺中市,北區,0,1,0,7,3,5,50,14,7,1,5,4,5,7,4,4,5,4,5,2,16,7,3,10,1,1,B03,7,8,1,8,2,2,,7,7,1,5,8,B03,24.166905,120.674406
2017,11,7,18,30,臺中市,南屯區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,5,3,18,2,12,,6,6,1,21,8,C03,24.150182,120.614411
2017,11,7,18,30,臺中市,豐原區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,12,,B03,24.258147,120.729903
2017,11,7,18,35,臺中市,北區,0,2,0,8,3,5,50,4,2,1,5,4,5,7,1,1,1,2,4,2,17,16,2,8,1,4,C03,7,9,1,10,2,14,,16,16,1,4,8,C03,24.153222,120.682603
2017,11,7,18,35,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,43,3,,,,C03,,,1,10,2,11,,43,43,,21,,C03,24.1547,120.6862
2017,11,7,18,35,臺中市,南屯區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,19,2,8,1,1,C03,7,1,1,10,2,14,,19,19,1,21,9,C03,24.122832,120.628773
2017,11,7,18,38,臺中市,南區,0,1,0,8,3,5,50,11,12,1,5,4,5,7,4,4,5,5,4,2,12,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,22,8,C03,24.133433,120.659225
2017,11,7,18,38,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,2,22,,C03,24.178613,120.645175
2017,11,7,18,40,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.210576,120.637947
2017,11,7,18,42,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,5,,B03,24.185227,120.677374
2017,11,7,18,43,臺中市,大里區,0,2,0,8,3,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.086423,120.664492
2017,11,7,18,45,臺中市,西屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,7,3,10,1,1,C03,7,8,1,10,11,12,,7,7,2,4,8,C03,24.169405,120.656185
2017,11,7,18,46,臺中市,北屯區,,,,8,,,80,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.201058,120.694608
2017,11,7,18,46,臺中市,北屯區,,,,8,,,80,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.201047,120.694983
2017,11,7,18,47,臺中市,神岡區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,7,,1,21,,B12,24.248502,120.695959
2017,11,7,18,49,臺中市,西屯區,0,2,0,8,3,5,50,3,1,1,5,4,5,7,4,4,5,4,4,2,16,26,3,10,1,1,B03,7,5,1,8,2,5,,26,26,1,21,8,B03,24.187653,120.620383
2017,11,7,18,50,臺中市,南區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,2,8,1,1,C03,7,5,1,10,2,11,,26,26,1,4,8,C03,24.124059,120.681075
2017,11,7,18,51,臺中市,西區,0,1,0,8,3,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,42,3,10,3,4,C03,7,15,1,10,2,11,,42,42,1,21,8,C03,24.155234,120.663391
2017,11,7,18,51,臺中市,南屯區,0,1,0,8,2,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,27,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,4,8,C03,24.12283,120.630049
