市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,麻辣燙
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,三菇燴草蝦羹
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,芹菜魚丸湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,茄汁炒飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,茶葉蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,蒲燒鯛
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,三色蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,水餃
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,滷味什錦
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,炒鹹豬肉
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,酸辣湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,咖哩雞
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,打拋肉
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,珍珠丸小熱狗
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,白飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,豬血湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,洋蔥豬柳
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,烤雞腿
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,玉米炒蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,白飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,菜頭排骨湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,五味醬魚條
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,沙茶什錦鍋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,浮水魚羹
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,浮水魚羹麵
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,黑糖小饅頭
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,夏威夷焗烤飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,梅粉地瓜薯條
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,煎腿排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,部隊鍋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,馬鈴薯濃湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,冬瓜麵輪滷肉片
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,宮保雞丁
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,白飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,紫菜蛋花湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,花枝丸
臺南市,中西區,臺南市中西區私立南英商工,2018/09/03,三杯百頁馬鈴薯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/03,大柳葉魚
臺南市,中西區,臺南市中西區私立南英商工,2018/09/03,干貝酥
臺南市,中西區,臺南市中西區私立南英商工,2018/09/03,柴魚酥飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/03,炒高麗菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/03,蟹絲蒸蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/03,金針菇筍絲湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/04,丁香味噌湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/04,五更腸旺
臺南市,中西區,臺南市中西區私立南英商工,2018/09/04,咖哩排骨
臺南市,中西區,臺南市中西區私立南英商工,2018/09/04,炒高麗菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/04,白米飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/04,蜜汁雞排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/05,冬瓜片
臺南市,中西區,臺南市中西區私立南英商工,2018/09/05,卡啦雞腿堡
臺南市,中西區,臺南市中西區私立南英商工,2018/09/05,涼拌小黃瓜豬耳朵
臺南市,中西區,臺南市中西區私立南英商工,2018/09/05,漢堡DIY
臺南市,中西區,臺南市中西區私立南英商工,2018/09/05,皮蛋瘦肉粥
臺南市,中西區,臺南市中西區私立南英商工,2018/09/05,豬肉水餃
臺南市,中西區,臺南市中西區私立南英商工,2018/09/06,大黃瓜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/06,宮保腿丁
臺南市,中西區,臺南市中西區私立南英商工,2018/09/06,榨菜肉絲湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/06,港式叉燒飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/06,烤豬排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/06,焗烤白花菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/07,炒黃豆芽
臺南市,中西區,臺南市中西區私立南英商工,2018/09/07,炸雞柳
臺南市,中西區,臺南市中西區私立南英商工,2018/09/07,熱狗
臺南市,中西區,臺南市中西區私立南英商工,2018/09/07,玉米魚羹
臺南市,中西區,臺南市中西區私立南英商工,2018/09/07,白米飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/07,筍片排骨湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/07,肉燥嫩豆腐
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,季節蔬菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,泰式打拋豬
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,焗烤披薩飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,無骨雞排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,玉米濃湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,蘋果派
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,季節蔬菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,日式燒肉
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,柴魚酥飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,沙茶花枝羹
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,金針菇筍絲湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,魚板蒸蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,丁香豆腐味噌湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,台式泡菜臭豆腐
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,塔塔醬魚排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,季節蔬菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,白飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,肉燥滷蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,地瓜飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,季節蔬菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,椒鹽翅腿
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,沙茶冬粉
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,酸辣湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,麻辣燙
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,三杯什錦
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,季節蔬菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,檸檬雞柳條
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,水果
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,水煎包
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,海產粥
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,粥的料
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,五香茶葉蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,咖哩魚蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,海苔香鬆飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,炒豆芽菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,魚丸湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/10,黃金魚排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,培根炒豆干
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,巧克力泡芙
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,椒鹽雞排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,豆薯三絲
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,鍋燒意麵
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,鍋燒意麵料
臺南市,中西區,臺南市中西區私立南英商工,2018/09/11,雙色饅頭
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,炒小黃瓜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,白米飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,筍片排骨湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,肉燥魯油豆腐
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,蜜汁雞腿
臺南市,中西區,臺南市中西區私立南英商工,2018/09/12,酸白菜肉片
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,涼拌青木瓜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,煉乳
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,肉鬆飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,蔬菜湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,部隊鍋寬粉條
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,銀絲卷
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,鐵路豬排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,魚香煎蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/13,鹹菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,小可頌
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,海芽蛋花湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,炭烤甜不辣
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,白飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,芝麻烤雞排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,蒜味肉片
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,水煎包
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,泡菜豆腐
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,瑞士捲
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,綜合鹹酥雞
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,茄汁炒飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,酸辣湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,日式蒸蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,杯子蛋糕
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,水果
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,豬肉水餃
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,鐵路豬排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,鹹粥
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,卡拉雞腿堡
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,沙琪瑪
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,玉米蛋花湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,白飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,絞肉豆乾丁
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,茶葉蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,奶油餐包
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,柳葉魚
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,沙嗲豬肉
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,肉骨雞丁
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,芝麻飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,薑絲冬瓜湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,梅子雞
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,炒豆芽菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,熱狗
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,白米飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,紫菜蛋花湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,醬燒排骨
臺南市,中西區,臺南市中西區私立南英商工,2018/09/14,馬蹄條
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,炒青花菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,草莓吐司
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,虱目魚柳
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,酸辣湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,酸辣湯餃
臺南市,中西區,臺南市中西區私立南英商工,2018/09/17,麻辣燙
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,宮保雞丁
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,炒芥蘭菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,白米飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,蝦仁玉米炒蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,魯鐵路豬排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,鹹菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/18,鹹菜下水湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,客家鹹豬肉
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,意麵
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,炒豆芽菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,甜甜圈
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,綜合鹹酥雞
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,胖胖果
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,蘿蔔排骨湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/19,部隊鍋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,榨菜金針菇湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,炒青江菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,白米飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,蜜汁豬排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,雙菇燴燒賣
臺南市,中西區,臺南市中西區私立南英商工,2018/09/20,麻油雞丁
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,味噌湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,咖哩排骨
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,地瓜飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,炒小黃瓜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,無骨雞排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/21,照燒花枝丸
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,冬瓜排骨酥
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,大香雞排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,炒小黃瓜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,白米飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,翡翠蒸蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/25,高麗菜蛋花湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,卡啦雞腿堡
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,大亨堡
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,德州香腸
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,新營豆菜麵
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,炒高麗菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,酸辣湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/26,魯海結貢丸黑豆干
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,咖哩鳥蛋魚蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,炒豆芽菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,烤L大雞腿
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,玉米排骨湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,筍干扣肉
臺南市,中西區,臺南市中西區私立南英商工,2018/09/27,芝麻飯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,柴魚味噌湯
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,炒油菜
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,燒肉排
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,紫蘇梅雞丁
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,茶葉蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/09/28,雞肉絲飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,卡啦雞腿排
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,炒豆芽菜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,肉燥嫩豆腐
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,花生粉米血糕
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,金針筍絲湯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,柴魚味噌湯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,洋蔥炒蛋
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,炒高麗菜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,烤豬排
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,麻油雞
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,沙茶粉絲
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,泡菜回鍋肉
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,無骨雞排
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,青木瓜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,麥香紅茶
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,什錦滷味
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,小籠湯包
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,榨菜肉絲湯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,炒高麗菜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,豆菜麵
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,鹹酥雞
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,仙草蜜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,咖哩雞
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,小黃瓜甜不辣
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,炒豆芽菜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,白梨
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,鐵路豬排
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,炒刺瓜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,糖醋鳳梨雞丁
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,紅茶
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,蒸蛋
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/03,螞蟻上樹
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,炒大白菜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,玉米炒蛋
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,綠茶
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,蔥爆肉絲
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/04,蠔油龍鳳腿
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,什錦滷味
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,冬瓜山粉圓
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,和風什錦炒麵
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,水煎包
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,炒四季豆
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/05,烤雞堡
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,仙草茶
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,咖哩三色
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,洋蔥炒蛋
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,烤雞腿
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,胚芽飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/06,銀芽三絲
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,梨子
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,紅燒豆腐
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,絲瓜麵線
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,金桔檸檬汁
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,高麗菜炒甜不辣
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/07,黃金魚排
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,仙草茶
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,炒豆芽菜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,照燒玉米腿丁
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,紫蘇梅軟骨丁
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,翡翠福州丸
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,什錦滷味
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,冬瓜薑絲
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,新營豆菜麵
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,筍絲肉絲湯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,銀絲卷
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,鹽酥雞
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,冬瓜粉圓
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,烤雞排
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,玉米炒蛋
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,豆薯三絲
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,麻婆豆腐
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,味噌湯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,土魠魚條
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,涼拌青木瓜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,筍干肉角
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,芝麻飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,蔬菜冬粉
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,古早味紅茶
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,炒大黃瓜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,糖醋鳳梨雞丁
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,蒸蛋
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/10,螞蟻上樹
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,炒大白菜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,玉米炒蛋
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,蔥爆肉絲
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,蠔油龍鳳腿
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/11,金桔山粉圓
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,什錦滷味
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,和風什錦炒麵
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,檸檬愛玉
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,水煎包
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,炒長江豆
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/12,烤雞堡
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,咖哩三色
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,洋蔥炒蛋
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,烤雞腿
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,筍片排骨湯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/13,銀芽三絲
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,冬瓜茶
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,水果
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,炒大黃瓜
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,紅燒豆腐
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,高麗菜炒甜不辣
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,黃金魚排
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,奶油馬鈴薯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,奶茶
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,洋蔥雞丁
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,烤豬排
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,白米飯
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/14,西芹甜不辣
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/17,仙草茶
臺南市,南區,臺南市南區亞洲餐旅學校,2018/09/17,卡啦雞腿堡
