市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/19,義美豆漿(190cc)
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/19,薑汁燒肉
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/19,螞蟻上樹
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/19,金針菇炒菠菜
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/20,木耳高麗菜
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/20,海帶肉絲
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/20,白飯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/20,糖醋魚
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/20,西洋梨
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/20,餛飩湯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/21,地瓜飯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/21,日式照燒雞
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/21,橘子
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/21,玉筍青花
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/21,蘿蔔排骨湯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/21,麻婆豆腐
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/22,南瓜咖哩雞
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/22,烘美濃菜
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/22,白飯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/22,紅豆芋圓湯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/22,蒜香萵苣
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/24,五彩鴿蛋
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/24,優酪乳(150)
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/24,白飯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/24,茶壺湯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/24,蒜香地瓜葉
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/24,薑母鴨
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/25,卡士達捲
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/25,牛排麵
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/25,羅宋湯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/25,蘋果138A
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/25,野菇雞肉義大利麵
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/25,雙色花椰
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/26,味噌湯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/26,小蕃茄
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/26,燕麥飯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/26,紅K炒青江
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/26,紅蘿蔔炒蛋
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/26,馬鈴薯燒豆包
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/27,橘子
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/27,玉米蛋花湯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/27,白飯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/27,薑絲油菜
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/27,香酥雞排
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/27,黑輪高麗菜
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/28,梅汁酸甜肉
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/28,紫米地瓜圓湯
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/28,蒜香菠菜
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/28,雞絲拌銀芽
高雄市,燕巢區,高雄市燕巢區鳳雄國民小學,2018/12/28,麥片飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/03,五穀飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/03,咖哩花菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/03,沙茶油菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/03,翡翠湯(蔬食)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/03,鹹蛋匯豆腐(蔬食)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/04,昆布味增湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/04,時令水果
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/04,玉米炒蛋
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/04,糖醋排骨
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/04,薑絲龍鬚菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/04,麥片飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/05,全脂鮮奶(195ml)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/05,杯子蛋糕
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/05,麵疙瘩
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/06,大白菜匯金針菇
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/06,小米飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/06,時令水果
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/06,梅干扣肉
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/06,青江菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/06,黃瓜排骨湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/07,低糖高纖豆漿(450ml)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/07,四神湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/07,有機蔬菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/07,毛豆馬鈴薯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/07,胚芽飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/07,麻油雞丁
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/10,三杯杏鮑菇
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/10,五穀飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/10,南瓜豆腐湯(非基改)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/10,蒜香高麗菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/10,銀芽豆乾
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/11,時令水果
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/11,有機蔬菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/11,筍乾排骨
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/11,糙米飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/11,蘿蔔貢丸湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/11,鹹蛋匯豆腐(蔬食)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/12,全脂鮮奶(195ml)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/12,炒雙花菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/12,玉米濃湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/12,飯團
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/13,時令水果
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/13,木須炒蛋
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/13,沙茶油菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/13,紅燒旗魚丁
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/13,紫米飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/13,羅宋湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/14,有機蔬菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/14,海帶芽魚丸湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/14,炒紅蘿蔔蛋
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/14,胚芽飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/14,蜜汁雞
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/17,三菇湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/17,五穀飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/17,沙茶油菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/17,滷小車輪蘿蔔
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/17,蒸蛋
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/19,低糖高纖豆漿(450ml)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/19,當歸鴨肉湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/19,米糕
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/19,薑絲大陸妹
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/20,時令水果
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/20,滷海帶
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/20,糙米飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/20,蒜炒菠菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/20,蔥爆豬柳
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/20,豆薯蛋湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/21,全脂鮮奶(195ml)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/21,排骨酥湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/21,有機蔬菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/21,栗子滷雞肉
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/21,胚芽飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/21,螞蟻上樹
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/22,優格
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/22,海鮮湯飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/22,豬肉餡餅(60g)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/24,冬瓜薏仁湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/24,小米飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/24,日式蒸蛋
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/24,滷油豆腐海帶結
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/24,青江菜燴菇
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/25,五穀飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/25,京醬肉絲
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/25,家常豆腐
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/25,時令水果
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/25,藥膳蘿蔔湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/25,豆芽拌海絲
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/26,低糖高纖豆漿(450ml)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/26,金絲卷(70g)
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/26,鍋燒意麵
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/27,古早味白菜滷
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/27,山藥排骨湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/27,時令水果
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/27,泰式打拋豬
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/27,燙花椰菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/27,胚芽飯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/28,南國咖哩雞
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/28,客家小炒
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/28,有機蔬菜
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/28,紅豆芋圓湯
高雄市,田寮區,高雄市田寮區新興國民小學,2018/12/28,紫米飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/03,南洋加哩
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/03,香酥茄子
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/03,鮮豆奶
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/03,麥片飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/03,黃瓜燴鮑菇
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/03,黃金蛋花湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/04,三杯雞
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/04,糙米飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/04,蔬菜黑輪湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/04,香菇高麗菜
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/04,魚香劍筍
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/05,橘子
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/05,燉飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/05,芙蓉湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/05,雞米花
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/06,八寶甜湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/06,爆漿餐包
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/06,番茄蛋炒飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/07,五穀飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/07,京醬肉絲
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/07,低脂鮮奶(200)
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/07,苦瓜排骨湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/07,雙菇芹菜
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/07,香炒玉米粒
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/10,川燙萵苣
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/10,沙茶什錦
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/10,海帶芽豆腐湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/10,菜脯蛋
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/10,鮮豆奶
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/10,麥片飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/11,南瓜咖哩雞
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/11,木耳小白菜
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/11,番茄豆腐湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/11,糙米飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/11,蟹味粉絲2
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/12,柳丁
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/12,烤麥克雞塊
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/12,芋香稀飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/13,炒菠菜
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/13,烤柳葉魚
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/13,燕麥飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/13,蒸高麗菜捲
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/13,鳳梨銀耳湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/14,五穀飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/14,低脂鮮奶(200)
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/14,大瓜黑輪片
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/14,油豆腐絞肉
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/14,玉米蘿蔔湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/14,紅K炒高麗
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/17,三杯皮蛋
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/17,芹香高麗
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/17,韓式炒年糕
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/17,鮮筍湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/17,鮮豆奶
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/17,麥片飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/18,三蔬肉絲
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/18,吻仔魚煎蛋
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/18,泰式酸辣雞
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/18,糙米飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/18,菱角排骨湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/19,蘋果
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/19,豆沙包
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/19,鍋燒烏龍麵
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/20,冬瓜檸檬茶
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/20,地瓜葉
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/20,海鮮丼
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/20,燕麥飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/20,花枝丸
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/21,五穀飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/21,低脂鮮奶(200)
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/21,家常豆腐
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/21,紹子肉燥
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/21,金菇蛋花湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/21,鐵板銀芽
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/22,炒A菜
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/22,紅豆湯圓
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/22,麻油雞飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/24,山藥紅棗湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/24,筍香炒蛋
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/24,芥黃雙菇
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/24,鮮豆奶
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/24,麥片飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/24,麻婆豆腐(蔬食)
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/25,培根高麗
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/25,木耳炒肉絲
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/25,糙米飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/25,腰果雞丁
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/25,魚皮湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/26,小菠蘿麵包
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/26,柳丁
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/26,沙茶豬肉燴飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/26,雞茸玉米濃湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/27,八寶甜湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/27,燕麥飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/27,紅燒油豆腐
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/27,茄汁魚丁
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/27,蒜香絲瓜
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/28,五穀飯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/28,低脂鮮奶(200)
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/28,咖哩洋芋
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/28,筍片金針湯
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/28,蒙古烤肉
高雄市,田寮區,高雄市田寮區崇德國民小學,2018/12/28,香蒜四季豆
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/01,麵包餐盒
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/01,麵包餐盒內容物2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/04,有機小松菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/04,白米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/04,虱目魚湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/04,醬炒雞丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/04,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/04,黃瓜什錦
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/05,什錦花椰
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/05,原味優酪乳3
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/05,台南擔仔麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/05,細白油麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/06,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/06,小番茄2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/06,日式照燒豬2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/06,海結蘿蔔湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/06,薑香小白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/06,雪菜豆干
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/07,滷味雙拼
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/07,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/07,綜合蔬菜湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/07,青江菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/07,黃金玉米
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/10,什錦羹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/10,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/10,大頭菜燉肉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/10,客家小炒
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/10,炒油菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/11,咖哩魚丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/11,培根高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/11,有機青江菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/11,皇帝豆龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/11,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/11,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/12,原味馬拉糕
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/12,白米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/12,豆奶
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/12,麻油蛋炒飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/13,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/13,藍莓麵包
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/13,蘋果
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/13,雞肉粥
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/14,味噌豆腐湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/14,海帶干絲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/14,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/14,番茄炒蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/14,蔬鴿蛋滷素肉燥
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/17,四神湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/17,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/17,薑香菠菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/17,豉汁排骨
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/17,香菇菜羹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/18,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/18,四色豆包
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/18,大頭菜龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/18,有機青松菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/18,沙茶雞丁2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/18,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/19,冬瓜黑糖豆花
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/19,拉麵(熟)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/19,日式關東煮2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/19,燻雞義大利麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/20,奇異果
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/20,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/20,紫菜蛋花湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/20,芹香素絲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/20,薑香大陸妹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/20,酸菜豬肉鍋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/21,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,2018/12/21,菜脯蛋
