UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070223,女,曾林春連,0250929,1070211,嘉義縣六腳鄉
1070223,女,沈蘇碧華,0221107,1070211,嘉義縣水上鄉
1070223,女,沈秀枝,0280425,1070212,嘉義市東區
1070223,女,劉偰,0240605,1070212,嘉義市西區
1070223,男,陳龍引,0390107,1070211,雲林縣水林鄉
1070223,女,林謝甚,0211002,1070213,嘉義縣中埔鄉
1070223,男,莊麗川,0230816,1070212,嘉義縣新港鄉
1070223,男,邱建宏,0630506,1070213,桃園市大園區
1070223,男,李明福,0490521,1070211,嘉義市東區
1070223,女,林詹玉蘭,0231127,1070213,嘉義縣竹崎鄉
1070223,男,陳金榮,0460926,1070212,嘉義縣溪口鄉
1070223,男,陳漢守,0641104,1070213,嘉義市東區
1070223,男,徐子範,0120112,1070213,嘉義市西區
1070223,女,李蕭彩華,0230801,1070210,嘉義縣東石鄉
1070223,男,張登貴,0230603,1070213,嘉義縣水上鄉
1070223,女,曾雪梅,0351212,1070214,嘉義市西區
1070223,男,盧永田,0401020,1070214,嘉義縣竹崎鄉
1070223,男,方清吉,0530118,1070214,嘉義縣中埔鄉
1070223,男,鄭岳,0391018,1070214,嘉義縣大林鎮
1070223,女,馮廖茶,0240401,1070216,嘉義縣太保市
1070223,男,楊雅富,0620401,1070214,嘉義縣中埔鄉
1070223,男,安忠雄,0461206,1070217,嘉義縣阿里山鄉
1070223,男,王秋欽,0540411,1070215,嘉義縣朴子市
1070223,男,林煌材,0210930,1070215,嘉義縣朴子市
1070223,男,黃章田,0540720,1070216,嘉義縣六腳鄉
1070224,女,方劉勤,0321203,1070210,嘉義縣中埔鄉
1070224,男,張清順,0220816,1070211,嘉義縣民雄鄉
1070224,男,紀進財,0440807,1070213,雲林縣口湖鄉
1070224,男,劉俊鳴,0641212,1070214,嘉義縣民雄鄉
1070224,男,曾人,0180217,1070215,雲林縣口湖鄉
1070224,女,沈林儉,0210409,1070215,嘉義市東區
1070224,女,吳楊秀滿,0370621,1070218,嘉義縣太保市
1070224,男,吳進丁,0330105,1070218,嘉義縣布袋鎮
1070224,男,許哲華,0221215,1070216,雲林縣斗六市
1070224,男,許隆德,0370404,1070219,雲林縣斗南鎮
1070224,女,吳廖惠美,0300102,1070215,雲林縣虎尾鎮
1070224,男,柳培宏,0730512,1070216,雲林縣水林鄉
1070224,男,李登,0130906,1070220,嘉義縣新港鄉
1070224,女,辜陳勉,0190306,1070215,嘉義縣朴子市
1070225,男,賴順興,0171031,1070206,嘉義縣大林鎮
1070225,男,李火木,0161012,1070210,嘉義市西區
1070225,男,許壬森,0461202,1070212,嘉義市東區
1070225,男,許瑞林,0221004,1070209,嘉義市西區
1070225,男,黃宏雄,0321226,1070213,嘉義市東區
1070225,女,王金花,0180915,1070212,雲林縣台西鄉
1070225,男,李金源,0360723,1070214,嘉義縣新港鄉
1070225,男,謝錦能,0150412,1070213,嘉義縣大林鎮
1070225,男,葉清林,0501203,1070213,嘉義縣太保市
1070225,女,賴呂金鳳,0110425,1070213,嘉義縣水上鄉
1070225,男,鄭傑智,0531214,1070214,臺北市大同區
1070225,男,蕭澄浩,0430122,1070214,雲林縣古坑鄉
1070225,女,鄭碧蓮,0580309,1070214,嘉義市東區
1070225,男,翁明階,0260701,1070214,嘉義市西區
1070225,男,林瑞鴻,0501217,1070214,嘉義縣竹崎鄉
1070225,男,張文南,0220101,1070215,雲林縣斗六市
1070225,男,吳晉強,0580502,1070215,嘉義市西區
1070225,女,陳劉準,0240107,1070216,嘉義市西區
1070225,男,林喜宗,0470927,1070218,嘉義縣竹崎鄉
1070225,女,陳勝子,0331019,1070218,嘉義市東區
1070225,男,鄧芳居,0380711,1070219,嘉義縣中埔鄉
1070225,男,陳建中,0810220,1070219,嘉義市西區
1070225,女,吳李糸,0280304,1070219,嘉義縣太保市
1070225,男,邱紹科,0350225,1070219,雲林縣元長鄉
1070225,女,何季蓉,0280308,1070219,嘉義市東區
1070225,男,吳松穎,0831206,1070217,雲林縣四湖鄉
1070225,女,張蕭玉燕,0280814,1070216,嘉義縣竹崎鄉
1070225,女,郭侯淑蘭,0191010,1070217,嘉義縣朴子市
1070225,女,楊玉治,0390420,1070215,嘉義縣水上鄉
1070225,男,王清立,0121014,1070217,嘉義縣鹿草鄉
1070225,女,賴張採雲,0281029,1070215,嘉義縣民雄鄉
1070225,女,簡林桂,0290901,1070217,雲林縣古坑鄉
1070225,女,劉美麗,0501006,1070216,嘉義縣民雄鄉
1070225,男,林俊良,0440625,1070219,嘉義縣竹崎鄉
1070225,男,陳振興,0480728,1070222,嘉義縣太保市
1070225,女,卓家儀,1070222,1070223,嘉義市東區
1070226,男,孫進鄉,0210817,1070209,新北市永和區
1070226,男,吳仙花,0280520,1070210,嘉義市西區
1070226,男,蕭清良,0260403,1070213,嘉義市西區
1070226,男,洪世,0250821,1070209,彰化縣芳苑鄉
1070226,男,羅兆勳,0661224,1070214,嘉義縣太保市
1070226,男,陳建宏,0580109,1070214,嘉義市東區
1070226,男,張庭槐,0160521,1070214,嘉義市東區
1070226,女,林佩琪,0581104,1070214,嘉義市東區
1070226,女,陳黃煩,0140330,1070214,雲林縣水林鄉
1070226,男,蕭玉津,0221006,1070214,嘉義縣義竹鄉
1070226,女,高林月雲,0130410,1070213,嘉義縣中埔鄉
1070226,男,楊春木,0520719,1070215,嘉義縣竹崎鄉
1070226,男,黃炳坤,0490428,1070215,嘉義縣六腳鄉
1070226,女,劉美玉,0450601,1070216,嘉義縣大埔鄉
1070226,男,洪煌彬,0210429,1070216,嘉義市西區
1070226,女,黃許玉華,0291116,1070217,嘉義市東區
1070226,女,呂鄭蓮子,0230110,1070217,嘉義市西區
1070226,男,林知河,0280814,1070218,嘉義縣水上鄉
1070226,男,侯進財,0420426,1070218,嘉義縣朴子市
1070226,男,潘濤,0120108,1070218,嘉義市西區
1070226,女,陳若禎,0730809,1070219,嘉義縣民雄鄉
1070226,男,周鎮,0230113,1070219,嘉義市東區
1070226,女,蘇蔡銀花,0220307,1070215,嘉義市東區
1070226,女,柯李梅,0171103,1070219,嘉義縣布袋鎮
1070226,男,莊文臚,0290102,1070214,嘉義縣布袋鎮
1070226,男,李孟仁,0520630,1070218,雲林縣褒忠鄉
1070226,女,王吳雅靜,0301020,1070220,雲林縣斗六市
1070226,男,李春福,0101120,1070215,嘉義縣民雄鄉
1070226,男,林賜麟,0260107,1070216,嘉義縣竹崎鄉
1070226,女,王儷靜,0410620,1070216,雲林縣古坑鄉
1070226,男,侯宏志,0580312,1070214,嘉義縣朴子市
1070226,男,張東華,0280419,1070217,嘉義縣大林鎮
1070226,男,蔡北淇,0380528,1070216,嘉義縣水上鄉
1070226,男,謝賢明,0570118,1070218,嘉義縣東石鄉
1070226,男,吳浴地,0531228,1070217,嘉義縣朴子市
1070226,女,黃李醜,0251013,1070217,嘉義縣朴子市
1070226,男,劉崑得,0390310,1070212,嘉義縣民雄鄉
1070226,女,賴劉月霞,0300207,1070217,嘉義縣太保市
1070226,男,涂報陸,0461112,1070220,嘉義縣朴子市
1070226,男,沈信助,0580206,1070220,嘉義縣大林鎮
1070226,不詳,蔡海清,0340316,1070218,嘉義縣布袋鎮
1070226,男,張茂基,0290823,1070221,嘉義市西區
1070226,男,陳科安,0550410,1070220,嘉義縣六腳鄉
1070226,男,林國華,0520805,1070223,嘉義市東區
1070226,男,陳清風,0240708,1070224,嘉義縣番路鄉
1070227,男,洪添益,0290117,1070106,嘉義縣中埔鄉
1070227,男,吳木瓜,0190109,1070206,雲林縣口湖鄉
1070227,男,盧東,0200103,1070209,嘉義縣竹崎鄉
1070227,男,陳文欽,0261110,1070211,嘉義市東區
1070227,男,蘇天富,0290128,1070212,嘉義市西區
1070227,男,楊雨水,0210126,1070213,嘉義市西區
1070227,男,彭木皇,0220725,1070213,嘉義市西區
1070227,男,王清水,0290826,1070213,雲林縣水林鄉
1070227,女,王月娥,0420515,1070214,嘉義縣竹崎鄉
1070227,女,劉林巧雲,0221221,1070212,嘉義縣民雄鄉
1070227,女,李陳青,0260923,1070214,嘉義縣新港鄉
1070227,女,許葉染,0121027,1070214,嘉義縣梅山鄉
1070227,男,陳耀輝,0201006,1070214,嘉義縣鹿草鄉
1070227,男,蕭武朋,0220322,1070216,嘉義市東區
1070227,男,鄭新廷,0370105,1070216,嘉義縣民雄鄉
1070227,男,蔡明傑,0470117,1070219,嘉義市東區
1070227,女,張志賢,0490824,1070219,嘉義市東區
1070227,男,王壽津,0310812,1070220,嘉義市
1070227,男,蘇正權,0320307,1070220,臺南市中西區
1070227,男,林山源,0250125,1070217,雲林縣北港鎮
1070227,女,楊吳秀月,0200930,1070219,雲林縣北港鎮
1070227,男,江春發,0220310,1070217,嘉義市西區
1070227,女,翁籃悗,0221123,1070216,嘉義縣中埔鄉
1070227,女,吳李阿罔,0350310,1070216,雲林縣水林鄉
1070227,男,曾建福,0560513,1070219,雲林縣口湖鄉
1070227,男,鄭福昌,0591102,1070216,嘉義縣東石鄉
1070227,男,鍾鏞先,0120806,1070217,嘉義縣水上鄉
1070227,女,劉周送,0370611,1070215,嘉義縣民雄鄉
1070227,男,簡鴻裕,0240818,1070215,嘉義縣大林鎮
1070227,女,呂陳野草,0161123,1070223,嘉義縣中埔鄉
1070227,男,吳金龍,0240804,1070215,嘉義縣東石鄉
1070227,男,曾水木,0361026,1070218,嘉義縣民雄鄉
1070227,女,連侯玉鸞,0230907,1070218,嘉義縣六腳鄉
1070227,男,蔡正明,0660808,1070219,嘉義縣布袋鎮
1070227,男,蔡幸曄,0470924,1070215,嘉義市西區
1070227,女,葉陳明鏡,0150326,1070218,嘉義縣太保市
1070227,女,張許格,0220902,1070219,嘉義縣朴子市
1070227,男,劉國輝,0270127,1070214,嘉義縣東石鄉
1070227,男,顏敏,0230929,1070220,嘉義市西區
1070227,男,黃杰,0401008,1070224,彰化縣北斗鎮
1070227,不詳,張淑媛之子,1070223,1070223,
1070228,男,陳碧議,0450614,1070208,嘉義縣梅山鄉
1070228,男,盧建成,0680409,1070211,嘉義縣中埔鄉
1070228,男,陳水明,0501006,1070212,嘉義市東區
1070228,男,簡澄,0400401,1070212,嘉義縣大林鎮
1070228,女,張劉靜枝,0281002,1070212,嘉義縣民雄鄉
1070228,女,李雪娥,0390525,1030213,嘉義市西區
1070228,女,顏黃罔腰,0230320,1070213,嘉義縣水上鄉
1070228,男,黃玉坤,0241003,1070212,嘉義縣溪口鄉
1070228,男,王巧,0151022,1070212,嘉義縣六腳鄉
1070228,男,王水清,0190814,1070210,嘉義縣東石鄉
1070228,男,王信傑,0750322,1070214,雲林縣北港鎮
1070228,女,蔡黃來好,0160830,1070215,嘉義市西區
1070228,男,蔡榮華,0171113,1070211,嘉義縣竹崎鄉
1070228,男,洪銘山,0401012,1070213,嘉義縣竹崎鄉
1070228,男,劉蒼卿,0290310,1070215,嘉義縣番路鄉
1070228,男,胡金川,0421206,1070215,嘉義市西區
1070228,男,權,0110805,1070216,新北市蘆洲區
1070228,男,李豐銘,0620812,1070216,雲林縣水林鄉
1070228,女,蔡陳足,0150603,1070217,嘉義縣民雄鄉
1070228,男,蔡長壽,0451011,1070217,嘉義市西區
1070228,男,王貴寶,0400422,1070219,雲林縣口湖鄉
1070228,女,江胡美妹,0390116,1070219,嘉義縣太保市
1070228,男,張新民,0110727,1070219,嘉義市東區
1070228,男,劉超倫,0151214,1070220,嘉義縣水上鄉
1070228,女,劉張葉,0330618,1070217,嘉義市西區
1070228,女,郭江美麗,0330629,1070221,嘉義縣民雄鄉
1070228,男,蘇永通,0170128,1070215,雲林縣北港鎮
1070228,女,劉葉,0140514,1070217,嘉義縣民雄鄉
1070228,男,李藏,0150825,1070213,嘉義市西區
1070228,男,高勝宗,0301231,1070218,雲林縣斗六市
1070228,女,張賴喜,0271007,1070216,嘉義縣番路鄉
1070228,女,陳黃霞,0280707,1070218,嘉義縣鹿草鄉
1070228,男,黃格,0260917,1070217,嘉義縣鹿草鄉
1070228,男,林永松,0410314,1070215,嘉義縣竹崎鄉
1070228,男,李榮裕,0440310,1070218,嘉義縣朴子市
1070228,女,葉林彩,0170729,1070216,嘉義縣梅山鄉
1070228,女,黃陳秋香,0190912,1070213,嘉義縣六腳鄉
1070228,女,劉吳專,0210412,1070218,嘉義縣中埔鄉
1070228,男,施柴料,0160826,1070219,嘉義縣朴子市
1070228,男,陳鎮,0281018,1070218,嘉義縣太保市
1070228,男,謝清江,0080615,1070219,嘉義縣朴子市
1070228,女,林勉,0221201,1070212,嘉義市西區
1070228,女,賴王辟,0180614,1070219,嘉義縣梅山鄉
1070228,女,何曾香,0230809,1070221,嘉義縣民雄鄉
1070228,男,謝宗民,0400419,1070221,嘉義縣六腳鄉
1070228,男,林清德,0430707,1070221,嘉義縣水上鄉
1070228,男,許德壽,0181019,1070221,嘉義市西區
1070228,男,周文生,0270207,1070217,嘉義縣六腳鄉
