UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1071224,男,蘇岸和,0340224,1071217,嘉義縣中埔鄉
1071224,男,王鎖成,0170601,1071216,臺南市白河區
1071224,男,盧永雄,0520920,1071217,嘉義縣中埔鄉
1071224,男,郭登福,0290420,1071215,嘉義縣布袋鎮
1071224,男,劉才成,0540306,1071218,嘉義縣竹崎鄉
1071224,女,侯王樹蘭,0270912,1071217,嘉義縣六腳鄉
1071224,女,何陳謹,0101217,1071212,嘉義縣民雄鄉
1071224,女,林利,0200106,1071212,嘉義縣番路鄉
1071224,女,劉黃愛,0240124,1071216,嘉義縣太保市
1071224,男,黃宸均,0700930,1071209,嘉義縣太保市
1071224,男,李傑美,0400424,1071215,新北市永和區
1071224,女,李林秀英,0261107,1071213,雲林縣口湖鄉
1071225,男,郭順福,0530822,1071213,嘉義縣民雄鄉
1071225,男,王為亮,0121214,1071214,臺南市白河區
1071225,女,黃愛珍,0710626,1071216,嘉義縣朴子市
1071225,男,陳慶祥,0500605,1071214,嘉義縣朴子市
1071225,男,劉清欽,0450214,1071217,嘉義縣番路鄉
1071225,男,姚永昌,0390126,1071218,雲林縣北港鎮
1071225,女,戴麵,0450909,1071216,桃園市楊梅區
1071225,女,劉黃阿治,0190108,1071216,嘉義縣中埔鄉
1071225,男,黃銘材,0340217,1071219,嘉義市西區
1071225,男,吳佾宸,0610312,1071219,嘉義市西區
1071225,男,陳孟琴之子,1071219,1071219,雲林縣斗六市
1071225,男,郭建宏,0760719,1071219,雲林縣水林鄉
1071225,男,陳大抱,0140318,1071216,嘉義縣民雄鄉
1071226,男,袁彝仁,0140104,1071125,雲林縣四湖鄉
1071226,男,徐世宗,0511029,1071206,嘉義縣民雄鄉
1071226,男,劉憲一,0330822,1071208,嘉義縣民雄鄉
1071226,女,蔡魏琴,0260131,1071211,嘉義縣溪口鄉
1071226,女,何雅麗,0440520,1071215,嘉義縣朴子市
1071226,女,郭紫微,0370115,1071214,嘉義縣民雄鄉
1071226,男,鍾昆典,0580115,1071215,嘉義市東區
1071226,男,侯義隆,0300206,1071213,嘉義縣太保市
1071226,女,尹寶雯,0510423,1071217,嘉義縣水上鄉
1071226,男,黃木蒼,0270707,1071213,嘉義縣中埔鄉
1071226,男,程文秉,0150908,1071210,苗栗縣公館鄉
1071226,女,黃貴珍,0250707,1071216,嘉義市西區
1071226,男,賴敏章,0250306,1071217,嘉義縣中埔鄉
1071226,男,林炳元,0190131,1071213,嘉義縣民雄鄉
1071226,女,陳李市,0320318,1071211,嘉義縣水上鄉
1071226,男,郭瑞隆,0530302,1071216,新北市土城區
1071226,男,俞精忠,0201228,1071217,臺南市白河區
1071226,男,陳嘉興,0460115,1071217,嘉義市東區
1071226,男,黃嘉林,0430926,1071215,嘉義市東區
1071226,男,李俊男,0321027,1071216,新北市三重區
1071226,男,蔡闊嘴,0250301,1071211,嘉義縣東石鄉
1071226,女,賴鐘秋香,0321019,1071213,嘉義縣民雄鄉
1071226,男,黃石山,0210125,1071215,嘉義縣六腳鄉
1071226,男,黃萬得,0290914,1071206,嘉義縣朴子市
1071226,男,沈正男,0300218,1071219,嘉義市西區
1071226,女,周玉葉,0210423,1071218,臺北市南港區
1071226,男,吳永松,0490408,1071217,嘉義縣水上鄉
1071226,女,何謝月華,0171231,1071214,嘉義縣民雄鄉
1071226,男,劉興木,0291209,1071217,嘉義縣溪口鄉
1071226,男,謝宗諺,0400809,1071219,嘉義縣太保市
1071226,女,王楊界,0091217,1071219,嘉義縣鹿草鄉
1071226,男,劉三,0561111,1071220,嘉義縣水上鄉
1071226,女,蔡薛賢,0200603,1071219,嘉義縣大林鎮
1071226,女,王李秋英,0251209,1071219,嘉義縣水上鄉
1071226,不詳,吳勝雄,0331110,1071219,嘉義縣番路鄉
1071227,女,張林寶菊,0271111,1071209,嘉義市西區
1071227,男,蘇有得,0541120,1071217,雲林縣北港鎮
1071227,男,陳福耀,0131215,1071220,嘉義市西區
1071227,男,戴宮章,0290302,1071224,嘉義縣中埔鄉
1071228,男,王韋勝,0691216,1071221,嘉義縣梅山鄉
1071228,男,張玉山,0170720,1071222,雲林縣古坑鄉
1071229,男,沈源培,0460413,1071215,雲林縣北港鎮
1071229,男,林進德,0150801,1071216,嘉義縣梅山鄉
1071229,男,侯飛龍,0461211,1071217,嘉義縣六腳鄉
1071229,男,傅名田,0450102,1071215,嘉義縣鹿草鄉
1071229,男,李向仁,0480102,1071220,嘉義市西區
1071229,男,林慶煌,0310208,1071219,嘉義縣太保市
1071229,女,柯玉花,0201215,1071216,嘉義縣布袋鎮
1071229,女,黃玉,0240321,1071215,嘉義市西區
1071229,女,林陳秋梅,0301109,1071220,雲林縣水林鄉
1071229,男,林成,0161107,1071219,雲林縣斗六市
1071229,男,鄭金虎,0190715,1071218,雲林縣水林鄉
1071229,男,胡九錫,0100105,1071220,嘉義市東區
1071229,女,陳茸,0041130,1071219,嘉義縣六腳鄉
1071229,男,黃平和,0280615,1071220,嘉義縣水上鄉
1071229,男,吳建廷,0511129,1071220,桃園市龍潭區
1071229,男,文忠,0630323,1071220,嘉義市西區
1071229,女,賴滿,0511031,1071220,嘉義縣水上鄉
1071229,男,周梁傳,0510614,1071221,嘉義縣布袋鎮
1071229,男,鄭安勝,0310527,1071222,新北市蘆洲區
1071229,男,黃文政,0480520,1071220,嘉義縣六腳鄉
1071229,男,賴憲良,0300101,1071220,嘉義縣大林鎮
1071229,男,蔡爾諒,0161128,1071220,嘉義市東區
1071229,男,郭崑龍,0391209,1071211,嘉義市東區
1071229,男,吳瓊農,0410312,1071221,嘉義市西區
1071229,男,陳世璁,0560806,1071222,嘉義縣中埔鄉
1071230,女,郭黃慎,0060811,1071212,嘉義市西區
1071230,女,李王秀琴,0190101,1071214,嘉義縣竹崎鄉
1071230,男,簡添墩,0260423,1071214,嘉義縣大林鎮
1071230,男,陳典,0220330,1071214,雲林縣元長鄉
1071230,男,何達宗,0230408,1071212,嘉義縣竹崎鄉
1071230,男,施陣,0220317,1071216,雲林縣元長鄉
1071230,男,翁朝國,0230924,1071214,雲林縣古坑鄉
1071230,女,黃鄭木蓮,0300608,1071214,嘉義縣水上鄉
1071230,男,吳松源,0360517,1071217,嘉義市東區
1071230,男,吳魯文,0201223,1071217,嘉義市西區
1071230,男,李清吉,0300320,1071218,嘉義縣水上鄉
1071230,男,吳富仁,0590322,1071216,雲林縣水林鄉
1071230,女,黃酒和,0330825,1071216,嘉義縣六腳鄉
1071230,男,鄭中榮,0611211,1071218,雲林縣四湖鄉
1071230,女,蘇黃桂業,0210318,1071218,雲林縣水林鄉
1071230,男,周茂松,0270125,1071218,嘉義縣新港鄉
1071230,男,林園,0210209,1071220,嘉義市西區
1071230,男,曾福地,0180120,1071215,嘉義縣新港鄉
1071230,女,黃莉莉,0531005,1071221,嘉義市西區
1071230,男,林枝發,0110929,1071221,嘉義市西區
1071230,男,顏招,0210208,1071218,嘉義縣東石鄉
1071230,男,陳明福,0620728,1071221,嘉義市西區
1071230,女,何命珠,0471126,1071221,嘉義縣民雄鄉
1071230,女,呂紀素蘭,0421220,1071220,嘉義縣東石鄉
1071230,女,胡邊,0111007,1071222,嘉義市東區
1071230,女,吳韻華,0110809,1071223,嘉義縣竹崎鄉
1071230,男,蔡啟宏,0260226,1071221,嘉義縣太保市
1071230,男,劉進慶,0330729,1071223,嘉義縣竹崎鄉
1071230,男,江振柱,0460924,1071223,嘉義縣大林鎮
1071230,男,陳俊棠,0190316,1071223,雲林縣北港鎮
1071230,男,葉當喜,0250705,1071211,嘉義縣太保市
1071230,男,郭文雄,0320928,1071222,嘉義縣溪口鄉
1071230,男,邱長福,0340701,1071222,嘉義縣大林鎮
1071230,女,鄭黃嬌英,0290307,1071221,嘉義市西區
1071230,女,林金喜,0121214,1071224,嘉義市西區
1071230,女,林李鶴,0171022,1071224,嘉義縣鹿草鄉
1071230,女,羅稚渝,0681106,1071224,嘉義縣梅山鄉
1071230,男,蕭文欽,0450728,1071219,嘉義市西區
1071230,女,曾昭容,0730830,1071222,雲林縣口湖鄉
1071231,女,何劉熇,0140828,1071217,嘉義縣民雄鄉
1071231,女,呂黃月娥,0260115,1071220,嘉義縣民雄鄉
1071231,女,黃淑芬,0490722,1071221,嘉義縣竹崎鄉
1071231,女,曾墜,0201006,1071220,嘉義縣新港鄉
1071231,女,蘇淑滿,0360926,1071222,嘉義市東區
1071231,男,黃倉儒,0381007,1071221,嘉義縣民雄鄉
1071231,男,曾江山,0180110,1071223,雲林縣土庫鎮
1071231,男,陳陽,0361020,1071222,嘉義縣太保市
1071231,女,陳鄭如惠,0311228,1071223,雲林縣古坑鄉
1071231,男,陳投,0180619,1071224,雲林縣水林鄉
1071231,女,童曾絨,0131012,1071223,嘉義市西區
1071231,男,施江立,0421128,1071220,嘉義縣鹿草鄉
1071231,女,李許素,0161106,1071224,嘉義市東區
1071231,男,蔡清標,0250311,1071221,嘉義縣鹿草鄉
1071231,男,王強,0711008,1071217,大陸遼
