科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
229919,民俗藝術與文化資產研究所,D日,M碩士,5,5
229998,文化(與)創意學院(不分系),D日,B學士,2,0
229999,人文(與)社會學院(不分系),D日,B學士,31,45
230101,材質創作與設計系,D日,B學士,4,37
230103,流行設計(經營)系,D日,M碩士,0,7
230103,流行設計(經營)系,D日,B學士,20,191
230103,流行設計科,D日,2二專,3,7
230103,流行設計(經營)系,N修,B學士,8,56
230103,流行設計(經營)系,N修,C學士,2,30
230104,時尚(創意)設計(與管理)學系,D日,M碩士,0,4
230104,時尚(創意)設計(與管理)學系,D日,B學士,56,353
230104,時尚(創意)設計(與管理)學系,N修,B學士,5,33
230104,時尚(創意)設計(與管理)學系,P進,B學士,1,1
230105,時尚與媒體設計研究所,D日,M碩士,4,0
230105,時尚與媒體設計研究所,N職,M碩士,1,0
230106,設計(科學)(創作)(運算)學系,D日,D博士,12,8
230106,設計(科學)(創作)(運算)學系,D日,M碩士,3,25
230106,設計(科學)(創作)(運算)學系,D日,B學士,3,29
230106,設計(科學)(創作)(運算)學系,N職,M碩士,11,11
230108,創意生活設計系,D日,M碩士,10,14
230108,創意生活設計系,D日,B學士,12,58
230108,創意生活設計系,D日,C學士,0,3
230109,創意產業設計研究所,D日,D博士,3,3
230109,創意產業設計研究所,D日,M碩士,3,14
230111,創意設計系,D日,M碩士,3,5
230111,創意設計系,D日,B學士,29,45
230111,創意設計系,N修,B學士,1,4
230113,應用設計學系,D日,M碩士,4,4
230113,應用設計學系,N職,M碩士,5,10
230114,(時尚)造形學系,D日,B學士,17,68
230114,(時尚)造形學系,P進,B學士,8,15
230117,時尚造型(or形)設計系,D日,B學士,30,211
230117,時尚造型(or形)設計系,D日,C學士,2,13
230117,時尚造型設計科,D日,2二專,1,0
230117,時尚造型設計科,D日,5五專,1,22
230117,時尚造型(or形)設計系,N修,B學士,4,22
230117,時尚造型(or形)設計系,N修,C學士,3,17
230117,時尚造型(or形)設計系,P進,B學士,0,2
230118,數位媒體設計與管理系,D日,B學士,77,53
230119,數位文藝系,D日,B學士,33,49
230119,數位文藝系,N修,B學士,3,1
230120,珠寶技術系,D日,B學士,5,4
230120,珠寶技術系,N修,C學士,5,4
230120,珠寶技術科,N修,2二專,9,10
230122,互動媒體設計學系,N職,M碩士,3,10
230124,動畫(與)遊戲設計學系,D日,M碩士,3,1
230124,動畫(與)遊戲設計學系,D日,B學士,68,62
230124,動畫(與)遊戲設計學系,N修,B學士,15,3
230124,動畫(與)遊戲設計學系,P進,B學士,3,1
230125,時尚生活創意設計學位學程,D日,B學士,6,37
230125,時尚生活創意設計學位學程,N修,B學士,21,45
230126,創新設計與管理學位學程,D日,B學士,10,11
230128,文化創意設計與數位整合學位學程,D日,B學士,12,20
230130,珠寶系,D日,B學士,16,15
230133,遊戲與動畫設計學位學程,D日,B學士,23,11
230135,文化創意產業設計與營運學系,D日,M碩士,12,15
230135,文化創意產業設計與營運學系,D日,B學士,7,41
230136,品牌與時尚經營管理學位學程,D日,M碩士,2,5
230137,文化創意與數位媒體設計系,D日,B學士,9,32
230137,文化創意與數位媒體設計系,D日,C學士,1,0
230137,文化創意與數位媒體設計系,N修,B學士,17,22
230138,創意生活應用設計研究所,D日,M碩士,1,7
230139,多媒體動畫遊戲學位學程,D日,B學士,14,11
230140,生活創意設計系,D日,B學士,10,30
230141,時尚造型設計管理系,D日,B學士,12,79
230142,數位遊戲與動畫設計系,D日,B學士,53,29
230142,數位遊戲與動畫設計系,D日,C學士,23,7
230142,數位遊戲與動畫設計科,D日,2二專,9,8
230142,數位遊戲與動畫設計科,D日,5五專,20,5
230142,數位遊戲與動畫設計系,N修,B學士,1,0
230144,茶陶創意研究所,D日,M碩士,0,8
230148,設計及規劃研究所,D日,M碩士,3,4
230199,傳播與設計學院(不分系),D日,B學士,3,11
230201,視覺(傳達)設計學系,D日,M碩士,30,61
230201,視覺(傳達)設計學系,D日,B學士,523,1392
230201,視覺(傳達)設計學系,D日,C學士,0,6
230201,視覺(傳達)設計科,D日,5五專,6,18
230201,視覺(傳達)設計學系,N職,M碩士,19,19
230201,視覺(傳達)設計學系,N修,B學士,131,304
230201,視覺(傳達)設計學系,N修,C學士,13,49
230201,視覺(傳達)設計學系,P進,B學士,11,45
230202,(應用)數位媒體(應用)學系,D日,B學士,46,29
230202,(應用)數位媒體(應用)學系,N職,M碩士,14,10
230202,(應用)數位媒體(應用)學系,N修,B學士,28,10
230202,(應用)數位媒體(應用)學系,P進,B學士,8,26
230203,(數位)(多)媒體(創意)設計學系,D日,D博士,1,1
230203,(數位)(多)媒體(創意)設計學系,D日,M碩士,36,45
230203,(數位)(多)媒體(創意)設計學系,D日,B學士,737,1053
230203,(數位)(多)媒體(創意)設計學系,D日,C學士,28,52
230203,(數位)(多)媒體(創意)設計科,D日,2二專,1,1
230203,(數位)(多)媒體(創意)設計科,D日,5五專,80,99
230203,(數位)(多)媒體(創意)設計學系,N修,B學士,94,145
230203,(數位)(多)媒體(創意)設計學系,N修,C學士,6,11
230203,(數位)(多)媒體(創意)設計科,N修,2二專,5,2
230204,媒體設計科技學系,D日,B學士,14,36
230204,媒體設計科技學系,P進,B學士,6,1
230205,媒體傳達設計學系,D日,M碩士,3,1
230205,媒體傳達設計學系,D日,B學士,44,55
230205,媒體傳達設計學系,N職,M碩士,1,2
230206,數位(內容)(與)(動畫)(科技)設計學系,D日,M碩士,13,8
230206,數位(內容)(與)(動畫)(科技)設計學系,D日,B學士,80,60
230206,數位(內容)(與)(動畫)(科技)設計學系,N職,M碩士,8,8
230206,數位(內容)(與)(動畫)(科技)設計學系,P進,B學士,5,10
230207,動畫媒體設計研究所,D日,M碩士,5,6
230207,動畫多媒體設計科,D日,5五專,9,4
230208,多媒體動畫系,D日,B學士,20,39
230213,互動設計系,D日,M碩士,2,13
230301,工商業設計(技術)系,D日,D博士,2,2
230301,工商業設計(技術)系,D日,M碩士,8,16
230301,工商業設計(技術)系,D日,B學士,65,155
230301,工商業設計(技術)系,N職,M碩士,5,5
230301,工商業設計(技術)系,N修,B學士,2,3
230302,商業設計學系,D日,M碩士,7,27
230302,商業設計學系,D日,B學士,111,379
230302,商業設計學系,D日,C學士,10,43
230302,商業設計學系,N職,M碩士,11,15
230302,商業設計學系,N修,B學士,40,77
230302,商業設計學系,N修,C學士,5,25
230303,工業(產品)設計學系,D日,D博士,10,4
230303,工業(產品)設計學系,D日,M碩士,84,78
230303,工業(產品)設計學系,D日,B學士,391,470
230303,工業設計科,D日,5五專,6,7
230303,工業(產品)設計學系,N職,M碩士,31,38
230303,工業(產品)設計學系,N修,B學士,20,11
230304,生活產品設計系,D日,B學士,40,66
230304,生活產品設計系,N職,M碩士,0,2
230304,生活產品設計系,N修,B學士,6,4
230307,商品設計學系,D日,M碩士,2,2
230307,商品設計學系,D日,B學士,94,163
230307,商品設計學系,D日,C學士,1,1
230307,商品設計學系,N職,M碩士,2,6
230307,商品設計學系,N修,B學士,8,16
230309,創意商品設計學系,D日,M碩士,3,3
230309,創意商品設計學系,D日,B學士,93,140
230309,創意商品設計學系,P進,B學士,15,8
230311,流行商品設計系,D日,B學士,17,29
230311,流行商品設計科,D日,5五專,4,10
230312,產品與媒體設計學系,D日,M碩士,0,2
230312,產品與媒體設計學系,D日,B學士,10,30
230313,創新產品設計系,D日,B學士,25,50
230313,創新產品設計系,N修,B學士,17,20
230314,創意商品設計與管理系,D日,B學士,66,77
230316,商品開發與設計學系,D日,B學士,23,11
230317,創意產品設計學系,D日,M碩士,1,3
230317,創意產品設計學系,D日,B學士,108,89
230317,創意產品設計學系,N修,B學士,15,11
230319,遊戲與產品設計系,D日,B學士,45,17
230322,陶瓷創意設計系,D日,B學士,8,6
230401,室內設計學系,D日,M碩士,18,13
230401,室內設計學系,D日,B學士,253,464
230401,室內設計學系,D日,C學士,0,1
230401,室內設計學系,N職,M碩士,14,3
230401,室內設計學系,N修,B學士,38,66
230401,室內設計學系,N修,C學士,14,5
230401,室內設計科,N修,2二專,14,13
230401,室內設計學系,P進,B學士,7,15
230402,空間設計學系,D日,M碩士,1,0
230402,空間設計學系,D日,B學士,121,154
230402,空間設計學系,D日,C學士,1,1
230402,空間設計學系,N修,B學士,14,16
230402,空間設計學系,N修,C學士,17,10
230402,空間設計學系,P進,B學士,7,2
230404,建築與室內設計系,D日,M碩士,9,19
230404,建築與室內設計系,D日,B學士,67,85
230404,建築與室內設計系,N職,M碩士,2,0
230404,建築與室內設計系,N修,B學士,18,21
230499,建築與設計學院,P進,B學士,1,2
239901,文化創意(與)設計系,D日,M碩士,15,11
239901,文化創意(與)設計系,D日,B學士,30,32
239901,文化創意設計科,D日,5五專,8,6
239901,文化創意(與)設計系,N職,M碩士,14,17
239901,文化創意(與)設計系,N修,B學士,4,9
239903,創意設計與建築學系,D日,M碩士,8,3
239903,創意設計與建築學系,D日,B學士,4,41
239903,創意設計與建築學系,N職,M碩士,2,2
239977,設計類產學專班,N修,B學士,0,13
239988,藝術設計類產業研發專班,D日,M碩士,4,0
239999,設計(暨藝術)學院(不分系),D日,M碩士,9,15
239999,設計(暨藝術)學院(不分系),N職,M碩士,7,13
310101,經濟學系,D日,D博士,9,5
310101,經濟學系,D日,M碩士,173,99
310101,經濟學系,D日,B學士,1004,1005
310101,經濟學系,N職,M碩士,28,25
310101,經濟學系,P進,B學士,56,77
310102,應用經濟系,D日,D博士,2,1
310102,應用經濟系,D日,M碩士,31,12
310102,應用經濟系,D日,B學士,79,104
310102,應用經濟系,N職,M碩士,12,21
310103,合作經濟學系,D日,M碩士,2,8
310103,合作經濟學系,D日,B學士,19,39
310103,合作經濟學系,N職,M碩士,2,9
310104,產業經濟學系,D日,D博士,4,3
310104,產業經濟學系,D日,M碩士,15,18
310104,產業經濟學系,D日,B學士,62,60
310104,產業經濟學系,N職,M碩士,13,15
310109,政治經濟學系,D日,D博士,4,0
310109,政治經濟學系,D日,M碩士,4,6
310109,政治經濟學系,D日,B學士,13,30
310109,政治經濟學系,N職,M碩士,5,9
310112,應用經濟與社會發展英語學位學程,D日,M碩士,1,0
310201,政治學系,D日,D博士,18,3
310201,政治學系,D日,M碩士,48,64
310201,政治學系,D日,B學士,242,374
310201,政治學系,N職,M碩士,20,28
310202,全球(化)政治(與)經濟學系,D日,B學士,16,36
310203,國際政治研究所,D日,D博士,2,0
310203,國際政治研究所,D日,M碩士,4,10
310203,國際政治研究所,N職,M碩士,4,5
310207,國家安全與大陸研究碩士,N職,M碩士,22,2
310208,中山與中國大陸研究所,D日,D博士,8,5
310208,中山與中國大陸研究所,D日,M碩士,7,4
310301,社會學系,D日,D博士,5,3
310301,社會學系,D日,M碩士,44,58
310301,社會學系,D日,B學士,194,370
310301,社會學系,N職,M碩士,5,14
310302,應用社會學系,D日,M碩士,1,8
310302,應用社會學系,D日,B學士,19,33
310303,社會發展學系,D日,M碩士,5,7
310303,社會發展學系,D日,B學士,17,28
310303,社會發展學系,N職,M碩士,4,6
310304,資訊社會學研究所,N職,M碩士,3,1
310306,社會暨政策科學學系,D日,M碩士,3,2
310306,社會暨政策科學學系,D日,B學士,13,44
310306,社會暨政策科學學系,N職,M碩士,4,18
310307,社會與文化研究所,D日,D博士,3,2
310307,社會與文化研究所,D日,M碩士,4,5
310308,性別研究所,D日,M碩士,4,10
310311,未來與樂活產業學系,D日,M碩士,13,21
310311,未來與樂活產業學系,D日,B學士,13,17
310401,民族(文化)學系,D日,D博士,4,0
310401,民族(文化)學系,D日,M碩士,3,2
310401,民族(文化)學系,D日,B學士,11,15
310402,民族(事務與)發展學系,D日,M碩士,2,1
310402,民族(事務與)發展學系,D日,B學士,14,31
310404,族群(關係)與文化學系,D日,M碩士,0,1
310404,族群(關係)與文化學系,D日,B學士,7,27
310404,族群(關係)與文化學系,N職,M碩士,2,2
310501,(應用)心理學系,D日,D博士,6,17
310501,(應用)心理學系,D日,M碩士,67,125
310501,(應用)心理學系,D日,B學士,296,449
310501,(應用)心理學系,N職,M碩士,5,19
310501,(應用)心理學系,P進,B學士,6,10
310503,社會心理學系,D日,M碩士,2,5
310503,社會心理學系,D日,B學士,31,72
310504,心理輔導學系,D日,M碩士,3,16
310504,心理輔導學系,D日,B學士,34,36
310505,臨床(與諮商)心理學系,D日,M碩士,1,12
310505,臨床(與諮商)心理學系,D日,B學士,20,51
310506,輔導與諮商學系,D日,D博士,0,5
310506,輔導與諮商學系,D日,M碩士,9,48
310506,輔導與諮商學系,D日,B學士,22,111
310506,輔導與諮商學系,N職,M碩士,11,51
310507,諮商與輔導學系,D日,M碩士,0,13
310507,諮商與輔導學系,D日,B學士,12,31
310507,諮商與輔導學系,N職,M碩士,2,12
310508,諮商(與)(應用)心理學系,D日,M碩士,5,7
310508,諮商(與)(應用)心理學系,D日,B學士,20,39
310508,諮商(與)(應用)心理學系,N職,M碩士,0,4
310508,諮商(與)(應用)心理學系,P進,B學士,2,0
310509,心理與諮商學系,D日,M碩士,9,30
310509,心理與諮商學系,D日,B學士,22,64
310509,心理與諮商學系,N職,M碩士,1,11
310510,認知(與)(神經)科學研究所,D日,D博士,1,0
310510,認知(與)(神經)科學研究所,D日,M碩士,2,3
310511,行為醫學研究所,D日,M碩士,5,7
310515,神經科學與認知科學研究所,D日,M碩士,1,2
310517,諮商與工商心理學系,D日,M碩士,1,3
310517,諮商與工商心理學系,D日,B學士,22,39
310517,諮商與工商心理學系,N職,M碩士,2,4
310518,諮商與臨床心理學系,D日,M碩士,4,19
310518,諮商與臨床心理學系,D日,B學士,18,38
310519,健康心理學系,D日,B學士,25,44
310520,諮商心理與復健諮商研究所,D日,D博士,2,3
310520,諮商心理與復健諮商研究所,D日,M碩士,5,13
310521,生死與健康心理諮商系,D日,M碩士,5,11
310521,生死與健康心理諮商系,D日,B學士,14,26
310601,地理學系,D日,D博士,5,2
310601,地理學系,D日,M碩士,19,24
310601,地理學系,D日,B學士,98,97
310601,地理學系,N職,M碩士,8,8
310602,地理環境資源學系,D日,D博士,2,0
310602,地理環境資源學系,D日,M碩士,18,7
310602,地理環境資源學系,D日,B學士,16,9
310603,地學研究所,D日,D博士,1,0
310603,地學研究所,D日,M碩士,5,2
310702,東亞學系,D日,D博士,2,2
310702,東亞學系,D日,M碩士,20,11
310702,東亞學系,D日,B學士,10,29
310704,東南亞學系,D日,M碩士,2,4
310704,東南亞學系,N職,M碩士,3,16
310705,日本研究所,D日,M碩士,6,5
310706,歐洲研究所,D日,D博士,1,0
310706,歐洲研究所,D日,M碩士,6,20
310707,(中國)大陸研究所,D日,M碩士,3,9
310707,(中國)大陸研究所,N職,M碩士,7,5
310709,俄羅斯研究所,D日,M碩士,3,6
310710,德國文化學系,D日,M碩士,1,0
310710,德國文化學系,D日,B學士,13,40
310713,文化與自然資源學系,D日,M碩士,3,5
310713,文化與自然資源學系,D日,B學士,18,26
310716,東方人文思想研究所,D日,D博士,3,2
310716,東方人文思想研究所,D日,M碩士,3,6
310716,東方人文思想研究所,N職,M碩士,7,13
310718,閩南文化研究所,D日,M碩士,3,3
310719,臺灣研究所,D日,M碩士,1,3
310719,臺灣研究所,N職,M碩士,2,7
310720,臺灣文化(及語言)(文學)學系,D日,M碩士,8,19
310720,臺灣文化(及語言)(文學)學系,D日,B學士,25,22
310720,臺灣文化(及語言)(文學)學系,N職,M碩士,2,7
310722,客家文化(產業)研究所,D日,M碩士,5,11
310723,客家社會(與)文化研究所,N職,M碩士,1,16
310727,歐洲文化與觀光研究所,D日,M碩士,2,10
310728,亞太研究英語學位學程,D日,D博士,4,1
310728,亞太研究英語學位學程,D日,M碩士,18,12
310729,中國與亞太區域研究所,D日,D博士,8,4
310729,中國與亞太區域研究所,D日,M碩士,9,8
310730,美洲研究所,D日,M碩士,3,9
310731,亞洲研究所,D日,M碩士,4,9
310731,亞洲研究所,N職,M碩士,17,11
310732,社會與區域發展學系,D日,M碩士,6,6
310732,社會與區域發展學系,D日,B學士,16,30
310732,社會與區域發展學系,N職,M碩士,1,18
310735,臺灣與亞太研究全英語學位學程,D日,M碩士,0,2
310801,公共行政學系,D日,D博士,3,1
310801,公共行政學系,D日,M碩士,19,28
310801,公共行政學系,D日,B學士,43,133
310801,公共行政學系,N職,M碩士,22,10
310801,公共行政學系,P進,B學士,21,22
310802,公共行政與政策學系,D日,D博士,2,0
310802,公共行政與政策學系,D日,M碩士,16,17
310802,公共行政與政策學系,D日,B學士,68,132
310802,公共行政與政策學系,N職,M碩士,16,20
310802,公共行政與政策學系,P進,B學士,26,59
310804,行政管理(暨政策)學系,D日,D博士,0,1
310804,行政管理(暨政策)學系,D日,M碩士,20,27
310804,行政管理(暨政策)學系,D日,B學士,119,251
310804,行政管理(暨政策)學系,N職,M碩士,37,77
310804,行政管理(暨政策)學系,N修,C學士,0,3
310806,公共政策研究所,D日,M碩士,4,2
310806,公共政策研究所,N職,M碩士,7,33
310807,公共政策與管理學系,D日,M碩士,3,1
310807,公共政策與管理學系,D日,B學士,21,29
310807,公共政策與管理學系,N職,M碩士,9,0
310808,公共事務(管理)學系,D日,D博士,4,1
310808,公共事務(管理)學系,D日,M碩士,21,17
310808,公共事務(管理)學系,D日,B學士,64,96
310808,公共事務(管理)學系,N職,M碩士,61,68
310809,社會暨公共事務學系,D日,M碩士,2,2
310809,社會暨公共事務學系,D日,B學士,14,20
310809,社會暨公共事務學系,N職,M碩士,2,22
310810,國家政策與公共事務研究所,D日,M碩士,2,7
310810,國家政策與公共事務研究所,N職,M碩士,14,14
310811,地政學系,D日,D博士,0,3
310811,地政學系,D日,M碩士,9,16
310811,地政學系,D日,B學士,58,66
310811,地政學系,N職,M碩士,5,5
310816,高階公共政策碩士,N職,M碩士,8,5
310817,國際廉能治理學位學程,N職,M碩士,3,0
310818,非營利組織經營管理學位學程,N職,M碩士,5,5
310901,國際(暨大陸)(與兩岸)事務系,D日,M碩士,8,2
310901,國際(暨大陸)(與兩岸)事務系,D日,B學士,41,62
310901,國際(暨大陸)(與兩岸)事務系,P進,B學士,13,7
310902,國際事務與(全球)戰略研究所,D日,D博士,6,1
310902,國際事務與(全球)戰略研究所,D日,M碩士,13,7
310902,國際事務與(全球)戰略研究所,N職,M碩士,13,1
310903,戰略暨國際事務研究所,D日,M碩士,9,10
310903,戰略暨國際事務研究所,N職,M碩士,28,7
310904,國際事業暨文化交流研究所,D日,M碩士,1,1
310904,國際事業暨文化交流研究所,N職,M碩士,2,2
310905,外交學系,D日,D博士,3,0
310905,外交學系,D日,M碩士,11,10
310905,外交學系,D日,B學士,19,46
310905,外交學系,N職,M碩士,10,2
310908,全球經營與策略研究所,D日,M碩士,4,6
310909,國際研究英語學位學程,D日,M碩士,5,5
310910,國際事務與外交學位學程,D日,B學士,2,15
310911,亞太事務學位學程,D日,M碩士,2,2
310912,國際事務與企業學系,D日,M碩士,9,18
310912,國際事務與企業學系,D日,B學士,21,13
311002,國家發展(與兩岸關係)研究所,D日,D博士,5,2
311002,國家發展(與兩岸關係)研究所,D日,M碩士,27,33
311002,國家發展(與兩岸關係)研究所,N職,M碩士,7,11
311003,勞工(關係)學系,D日,M碩士,18,24
311003,勞工(關係)學系,D日,B學士,67,111
311003,勞工(關係)學系,N職,M碩士,10,21
311007,犯罪(防治)學系,D日,D博士,3,1
311007,犯罪(防治)學系,D日,M碩士,8,24
311007,犯罪(防治)學系,D日,B學士,11,28
311007,犯罪(防治)學系,N職,M碩士,27,20
311008,未來學系,D日,M碩士,2,3
311015,資訊與社會研究所,D日,M碩士,3,3
311017,人權學位學程,D日,M碩士,1,4
311018,科技與社會研究所,D日,M碩士,1,2
311019,學習科學研究所,D日,M碩士,10,6
311021,區域與社會發展學系,D日,M碩士,1,13
311021,區域與社會發展學系,D日,B學士,21,28
311021,區域與社會發展學系,N職,M碩士,1,9
311024,公共與文化事務學系,D日,M碩士,11,2
311024,公共與文化事務學系,D日,B學士,23,20
311024,公共與文化事務學系,N職,M碩士,13,7
311025,客家語文暨社會科學學系,D日,M碩士,3,13
311025,客家語文暨社會科學學系,N職,M碩士,7,13
320101,大眾傳播學系,D日,M碩士,24,50
320101,大眾傳播學系,D日,B學士,176,374
320101,大眾傳播學系,N職,M碩士,8,5
320101,大眾傳播學系,P進,B學士,65,131
320102,傳播學系,D日,D博士,0,4
320102,傳播學系,D日,M碩士,29,70
320102,傳播學系,D日,B學士,73,140
320102,傳播學系,N職,M碩士,0,1
320103,傳播與科技學系,D日,B學士,9,21
320104,傳播藝術系,D日,B學士,69,172
320104,傳播藝術系,D日,C學士,3,2
320104,傳播藝術系,N修,B學士,16,30
320105,資訊傳播(工程)(設計)學系,D日,M碩士,46,29
320105,資訊傳播(工程)(設計)學系,D日,B學士,523,567
320105,資訊傳播(工程)(設計)學系,N職,M碩士,5,9
320105,資訊傳播(工程)(設計)學系,N修,B學士,57,40
320105,資訊傳播(工程)(設計)學系,P進,B學士,22,4
320107,視訊傳播(設計)系,D日,M碩士,3,2
320107,視訊傳播(設計)系,D日,B學士,33,75
320107,視訊傳播(設計)系,D日,C學士,0,1
320107,視訊傳播(設計)系,N修,B學士,10,13
320107,視訊傳播(設計)系,N修,C學士,1,0
320108,口語傳播學系,D日,M碩士,2,2
320108,口語傳播學系,D日,B學士,37,81
320108,口語傳播學系,N職,M碩士,0,3
320115,國際傳播學位學程,D日,M碩士,2,9
320117,傳播匯流與創新管理學位學程,N職,M碩士,3,5
320201,新聞學系,D日,D博士,1,2
320201,新聞學系,D日,M碩士,19,54
320201,新聞學系,D日,B學士,138,304
320201,新聞學系,N職,M碩士,3,1
320202,新聞傳播學系,D日,B學士,14,47
320205,新聞與大眾傳播學位學程,D日,B學士,8,27
320206,廣播與電視新聞學系,D日,B學士,20,29
320301,廣播電視(電影)學系,D日,M碩士,24,34
320301,廣播電視(電影)學系,D日,B學士,120,311
320301,廣播電視(電影)學系,N職,M碩士,5,9
320301,廣播電視(電影)學系,N修,C學士,7,19
320301,廣播電視(電影)學系,P進,B學士,8,16
320302,影像傳播學系,D日,B學士,17,48
320303,影視傳播系,D日,B學士,17,33
320401,公共關係暨廣告學系,D日,M碩士,5,8
320401,公共關係暨廣告學系,D日,B學士,61,217
320401,公共關係暨廣告學系,D日,C學士,1,0
320401,公共關係暨廣告學系,N職,M碩士,1,10
320401,公共關係暨廣告學系,N修,B學士,5,10
320501,博物館學研究所,D日,M碩士,7,20
320502,博物館學與古物維護研究所,D日,M碩士,4,16
320601,(資訊與)圖書館學系,D日,M碩士,8,6
320601,(資訊與)圖書館學系,D日,B學士,30,82
320602,(數位)圖書資訊學系,D日,D博士,2,5
320602,(數位)圖書資訊學系,D日,M碩士,15,37
320602,(數位)圖書資訊學系,D日,B學士,30,72
320602,(數位)圖書資訊學系,N職,M碩士,7,14
320602,(數位)圖書資訊學系,P進,B學士,8,33
320603,圖書資訊與檔案學研究所,D日,D博士,1,0
320603,圖書資訊與檔案學研究所,D日,M碩士,2,9
320605,數位出版與典藏數位學習研究所,N職,M碩士,4,5
320702,圖文傳播(藝術)學系,D日,M碩士,4,14
320702,圖文傳播(藝術)學系,D日,B學士,21,61
320702,圖文傳播(藝術)學系,N職,M碩士,3,12
320702,圖文傳播(藝術)學系,P進,B學士,5,26
320703,圖文傳播暨數位出版學系,D日,M碩士,2,2
320703,圖文傳播暨數位出版學系,D日,B學士,17,98
320703,圖文傳播暨數位出版學系,N職,M碩士,2,6
320706,新媒體暨傳播管理學系,D日,M碩士,6,9
320706,新媒體暨傳播管理學系,D日,B學士,26,53
320706,新媒體暨傳播管理學系,N職,M碩士,4,9
320801,廣告傳播學系,D日,B學士,15,46
320802,廣告學系,D日,M碩士,4,9
320802,廣告學系,D日,B學士,49,117
320802,廣告學系,P進,B學士,41,102
320804,數位行銷與廣告系,D日,B學士,2,8
320804,數位行銷與廣告系,N修,B學士,20,9
320805,廣告暨策略行銷學系,D日,B學士,17,52
329902,說服傳播國際學位學程,D日,M碩士,0,3
329989,傳播類第二專長學位學程,N修,X4+X,2,1
329999,傳播學院(不分系),D日,B學士,4,6
329999,傳播學院(不分系),N職,M碩士,1,8
340101,商學系,D日,D博士,19,16
340101,商學系,D日,M碩士,43,34
340101,商學系,P進,B學士,71,112
340102,商學與管理研究所,N職,M碩士,0,1
340106,(資訊與)電子商務學系,D日,B學士,1,1
340106,(資訊與)電子商務學系,N職,M碩士,14,7
340107,電子商務管理學系,D日,B學士,15,7
340109,資訊經營學系,D日,M碩士,6,0
340109,資訊經營學系,D日,B學士,31,22
340109,資訊經營學系,N職,M碩士,11,6
340115,商業管理學位學程,P進,B學士,31,64
340117,商務與觀光企劃系,D日,B學士,8,5
340117,商務與觀光企劃系,D日,C學士,3,7
340117,商務與觀光企劃科,D日,5五專,1,14
340117,商務與觀光企劃系,N修,C學士,22,14
340118,全球商務學位學程,D日,M碩士,10,22
340118,全球商務學位學程,D日,B學士,0,5
340122,財務金融暨會計研究所,D日,M碩士,22,29
340124,時尚與創意產業品牌建構及經營學位學程,P進,B學士,4,31
340201,會計(與)(資訊)(科技)(系統)學系,D日,D博士,3,4
340201,會計(與)(資訊)(科技)(系統)學系,D日,M碩士,223,283
340201,會計(與)(資訊)(科技)(系統)學系,D日,B學士,1231,2626
340201,會計(與)(資訊)(科技)(系統)學系,D日,C學士,17,68
340201,會計(資訊)科,D日,5五專,24,126
340201,會計(與)(資訊)(科技)(系統)學系,N職,M碩士,89,149
340201,會計(與)(資訊)(科技)(系統)學系,N修,B學士,57,193
340201,會計(與)(資訊)(科技)(系統)學系,N修,C學士,8,40
340201,會計(與)(資訊)(科技)(系統)學系,P進,B學士,32,45
340204,會計統計科,N修,2二專,0,4
340208,會計與財務學位學程,D日,M碩士,8,7
340209,會計暨稅務學系,D日,B學士,32,52
340301,企業管理學系,D日,D博士,44,33
340301,企業管理學系,D日,M碩士,607,810
340301,企業管理學系,D日,B學士,2823,4166
340301,企業管理學系,D日,C學士,103,179
340301,企業管理科,D日,2二專,64,59
340301,企業管理科,D日,5五專,60,275
340301,企業管理學系,N職,M碩士,600,537
340301,企業管理學系,N修,B學士,826,922
340301,企業管理學系,N修,C學士,379,453
340301,企業管理科,N修,2二專,211,219
340301,企業管理學系,P進,B學士,259,287
340302,工商管理學系,D日,M碩士,8,9
340302,工商管理學系,D日,B學士,60,87
340303,經營(與)管理(技術)學系,D日,D博士,13,9
340303,經營(與)管理(技術)學系,D日,M碩士,132,177
340303,經營(與)管理(技術)學系,D日,B學士,178,302
340303,經營管理科,D日,5五專,1,0
340303,經營(與)管理(技術)學系,N職,M碩士,380,263
340303,經營(與)管理(技術)學系,N修,B學士,5,7
340303,經營(與)管理(技術)學系,N修,C學士,15,31
340303,經營(與)管理(技術)學系,P進,B學士,28,48
340305,事業經營學系,D日,M碩士,12,16
340305,事業經營學系,D日,B學士,38,99
340305,事業經營學系,N職,M碩士,24,33
340306,管理(科學)學系,D日,D博士,18,9
340306,管理(科學)學系,D日,M碩士,60,75
340306,管理(科學)學系,D日,B學士,72,88
340306,管理(科學)學系,N職,D博士,3,2
340306,管理(科學)學系,N職,M碩士,183,167
340306,管理(科學)學系,P進,B學士,1,0
340307,國際企業(與)(管理)學系,D日,D博士,12,12
340307,國際企業(與)(管理)學系,D日,M碩士,117,162
340307,國際企業(與)(管理)學系,D日,B學士,715,1588
340307,國際企業(與)(管理)學系,D日,C學士,3,0
340307,國際企業(與)(管理)學系,N職,M碩士,78,144
340307,國際企業(與)(管理)學系,N修,B學士,79,192
340307,國際企業(與)(管理)學系,N修,C學士,33,48
340307,國際企業(與)(管理)學系,P進,B學士,90,110
340308,國際企業與貿易系,D日,B學士,52,91
340308,國際企業與貿易系,N修,B學士,10,14
340309,國際企業經營系,D日,M碩士,7,28
340309,國際企業經營系,D日,B學士,110,259
