市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,東區,臺南市私立長榮高級中學,2018/12/17,米飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/17,肉燥海苔燒
臺南市,東區,臺南市私立長榮高級中學,2018/12/17,薑絲鵝白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/17,西芹甜不辣絲
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,刺瓜蛋花湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,白菜雞肉丸
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,皇帝豆鳳梨香菇麵筋
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,蒜香菠菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,醬燒豬排
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,香鬆飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,三杯花枝米血
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,五味醬豆腐
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,大柳葉魚
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,熱冬瓜山粉圓
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,義大利麵
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,薑絲小白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,XO醬長豆
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,白玉龍骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,紅燒獅子頭
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,芝麻飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,醬燒杏鮑菇雞
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,高麗菜紅K
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,咖哩雞柳
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,紅豆湯圓
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,薑絲乃龍菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,鹽蛋豆腐
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,鹽豬肉粉絲煲
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,冬瓜龍骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,肉燥爆漿魯丸
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,肉絲開陽白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,蒜香油菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,雞肉捲
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,可樂翅小腿
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,四神肉片湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,番茄燒肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,紫米飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,高麗菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,魚羹大白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,和風柴魚炒飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,咖哩雙蛋
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,沙茶魷魚圈圈
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,油菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,燒仙草
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,蒲燒鯛
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,南瓜雞
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,小白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,海帶排骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,筍干扣肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,雙菇花椰菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,紅豆湯圓
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,耐龍菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,蒼蠅頭
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,藥膳雞腿
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,螞蟻上樹
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,小米飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,打拋肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,海芽金菇湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,玉米炒蛋
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,蒜香四季豆
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,雞腿排
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,泡菜豬排
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,澳門蔬菜湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,炸水餃
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,炸醬麵
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,辣炒雞排
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,青江菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,和風柴魚炒飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,咖哩雙蛋
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,沙茶魷魚圈圈
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,油菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,燒仙草
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,蒲燒鯛
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,南瓜雞
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,小白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,海帶排骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,筍干扣肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,雙菇花椰菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,南瓜濃湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,耐龍菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,蒼蠅頭
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,藥膳雞腿
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,螞蟻上樹
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,海帶豆干片
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,紅燒悶雞
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,紅絲高麗
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,紫菜蛋花湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,芝麻烤豬排
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,旗魚黑輪
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,糖醋魚片
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,綠豆粉角
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,芹菜花枝
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,蒜炒油菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,什錦烏龍麵
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,沙茶肉片
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,無骨香雞排
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,玉米蛋捲
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,胡椒銀芽
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,薑絲冬瓜湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,椒麻雞排
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,海芽味噌湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,胚芽飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,蒜味大白
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,長江豆肉末
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,馬蹄條
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,味噌湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,安東燉雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,米飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,肉燥海苔燒
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,薑絲鵝白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,西芹甜不辣絲
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,三杯花枝米血
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,五味醬豆腐
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,大柳葉魚
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,熱冬瓜山粉圓
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,義大利麵
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,蒜香油菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,XO醬長豆
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,白玉龍骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,紅燒獅子頭
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,芝麻飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,醬燒杏鮑菇雞
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,高麗菜紅K
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,咖哩雞柳
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,海芽魚丸湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,薑絲乃龍菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,鹽蛋豆腐
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,鹽豬肉粉絲煲
臺南市,東區,臺南市私立長榮高級中學,2018/12/03,宮保豆腐
臺南市,東區,臺南市私立長榮高級中學,2018/12/03,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/03,菜頭排骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/03,蒙古炒肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/03,青江菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/03,香酥雞腿
臺南市,東區,臺南市私立長榮高級中學,2018/12/04,玉米雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/12/04,筍片雞湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/04,豆菜麵
臺南市,東區,臺南市私立長榮高級中學,2018/12/04,起士馬鈴薯條
臺南市,東區,臺南市私立長榮高級中學,2018/12/04,醬爆豬肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/04,高麗菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/05,丁香豆干
臺南市,東區,臺南市私立長榮高級中學,2018/12/05,三杯魷魚
臺南市,東區,臺南市私立長榮高級中學,2018/12/05,大麥山粉圓
臺南市,東區,臺南市私立長榮高級中學,2018/12/05,橘子
臺南市,東區,臺南市私立長榮高級中學,2018/12/05,沙茶油菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/05,砂鍋魚柳
臺南市,東區,臺南市私立長榮高級中學,2018/12/05,鮭魚鬆飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/06,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/06,筍絲三色
臺南市,東區,臺南市私立長榮高級中學,2018/12/06,花瓜雞湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/06,薑絲尼龍菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/06,藥膳肉片
臺南市,東區,臺南市私立長榮高級中學,2018/12/06,黑胡椒燒雞
臺南市,東區,臺南市私立長榮高級中學,2018/12/07,四神湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/07,大白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/07,紫米飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/07,蘋果咖哩雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/12/07,迷迭香豬排
臺南市,東區,臺南市私立長榮高級中學,2018/12/07,韓式寬粉
臺南市,東區,臺南市私立長榮高級中學,2018/12/10,宮保豆腐
臺南市,東區,臺南市私立長榮高級中學,2018/12/10,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/10,菜頭排骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/10,蒙古炒肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/10,青江菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/10,香酥雞腿
臺南市,東區,臺南市私立長榮高級中學,2018/12/11,玉米雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/12/11,筍片雞湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/11,豆菜麵
臺南市,東區,臺南市私立長榮高級中學,2018/12/11,起士粉馬鈴薯條
臺南市,東區,臺南市私立長榮高級中學,2018/12/11,醬爆豬肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/11,高麗菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/12,丁香豆干
臺南市,東區,臺南市私立長榮高級中學,2018/12/12,三杯魷魚
臺南市,東區,臺南市私立長榮高級中學,2018/12/12,大麥山粉圓
臺南市,東區,臺南市私立長榮高級中學,2018/12/12,沙茶油菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/12,砂鍋魚柳
臺南市,東區,臺南市私立長榮高級中學,2018/12/12,鮭魚鬆飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/13,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/13,筍絲三色
臺南市,東區,臺南市私立長榮高級中學,2018/12/13,花瓜雞湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/13,薑絲尼龍菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/13,藥膳肉片
臺南市,東區,臺南市私立長榮高級中學,2018/12/13,黑胡椒燒雞
臺南市,東區,臺南市私立長榮高級中學,2018/12/14,四神湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/14,大白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/14,紫米飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/14,蘋果咖哩雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/12/14,迷迭香豬排
臺南市,東區,臺南市私立長榮高級中學,2018/12/14,韓式寬粉
臺南市,東區,臺南市私立長榮高級中學,2018/12/17,番茄洋芋炒蛋
臺南市,東區,臺南市私立長榮高級中學,2018/12/17,筍片排骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/17,胚芽飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/17,青江菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/17,香酥翅腿
臺南市,東區,臺南市私立長榮高級中學,2018/12/17,黑胡椒肉絲
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,三杯雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,回鍋肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,尼龍菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,玉米肉末
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,紅棗香菇雞
臺南市,東區,臺南市私立長榮高級中學,2018/12/18,魚鬆米糕
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,土魠魚條
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,大瓜蝦丸
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,沙茶寬粉
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,油菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/19,芋香紫米西米露
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,什錦豚肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,小白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,當歸麵線湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,糙米飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,韭菜豆干
臺南市,東區,臺南市私立長榮高級中學,2018/12/20,麻醬雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,日式炒麵
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,櫻花蝦高麗菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,現烤鬆餅
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,紅豆湯圓
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,香滷肉排
臺南市,東區,臺南市私立長榮高級中學,2018/12/21,鳳梨雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,什錦滷味
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,四神湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,地瓜飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,椰奶雞
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,油菜肉片
臺南市,東區,臺南市私立長榮高級中學,2018/12/22,蝦皮大白
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,番茄洋芋炒蛋
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,筍片排骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,胚芽飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,青江菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,香酥翅腿
臺南市,東區,臺南市私立長榮高級中學,2018/12/24,黑胡椒肉絲
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,土魠魚條
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,大瓜蝦丸
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,沙茶寬粉
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,油菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/26,芋香紫米西米露
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,什錦豚肉
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,小白菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,當歸麵線湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,糙米飯
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,韭菜豆干
臺南市,東區,臺南市私立長榮高級中學,2018/12/27,麻醬雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,日式炒麵
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,櫻花蝦高麗菜
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,現烤鬆餅
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,翡翠玉米蛋花湯
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,香滷肉排
臺南市,東區,臺南市私立長榮高級中學,2018/12/28,鳳梨雞丁
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/03,海苔肉鬆飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/03,芹菜貢丸湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/03,菜脯烘蛋
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/03,豆乳雞
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/03,高麗菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/03,黑胡椒洋蔥肉絲
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/04,地瓜薯條
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/04,尼龍菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/04,白米飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/04,紅燒雞
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/04,紅豆薏仁
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/04,鐵路豬排
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/04,雞塊
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/05,地瓜飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/05,榨菜肉絲湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/05,油菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/05,蠔油扒雞腿
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/05,豬肉餡餅
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/05,黃金咖哩蛋
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/06,三杯米血雞
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/06,五味豆腐
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/06,當歸素肉湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/06,白米飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/06,蜜汁豬排
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/06,豆菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/07,三絲燴燒賣
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/07,南瓜濃湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/07,沙茶豬肉芥藍菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/07,義大利肉醬麵
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/07,青江菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/07,鹽水雞
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/10,南洋咖哩雞
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/10,味噌豆腐湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/10,地瓜薯條
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/10,地瓜飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/10,芝麻球
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/10,高麗菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/10,鳳梨豬排
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/11,尼龍菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/11,椒麻雞
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/11,檸檬愛玉
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/11,沙茶花枝羹
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/11,白米飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/11,蟹絲翡翠蒸蛋
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/12,五更腸旺
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/12,冬瓜大骨湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/12,士林米血糕
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/12,油菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/12,芝麻飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/12,蒜泥豬排
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/13,什錦炒泡麵
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/13,回鍋肉
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/13,塩菜豬血湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/13,脆皮雞腿
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/13,蘿蔔糕
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/13,青江菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/14,海鮮蝦排佐茄醬
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/14,白米飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/14,紫菜蛋花湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/14,肉燥龍鳳腿
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/14,鐵板銀芽
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/14,麻辣燙
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/17,左宗棠雞
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/17,日式麻糬
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/17,白米飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/17,芝麻球
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/17,關東煮湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/17,青江菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/17,黑胡椒洋蔥肉絲
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/18,南洋咖哩雞
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/18,椒鹽荷包蛋
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/18,油菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/18,海苔肉鬆飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/18,紅豆紫米湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/18,蜜汁豬排
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/19,地瓜飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/19,浮水魚羹
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/19,海芽薑絲湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/19,滷香雞腿
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/19,蔥燒干片
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/19,高麗菜三絲
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/20,三絲肉絲湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/20,照燒豬排
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/20,白米飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/20,紅燒雞丁
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/20,鐵板銀芽
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/20,鹽酥什錦
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/21,冬菜冬粉湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/21,卡啦雞腿堡
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/21,海帶小菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/21,蒜香餐包
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/21,鵝白菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/21,黑胡椒鐵板麵
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/22,油飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/22,滷香雞翅
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/22,白蘿蔔火鍋料燒麵輪
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/22,紅蘿蔔炒蛋
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/22,紅豆湯圓
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/22,芥藍菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/24,冬瓜薑絲湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/24,照燒里肌
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/12/24,白米飯
