市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,白米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,筍絲雞湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,蒲燒鯛
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,醬烤甜不辣
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,三杯玉米塊(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,刺瓜炒蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,海芽吻魚湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,牛蒡排(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,白米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,白米飯(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,白菜滷
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,白菜滷(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,紅蘿蔔炒蛋(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,肉燥四角油豆腐
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,薑絲海帶芽湯(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,香酥雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,三杯杏鮑菇百頁
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,什錦火腿炒飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,炒青江菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,煎白帶魚
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,糖醋排骨
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,黃瓜魚丸湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,榨菜肉絲
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,炸銀絲卷加煉乳
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,玉米濃湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,芝麻菠菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,豆菜麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,香酥雞排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,冬瓜粉圓
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,滷雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,番茄炒蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,胚芽飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,蒜炒四季豆
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,鹽豬肉炒冬粉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,咖哩雞柳
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,炒尼龍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,白米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,筍絲雞湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,蒲燒鯛魚
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,醬烤甜不辣
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,沙茶里肌
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,油菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,泰式打拋肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,白米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,西芹豆干
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,酸辣湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,壽喜燒
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,柴魚酥飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,檸檬紅茶
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,紅絲炒蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,腿排肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,芥藍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,什錦滷味
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,味噌豆腐湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,土魠魚條
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,小白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,泡菜臭豆腐
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,白醬義大利麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,可可亞
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,客家鹽豬肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,小米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,芝麻雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,螞蟻上樹
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,青花菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,白米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,翡翠蒸蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,芝麻四季豆
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,蜜汁雞排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,韓式炒肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,鹽菜豬血湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,咖哩蘋果雞
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,海芽蛋花湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,糙米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,菠菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,蟳絲大白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,香滷里肌
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,什錦炒麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,尼龍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,滷雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,粉圓紅茶
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,肉包
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,肉粽
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,沙茶里肌
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,泰式打拋豬
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,炒油菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,白米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,西芹豆干
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,酸辣湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,日式壽喜燒肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,柴魚酥飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,檸檬紅茶
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,炒芥藍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,紅仁炒蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,紐澳良腿仁排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,什錦滷味
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,健健美
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,味噌豆腐湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,土魠魚條2條
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,泡菜臭豆腐
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,炒小白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,白醬義大利麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,可可亞
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,客家鹹豬肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,小米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,炒青花椰
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,芝麻雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,螞蟻上樹
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,白米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,翡翠蒸蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,芝麻四季豆
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,蜜汁雞排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,酸菜豬血湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,韓式炒肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,咖哩蘋果雞
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,海芽蛋花湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,糙米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,菠菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,蟳絲大白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,香滷里肌
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,什錦炒麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,尼龍白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,滷雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,粉圓紅茶
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,肉包一粒
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,肉粽一顆
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/02,冬瓜檸檬茶
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/02,椒鹽排骨
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/02,油菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/02,海苔飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/02,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/02,酸菜肉片
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/02,麥克雞塊*2
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/03,健健美
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/03,水煎包
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/03,芥藍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/03,茄汁炒飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/03,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/03,迷迭香烤腿排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/03,魚丸湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/03,麻辣燙
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/04,九層塔煎蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/04,沙茶花枝羹
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/04,炒大陸妹
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/04,玉米排骨湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/04,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/04,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/04,黑胡椒醬豬排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/05,糙米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/05,翡翠蒸蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/05,芋頭西米露
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/05,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/05,香酥鱈魚排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/05,高麗菜三色
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/05,鳳梨筍乾雞肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,刺瓜炒蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,海芽吻魚湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,白菜滷
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,肉燥四角油豆腐
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/08,香酥雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,三杯杏鮑菇百頁
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,什錦火腿炒飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,煎白帶魚
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,糖醋排骨
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,青江菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,黃瓜魚丸湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,三杯杏鮑菇百頁
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,什錦火腿炒飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,炒青江菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,煎白帶魚
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,糖醋排骨
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/09,黃瓜魚丸湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,榨菜肉絲
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,炸銀絲卷
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,玉米濃湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,芝麻菠菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,豆菜麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,香酥雞排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,冬瓜粉圓
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,滷雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,番茄豆腐蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,胚芽飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,蒜炒四季豆
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,鹽豬肉炒冬粉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,咖哩雞柳
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,炒尼龍白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,筍絲雞湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,蒲燒鯛
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,醬烤甜不辣
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,榨菜肉絲
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,煉乳銀絲卷
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,玉米濃湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,芝麻菠菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,豆菜麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/10,香酥雞排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,冬瓜粉圓
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,四季豆
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,滷雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,番茄炒蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,胚芽飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/11,鹽豬肉炒冬粉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,乃龍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,咖哩雞柳
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,筍絲雞湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,蒲燒鯛
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/12,醬烤甜不辣
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,沙茶里肌
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,油菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,泰式打拋豬
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,西芹豆干
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,酸辣湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,沙茶里肌
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,泰式打拋豬
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,炒油菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,西芹豆干
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/15,酸辣湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,日式壽喜燒肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,柴魚酥飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,檸檬紅茶
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,炒芥藍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,紅仁炒蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,紐澳良烤雞
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,健健美
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,味噌豆腐湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,土魠魚條*2
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,泡菜臭豆腐
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,炒小白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,白醬義大利麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,綜合什錦滷味
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,可可亞
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,客家鹹豬肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,小米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,炒青花椰
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,芝麻雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,螞蟻上樹
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,壽喜燒
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,柴魚酥飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,檸檬紅茶
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,紅絲炒蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,紐澳良雞腿排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,芥藍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/16,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,什錦滷味
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,健健美
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,味噌豆腐湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,小白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,泡菜臭豆腐
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,炸土魠魚條*2
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,白醬義大利麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/17,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,可可亞
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,客家鹹豬肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,小米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,芝麻雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,螞蟻上樹
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/18,青花椰
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,翡翠蒸蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,芝麻四季豆
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,蜜汁雞排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,酸菜豬血湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,韓式炒豬
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,翡翠蒸蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,芝麻四季豆
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,蜜汁雞排
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,酸菜豬血湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/22,韓式炒肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,咖哩蘋果雞
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,海芽蛋花湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,炒菠菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,糙米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,蟳絲大白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,香滷里肌
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,什錦炒麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,滷雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,炒尼龍白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,粉圓紅茶
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,肉包
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,肉粽
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,海芽蛋花湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,糙米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,菠菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,蘋果咖哩雞
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,蟳絲大白菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/23,香滷里肌
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,乃龍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,什錦炒麵
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,滷雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,粉圓紅茶
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,肉粽
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,調味料
臺南市,永康區,臺南市永康區臺南大學附中,2018/01/24,鮮肉包
臺南市,新化區,臺南市新化區新化高中,2018/01/02,三色蒸蛋
臺南市,新化區,臺南市新化區新化高中,2018/01/02,姑姑雞湯
臺南市,新化區,臺南市新化區新化高中,2018/01/02,客家小炒
臺南市,新化區,臺南市新化區新化高中,2018/01/02,海苔肉鬆飯
臺南市,新化區,臺南市新化區新化高中,2018/01/02,炒青菜
臺南市,新化區,臺南市新化區新化高中,2018/01/02,照燒軟骨排
臺南市,新化區,臺南市新化區新化高中,2018/01/02,調味料
臺南市,新化區,臺南市新化區新化高中,2018/01/03,炒青菜
臺南市,新化區,臺南市新化區新化高中,2018/01/03,紅蔥豬油拌飯
臺南市,新化區,臺南市新化區新化高中,2018/01/03,芹菜貢丸片
臺南市,新化區,臺南市新化區新化高中,2018/01/03,調味料
臺南市,新化區,臺南市新化區新化高中,2018/01/03,轟炸雞腿
臺南市,新化區,臺南市新化區新化高中,2018/01/03,酸白菜火鍋肉片
臺南市,新化區,臺南市新化區新化高中,2018/01/03,鳥蛋肉燥
臺南市,新化區,臺南市新化區新化高中,2018/01/04,咖哩雞丁
臺南市,新化區,臺南市新化區新化高中,2018/01/04,海鮮炒蛋
臺南市,新化區,臺南市新化區新化高中,2018/01/04,炒青菜
臺南市,新化區,臺南市新化區新化高中,2018/01/04,當歸素肉湯
臺南市,新化區,臺南市新化區新化高中,2018/01/04,白飯
臺南市,新化區,臺南市新化區新化高中,2018/01/04,紅燒豬腳
臺南市,新化區,臺南市新化區新化高中,2018/01/04,調味料
臺南市,新化區,臺南市新化區新化高中,2018/01/05,什錦肉絲炒麵
臺南市,新化區,臺南市新化區新化高中,2018/01/05,土魠魚羹
臺南市,新化區,臺南市新化區新化高中,2018/01/05,大芝麻包
臺南市,新化區,臺南市新化區新化高中,2018/01/05,筍片排骨湯
