年度,市招名稱,類別,區別,地址,等級,緯度,經度
105,大億麗緻酒店-Deli corner點心坊,宴席餐廳,中西區,臺南市中西區西門路1段660號,優級,22.988004,120.197872
105,大億麗緻酒店-共同市場歐亞自助餐廳,宴席餐廳,中西區,臺南市中西區西門路1段660號,優級,22.988004,120.197872
105,大億麗緻酒店-竹川日本料理,宴席餐廳,中西區,臺南市中西區西門路1段660號4樓,優級,22.988004,120.197872
105,大億麗緻酒店-亞洲食錦鐵板燒,宴席餐廳,中西區,臺南市中西區西門路1段660號2樓,優級,22.988004,120.197872
105,大億麗緻酒店-風尚庭園咖啡廳,宴席餐廳,中西區,臺南市中西區西門路1段660號1樓,優級,22.988004,120.197872
105,小園日本料理,宴席餐廳,新營區,臺南市新營區健康路37號,優級,23.3121057,120.3120841
105,台南大飯店中餐廳,宴席餐廳,中西區,臺南市中西區成功路1號,優級,22.9972758,120.2106438
105,台南大飯店西餐廳,宴席餐廳,中西區,臺南市中西區成功路1號,優級,22.9972758,120.2106438
105,東東宴會式場華平囍嫁館,宴席餐廳,安平區,臺南市安平區華平路158號,優級,22.988249,120.1746877
105,東饌魚翅,宴席餐廳,安平區,臺南市安平區華平路156號1樓,優級,22.988249,120.1746877
105,阿美飯店,宴席餐廳,中西區,臺南市中西區民權路2段138號1樓,優級,22.9953141,120.203146
105,香格里拉台南遠東國際大飯店宴會廳廚房,宴席餐廳,東區,臺南市東區成大里大學路西段89號,優級,22.9966608,120.2144095
105,富霖餐廳,宴席餐廳,安平區,臺南市安平區永華路2段551號,優級,22.9899912,120.1774505
105,山上區農會生鮮超市,烘焙業,山上區,臺南市山上區南州里6號,良級,23.100121,120.355629
105,心憶麵包坊,烘焙業,佳里區,臺南市佳里區建南里光復路89號,良級,23.1574437,120.174902
105,米蘭烘焙屋,烘焙業,善化區,臺南市善化區溪美里溪尾990號1F,良級,23.154201,120.285688
105,里夫蛋糕,烘焙業,北區,臺南市北區和緯路五段56號,良級,23.0063675,120.1847831
105,明芳囍餅麵包,烘焙業,官田區,臺南市官田區隆本里勝利路212號,良級,23.1939442,120.3156819
105,青山谷烘培坊,烘焙業,善化區,臺南市善化區中正路428號,良級,23.1303349,120.2940097
105,曹師傅的麵包坊,烘焙業,中西區,臺南市中西區中華西路2段590號,良級,23.003056,120.1871144
105,韓金婆婆豆腐酪,烘焙業,中西區,臺南市中西區天后里赤嵌街1號,良級,22.997369,120.202014
105,Pa Pa Yummy義式披薩專門店,烘焙業,新化區,臺南市新化區武安里中正路301-3號,優級,23.033025,120.308367
105,全聯福利中心-佳里安西店,烘焙業,佳里區,臺南市佳里區安西路205號,優級,23.1657251,120.1708777
105,多那之,烘焙業,永康區,臺南市永康區中華路330號,優級,23.008311,120.234364
105,克林姆之屋,烘焙業,北區,臺南市北區仁愛里東豐路219號1樓,優級,23.0033666,120.2205014
105,明新食品-安平店,烘焙業,安平區,臺南市安平區慶平路569號1樓,優級,22.9975146,120.169885
105,明新食品-金華店,烘焙業,南區,臺南市南區金華路二段234號1樓,優級,22.9809945,120.1915819
105,明新食品-海佃店,烘焙業,安南區,臺南市安南區海佃路1段52號,優級,23.021418,120.192378
105,原村蛋糕麵包,烘焙業,永康區,臺南市永康區大灣路1018號,優級,22.9991666,120.2530816
105,家樂褔-台南仁德店,烘焙業,仁德區,臺南市仁德區中山路711號,優級,22.9721967,120.246959
105,家樂褔-新營店,烘焙業,新營區,臺南市新營區健康路251號,優級,23.3193795,120.3119754
105,滋養軒食品廠,烘焙業,新營區,臺南市新營區民權里中山路254號,優級,23.3030809,120.3144978
105,上豪便當廠,餐盒業,永康區,臺南市永康區橋里中華西街63巷66號,優級,23.0132594,120.2254468
105,永豐食品工廠,餐盒業,仁德區,臺南市仁德區大同路3段379號,優級,22.9510484,120.2184229
105,佳明食品有限公司,餐盒業,佳里區,臺南市佳里區海澄里萊竿寮17號之9,優級,23.1828581,120.1755302
105,嘉豪團膳便當工廠,餐盒業,東山區,臺南市東山區東正里東勢183-1號,優級,23.3272322,120.4060885
