市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",南瓜,,,,產銷履歷,"=""13204817060005"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蛋,,,,生產追溯-雞蛋,"=""5170011015"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",青江菜,,,,產銷履歷,"=""13204818090004"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蒜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",聯社糧食工廠,"=""66309866""",白米飯,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",豬肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",醬油,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",鰹魚粉,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",鹽,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",台糖沙拉油,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/22,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",胡椒粉,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",香蕉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",當歸滷包,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",雞肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",豆輪,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",油豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",杏鮑菇,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",滷包,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",鳳梨,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",旗魚,,,,生產追溯-水產品,"=""0716600299"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",柳橙汁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蚵仔白菜,,,,產銷履歷,"=""13204818070007"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蒜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",醬油,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",鰹魚粉,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",鹽,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",台糖沙拉油,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/24,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",胡椒粉,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蟹肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",杏鮑菇,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",胡瓜,,,,生產追溯-農產品,"=""1001002141"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",辣椒,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蹄膀,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",筍,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",豬肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",梅乾菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",空心菜,,,,產銷履歷,"=""13204818160001"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蒜仁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",醬油,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",鰹魚粉,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",鹽,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",台糖沙拉油,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",胡椒粉,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",小魚干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",味噌,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/25,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",柴魚片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",檸檬汁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",雞肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",豇豆,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蒜仁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",芹菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",醬油,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",鰹魚粉,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",鹽,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",台糖沙拉油,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",胡椒粉,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",豬肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",豆干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",筍,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/21,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",芹菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",粉圓,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",冬瓜茶磚,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",奶皇包,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",高麗菜,,,,產銷履歷,"=""1070513028202715"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",蒜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",豬肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",洋蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",玉米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",奶油,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",冠南商行,"=""20197207""",豌豆仁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",醬油,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",鰹魚粉,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",鹽,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",台糖沙拉油,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",,,,蓮香商行,"=""99580493""",胡椒粉,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/23,嘉義縣水上鄉水上國小,"=""Q104673""",嘉松麵店,"=""25758305""",鐵板麵,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",南瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141807813"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE250610"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",豬血,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",魚卵卷,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",鮑魚菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",胡瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/28,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",鴿蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",鮑魚菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",泡魷魚,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",榨菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE280718"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141807893"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",鮪魚罐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/29,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",茂谷柑,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/30,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/30,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/30,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/30,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/30,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/30,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",燕麥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/30,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,水上鄉,嘉義縣水上鄉水上國小,2018/05/30,嘉義縣水上鄉水上國小,"=""Q104673""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141807940"""
