項次,機關,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,資料年月
2026,彰化縣伸港鄉伸東國民小學,249,0,2,251,100.00%,10904
2027,彰化縣永靖鄉福德國民小學,247,0,8,250,98.04%,10904
2028,彰化縣溪湖鎮東溪國民小學,249,0,0,249,100.00%,10904
2029,彰化縣埔鹽鄉南港國民小學,204,0,7,206,97.63%,10904
2030,彰化縣埔鹽鄉天盛國民小學,229,0,3,232,100.00%,10904
2031,彰化縣大城鄉永光國民小學,231,0,9,233,97.08%,10904
2032,彰化縣北斗鎮萬來國民小學,250,0,11,260,99.62%,10904
2033,彰化縣芳苑鄉新寶國民小學,213,0,3,216,100.00%,10904
2034,彰化縣芬園鄉富山國民小學,229,0,3,230,99.14%,10904
2035,彰化縣彰化市忠孝國民小學,291,0,17,297,96.43%,10904
2036,彰化縣埔心鄉明聖國民小學,253,0,25,256,92.09%,10904
2037,彰化縣和美鎮和仁國民小學,263,0,12,271,98.55%,10904
2038,彰化縣鹿港鎮鹿東國民小學,326,0,42,364,98.91%,10904
2039,彰化縣社頭鄉舊社國民小學,217,0,3,217,98.64%,10904
2040,彰化縣社頭鄉崙雅國民小學,267,0,24,270,92.78%,10904
2041,彰化縣田中鎮新民國民小學,243,0,4,246,99.60%,10904
2042,彰化縣彰化市大成國民小學,296,0,19,305,96.83%,10904
2043,彰化縣溪湖鎮湖北國民小學,294,0,12,304,99.35%,10904
2044,彰化縣員林市員林國民小學,282,0,23,304,99.67%,10904
2045,彰化縣員林市員東國民小學,283,0,8,291,100.00%,10904
2046,彰化縣員林市僑信國民小學,322,0,35,355,99.44%,10904
2047,彰化縣員林市育英國民小學,265,0,31,277,93.58%,10904
2048,彰化縣員林市饒明國民小學,255,0,8,261,99.24%,10904
2049,彰化縣員林市靜修國民小學,303,0,19,321,99.69%,10904
2050,彰化縣員林市東山國民小學,257,0,21,270,97.12%,10904
2051,彰化縣員林市明湖國民小學,225,0,6,230,99.57%,10904
2052,彰化縣員林市青山國民小學,258,0,8,265,99.62%,10904
2053,南投縣政府衛生局,1653,0,630,1525,66.80%,10904
2054,南投縣政府環境保護局,0,0,0,0,0.00%,10904
2055,南投縣南投地政事務所,271,0,262,253,47.47%,10904
2056,南投縣埔里地政事務所,368,0,496,312,36.11%,10904
2057,南投縣草屯地政事務所,218,0,102,209,65.31%,10904
2058,南投縣竹山地政事務所,284,0,168,334,73.89%,10904
2059,南投縣水里地政事務所,242,0,244,238,48.97%,10904
2060,南投縣政府稅務局,2440,1382,2365,5825,94.15%,10904
2061,南投縣南投市戶政事務所,210,0,40,226,90.40%,10904
2062,南投縣埔里鎮戶政事務所,234,0,116,305,87.14%,10904
2063,南投縣草屯鎮戶政事務所,220,0,32,234,92.86%,10904
2064,南投縣竹山鎮戶政事務所,191,0,34,222,98.67%,10904
2065,南投縣集集鎮戶政事務所,192,0,21,186,87.32%,10904
2066,南投縣名間鄉戶政事務所,196,0,22,197,90.37%,10904
2067,南投縣鹿谷鄉戶政事務所,173,0,24,182,92.39%,10904
2068,南投縣中寮鄉戶政事務所,168,0,24,179,93.23%,10904
2069,南投縣魚池鄉戶政事務所,186,0,37,196,87.89%,10904
2070,南投縣國姓鄉戶政事務所,177,0,46,212,95.07%,10904
2071,南投縣水里鄉戶政事務所,179,0,29,195,93.75%,10904
2072,南投縣信義鄉戶政事務所,191,0,30,219,99.09%,10904
2073,南投縣仁愛鄉戶政事務所,166,0,14,172,95.56%,10904
2074,南投縣政府警察局,0,0,0,0,0.00%,10904
2075,南投縣政府消防局,0,0,0,0,0.00%,10904
2076,南投縣家畜疾病防治所,208,0,53,195,74.71%,10904
2077,南投縣政府文化局,0,0,0,0,0.00%,10904
2078,南投縣家庭教育中心,0,0,0,0,0.00%,10904
2079,南投縣政府原住民族行政局,0,0,0,0,0.00%,10904
2080,南投縣南投市公所,1082,0,638,1091,63.43%,10904
2081,南投縣埔里鎮公所,0,0,0,0,0.00%,10904
2082,南投縣草屯鎮公所,0,0,0,0,0.00%,10904
2083,南投縣竹山鎮公所,1077,0,589,1027,61.64%,10904
2084,南投縣集集鎮公所,781,0,211,791,79.74%,10904
2085,南投縣名間鄉公所,0,0,0,0,0.00%,10904
2086,南投縣鹿谷鄉公所,832,0,407,837,67.55%,10904
2087,南投縣中寮鄉公所,765,0,391,744,64.36%,10904
2088,南投縣魚池鄉公所,908,0,303,775,64.00%,10904
2089,南投縣國姓鄉公所,761,0,302,714,67.17%,10904
2090,南投縣水里鄉公所,0,0,0,0,0.00%,10904
2091,南投縣信義鄉公所,0,0,0,0,0.00%,10904
2092,南投縣仁愛鄉公所,0,0,0,0,0.00%,10904
2093,南投縣立旭光高級中學,0,0,0,0,0.00%,10904
2094,南投縣立埔里國民中學,0,0,0,0,0.00%,10904
2095,南投縣立草屯國民中學,0,0,0,0,0.00%,10904
2096,南投縣立竹山國民中學,0,0,0,0,0.00%,10904
2097,南投縣立集集國民中學,0,0,0,0,0.00%,10904
2098,南投縣立魚池國民中學,0,0,0,0,0.00%,10904
2099,南投縣立國姓國民中學,0,0,0,0,0.00%,10904
2100,南投縣立水里國民中學,0,0,0,0,0.00%,10904
2101,南投縣立名間國民中學,0,0,0,0,0.00%,10904
2102,南投縣立鹿谷國民中學,0,0,0,0,0.00%,10904
2103,南投縣立三光國民中學,0,0,0,0,0.00%,10904
2104,南投縣立中寮國民中學,0,0,0,0,0.00%,10904
2105,南投縣立南投國民中學,0,0,0,0,0.00%,10904
2106,南投縣立信義國民中學,0,0,0,0,0.00%,10904
2107,南投縣立南崗國民中學,0,0,0,0,0.00%,10904
2108,南投縣立中興國民中學,0,0,0,0,0.00%,10904
2109,南投縣立大成國民中學,0,0,0,0,0.00%,10904
2110,南投縣立延和國民中學,0,0,0,0,0.00%,10904
2111,南投縣立爽文國民中學,0,0,0,0,0.00%,10904
2112,南投縣立仁愛國民中學,0,0,0,0,0.00%,10904
2113,南投縣立宏仁國民中學,0,0,0,0,0.00%,10904
2114,南投縣立北山國民中學,0,0,0,0,0.00%,10904
2115,南投縣立日新國民中學,0,0,0,0,0.00%,10904
2116,南投縣立明潭國民中學,0,0,0,0,0.00%,10904
2117,南投縣立鳳鳴國民中學,0,0,0,0,0.00%,10904
2118,南投縣立瑞竹國民中學,0,0,0,0,0.00%,10904
2119,南投縣立瑞峰國民中學,0,0,0,0,0.00%,10904
2120,南投縣立同富國民中學,0,0,0,0,0.00%,10904
2121,南投縣立社寮國民中學,0,0,0,0,0.00%,10904
2122,南投縣立民和國民中學,0,0,0,0,0.00%,10904
2123,南投縣立北梅國民中學,0,0,0,0,0.00%,10904
2124,南投縣立營北國民中學,0,0,0,0,0.00%,10904
2125,南投縣南投市南投國民小學,0,0,0,0,0.00%,10904
2126,南投縣南投市平和國民小學,0,0,0,0,0.00%,10904
2127,南投縣南投市新豐國民小學,0,0,0,0,0.00%,10904
2128,南投縣南投市營盤國民小學,0,0,0,0,0.00%,10904
2129,南投縣南投市德興國民小學,0,0,0,0,0.00%,10904
2130,南投縣南投市西嶺國民小學,0,0,0,0,0.00%,10904
2131,南投縣南投市文山國民小學,0,0,0,0,0.00%,10904
2132,南投縣南投市光華國民小學,0,0,0,0,0.00%,10904
2133,南投縣南投市光榮國民小學,0,0,0,0,0.00%,10904
2134,南投縣南投市光復國民小學,0,0,0,0,0.00%,10904
2135,南投縣南投市僑建國民小學,0,0,0,0,0.00%,10904
2136,南投縣南投市漳和國民小學,0,0,0,0,0.00%,10904
2137,南投縣南投市嘉和國民小學,322,0,13,329,98.21%,10904
2138,南投縣埔里鎮埔里國民小學,0,0,0,0,0.00%,10904
2139,南投縣埔里鎮中峰國民小學,0,0,0,0,0.00%,10904
2140,南投縣埔里鎮忠孝國民小學,0,0,0,0,0.00%,10904
2141,南投縣埔里鎮南光國民小學,0,0,0,0,0.00%,10904
2142,南投縣埔里鎮育英國民小學,0,0,0,0,0.00%,10904
2143,南投縣埔里鎮麒麟國民小學,0,0,0,0,0.00%,10904
2144,南投縣埔里鎮愛蘭國民小學,0,0,0,0,0.00%,10904
2145,南投縣埔里鎮史港國民小學,0,0,0,0,0.00%,10904
2146,南投縣埔里鎮溪南國民小學,0,0,0,0,0.00%,10904
2147,南投縣埔里鎮桃源國民小學,0,0,0,0,0.00%,10904
2148,南投縣埔里鎮水尾國民小學,0,0,0,0,0.00%,10904
2149,南投縣埔里鎮太平國民小學,0,0,0,0,0.00%,10904
2150,南投縣埔里鎮大成國民小學,0,0,0,0,0.00%,10904
2151,南投縣埔里鎮鐘靈國民小學,0,0,0,0,0.00%,10904
2152,南投縣草屯鎮草屯國民小學,0,0,0,0,0.00%,10904
2153,南投縣草屯鎮富功國民小學,0,0,0,0,0.00%,10904
2154,南投縣草屯鎮新庄國民小學,0,0,0,0,0.00%,10904
2155,南投縣草屯鎮碧峰國民小學,0,0,0,0,0.00%,10904
2156,南投縣草屯鎮平林國民小學,0,0,0,0,0.00%,10904
2157,南投縣草屯鎮土城國民小學,0,0,0,0,0.00%,10904
2158,南投縣草屯鎮坪頂國民小學,0,0,0,0,0.00%,10904
2159,南投縣草屯鎮中原國民小學,0,0,0,0,0.00%,10904
2160,南投縣草屯鎮炎峰國民小學,0,0,0,0,0.00%,10904
2161,南投縣草屯鎮雙冬國民小學,0,0,0,0,0.00%,10904
2162,南投縣草屯鎮僑光國民小學,0,0,0,0,0.00%,10904
2163,南投縣草屯鎮北投國民小學,0,0,0,0,0.00%,10904
2164,南投縣竹山鎮竹山國民小學,0,0,0,0,0.00%,10904
2165,南投縣竹山鎮延平國民小學,0,0,0,0,0.00%,10904
2166,南投縣竹山鎮社寮國民小學,0,0,0,0,0.00%,10904
2167,南投縣竹山鎮過溪國民小學,0,0,0,0,0.00%,10904
2168,南投縣竹山鎮瑞竹國民小學,0,0,0,0,0.00%,10904
2169,南投縣竹山鎮大鞍國民小學,0,0,0,0,0.00%,10904
2170,南投縣竹山鎮秀林國民小學,0,0,0,0,0.00%,10904
2171,南投縣竹山鎮鯉魚國民小學,0,0,0,0,0.00%,10904
2172,南投縣竹山鎮雲林國民小學,0,0,0,0,0.00%,10904
2173,南投縣竹山鎮桶頭國民小學,0,0,0,0,0.00%,10904
2174,南投縣竹山鎮中州國民小學,0,0,0,0,0.00%,10904
2175,南投縣竹山鎮中和國民小學,0,0,0,0,0.00%,10904
2176,南投縣集集鎮集集國民小學,0,0,0,0,0.00%,10904
2177,南投縣集集鎮隘寮國民小學,0,0,0,0,0.00%,10904
2178,南投縣集集鎮永昌國民小學,0,0,0,0,0.00%,10904
2179,南投縣集集鎮和平國民小學,0,0,0,0,0.00%,10904
2180,南投縣名間鄉名間國民小學,0,0,0,0,0.00%,10904
2181,南投縣名間鄉新民國民小學,0,0,0,0,0.00%,10904
2182,南投縣名間鄉新街國民小學,0,0,0,0,0.00%,10904
2183,南投縣名間鄉名崗國民小學,0,0,0,0,0.00%,10904
2184,南投縣名間鄉中山國民小學,0,0,0,0,0.00%,10904
2185,南投縣名間鄉弓鞋國民小學,0,0,0,0,0.00%,10904
2186,南投縣名間鄉田豐國民小學,0,0,0,0,0.00%,10904
2187,南投縣名間鄉僑興國民小學,0,0,0,0,0.00%,10904
2188,南投縣鹿谷鄉鹿谷國民小學,0,0,0,0,0.00%,10904
2189,南投縣鹿谷鄉鳳凰國民小學,0,0,0,0,0.00%,10904
2190,南投縣鹿谷鄉文昌國民小學,0,0,0,0,0.00%,10904
2191,南投縣鹿谷鄉和雅國民小學,0,0,0,0,0.00%,10904
2192,南投縣鹿谷鄉秀峰國民小學,0,0,0,0,0.00%,10904
2193,南投縣鹿谷鄉瑞田國民小學,0,0,0,0,0.00%,10904
2194,南投縣鹿谷鄉初鄉國民小學,0,0,0,0,0.00%,10904
2195,南投縣鹿谷鄉內湖國民小學,0,0,0,0,0.00%,10904
2196,南投縣鹿谷鄉廣興國民小學,0,0,0,0,0.00%,10904
2197,南投縣中寮鄉中寮國民小學,0,0,0,0,0.00%,10904
2198,南投縣中寮鄉廣福國民小學,0,0,0,0,0.00%,10904
2199,南投縣中寮鄉爽文國民小學,0,0,0,0,0.00%,10904
2200,南投縣中寮鄉清水國民小學,0,0,0,0,0.00%,10904
2201,南投縣中寮鄉永樂國民小學,0,0,0,0,0.00%,10904
2202,南投縣中寮鄉永康國民小學,0,0,0,0,0.00%,10904
2203,南投縣中寮鄉至誠國民小學,0,0,0,0,0.00%,10904
2204,南投縣中寮鄉永和國民小學,0,0,0,0,0.00%,10904
2205,南投縣魚池鄉魚池國民小學,0,0,0,0,0.00%,10904
2206,南投縣魚池鄉新城國民小學,0,0,0,0,0.00%,10904
2207,南投縣魚池鄉頭社國民小學,0,0,0,0,0.00%,10904
2208,南投縣魚池鄉東光國民小學,0,0,0,0,0.00%,10904
2209,南投縣魚池鄉共和國民小學,0,0,0,0,0.00%,10904
2210,南投縣魚池鄉五城國民小學,0,0,0,0,0.00%,10904
2211,南投縣魚池鄉德化國民小學,0,0,0,0,0.00%,10904
2212,南投縣國姓鄉國姓國民小學,0,0,0,0,0.00%,10904
2213,南投縣國姓鄉南港國民小學,293,0,5,294,98.66%,10904
2214,南投縣國姓鄉北港國民小學,0,0,0,0,0.00%,10904
2215,南投縣國姓鄉長流國民小學,0,0,0,0,0.00%,10904
2216,南投縣國姓鄉長福國民小學,0,0,0,0,0.00%,10904
2217,南投縣國姓鄉北山國民小學,0,0,0,0,0.00%,10904
2218,南投縣國姓鄉育樂國民小學,0,0,0,0,0.00%,10904
2219,南投縣國姓鄉福龜國民小學,0,0,0,0,0.00%,10904
2220,南投縣國姓鄉港源國民小學,0,0,0,0,0.00%,10904
2221,南投縣國姓鄉乾峰國民小學,0,0,0,0,0.00%,10904
2222,南投縣水里鄉水里國民小學,0,0,0,0,0.00%,10904
2223,南投縣水里鄉成城國民小學,0,0,0,0,0.00%,10904
2224,南投縣水里鄉車埕國民小學,0,0,0,0,0.00%,10904
2225,南投縣水里鄉新興國民小學,0,0,0,0,0.00%,10904
2226,南投縣水里鄉郡坑國民小學,0,0,0,0,0.00%,10904
2227,南投縣水里鄉民和國民小學,0,0,0,0,0.00%,10904
2228,南投縣水里鄉玉峰國民小學,0,0,0,0,0.00%,10904
2229,南投縣水里鄉永興國民小學,0,0,0,0,0.00%,10904
2230,南投縣信義鄉信義國民小學,0,0,0,0,0.00%,10904
2231,南投縣信義鄉羅娜國民小學,0,0,0,0,0.00%,10904
2232,南投縣信義鄉同富國民小學,0,0,0,0,0.00%,10904
2233,南投縣信義鄉神木國民小學,0,0,0,0,0.00%,10904
2234,南投縣信義鄉人和國民小學,0,0,0,0,0.00%,10904
2235,南投縣信義鄉地利國民小學,0,0,0,0,0.00%,10904
2236,南投縣信義鄉潭南國民小學,0,0,0,0,0.00%,10904
2237,南投縣信義鄉愛國國民小學,0,0,0,0,0.00%,10904
2238,南投縣信義鄉忠信國民小學,0,0,0,0,0.00%,10904
2239,南投縣信義鄉東埔國民小學,0,0,0,0,0.00%,10904
2240,南投縣信義鄉自強國民小學,0,0,0,0,0.00%,10904
2241,南投縣信義鄉桐林國民小學,0,0,0,0,0.00%,10904
2242,南投縣信義鄉隆華國民小學,0,0,0,0,0.00%,10904
2243,南投縣信義鄉雙龍國民小學,0,0,0,0,0.00%,10904
2244,南投縣信義鄉久美國民小學,0,0,0,0,0.00%,10904
2245,南投縣信義鄉豐丘國民小學,0,0,0,0,0.00%,10904
2246,南投縣信義鄉新鄉國民小學,0,0,0,0,0.00%,10904
2247,南投縣仁愛鄉仁愛國民小學,0,0,0,0,0.00%,10904
2248,南投縣仁愛鄉力行國民小學,0,0,0,0,0.00%,10904
2249,南投縣仁愛鄉紅葉國民小學,0,0,0,0,0.00%,10904
2250,南投縣仁愛鄉合作國民小學,0,0,0,0,0.00%,10904
2251,南投縣仁愛鄉親愛國民小學,0,0,0,0,0.00%,10904
2252,南投縣仁愛鄉法治國民小學,0,0,0,0,0.00%,10904
2253,南投縣仁愛鄉萬豐國民小學,0,0,0,0,0.00%,10904
2254,南投縣仁愛鄉互助國民小學,0,0,0,0,0.00%,10904
2255,南投縣仁愛鄉中正國民小學,0,0,0,0,0.00%,10904
2256,南投縣仁愛鄉發祥國民小學,0,0,0,0,0.00%,10904
2257,南投縣仁愛鄉廬山國民小學,0,0,0,0,0.00%,10904
2258,南投縣仁愛鄉平靜國民小學,0,0,0,0,0.00%,10904
2259,南投縣仁愛鄉南豐國民小學,0,0,0,0,0.00%,10904
2260,南投縣仁愛鄉春陽國民小學,0,0,0,0,0.00%,10904
2261,南投縣仁愛鄉清境國民小學,0,0,0,0,0.00%,10904
2262,南投縣中寮鄉和興國民小學,0,0,0,0,0.00%,10904
2263,南投縣南投市千秋國民小學,0,0,0,0,0.00%,10904
2264,南投縣中寮鄉廣英國民小學,0,0,0,0,0.00%,10904
2265,南投縣集集鎮富山國民小學,0,0,0,0,0.00%,10904
2266,南投縣草屯鎮敦和國民小學,0,0,0,0,0.00%,10904
2267,南投縣魚池鄉明潭國民小學,0,0,0,0,0.00%,10904
2268,南投縣草屯鎮虎山國民小學,0,0,0,0,0.00%,10904
2269,南投縣南投市漳興國民小學,0,0,0,0,0.00%,10904
2270,南投縣南投市康壽國民小學,0,0,0,0,0.00%,10904
2271,南投縣竹山鎮前山國民小學,0,0,0,0,0.00%,10904
2272,雲林縣警察局,1867,0,0,0,0.00%,10904
2273,雲林縣衛生局,1230,0,1532,768,27.81%,10904
2274,雲林縣環境保護局,0,0,0,0,0.00%,10904
2275,雲林縣斗六地政事務所,386,0,5,267,68.29%,10904
2276,雲林縣斗南地政事務所,267,0,26,254,86.69%,10904
2277,雲林縣虎尾地政事務所,264,0,6,212,78.52%,10904
2278,雲林縣西螺地政事務所,268,48,24,325,95.59%,10904
2279,雲林縣北港地政事務所,417,0,6,354,83.69%,10904
2280,雲林縣臺西地政事務所,271,0,1,150,55.15%,10904
2281,雲林縣稅務局,3819,901,1899,6124,92.52%,10904
2282,雲林縣斗六戶政事務所,206,0,4,179,85.24%,10904
2283,雲林縣斗南戶政事務所,190,0,8,175,88.38%,10904
2284,雲林縣西螺戶政事務所,181,17,11,196,93.78%,10904
2285,雲林縣虎尾戶政事務所,217,95,27,339,100.00%,10904
2286,雲林縣北港戶政事務所,187,13,6,205,99.51%,10904
2287,雲林縣麥寮戶政事務所,198,0,4,167,82.67%,10904
2288,雲林縣消防局,0,0,0,0,0.00%,10904
2289,雲林縣立體育場,0,0,0,0,0.00%,10904
2290,雲林縣資訊管理所,0,0,0,0,0.00%,10904
2291,雲林縣採購中心,198,0,160,277,77.37%,10904
2292,雲林縣動植物防疫所,0,0,0,0,0.00%,10904
2293,雲林縣家庭教育中心,122,0,0,98,80.33%,10904
2294,雲林縣斗六市公所,0,0,0,0,0.00%,10904
2295,雲林縣斗南鎮公所,985,0,26,913,90.31%,10904
2296,雲林縣虎尾鎮公所,0,0,0,0,0.00%,10904
2297,雲林縣西螺鎮公所,0,0,0,0,0.00%,10904
2298,雲林縣土庫鎮公所,0,0,0,0,0.00%,10904
2299,雲林縣北港鎮公所,0,0,0,0,0.00%,10904
2300,雲林縣古坑鄉公所,1069,31,29,1052,93.18%,10904
2301,雲林縣大埤鄉公所,850,0,8,725,84.50%,10904
2302,雲林縣莿桐鄉公所,940,32,31,841,83.85%,10904
2303,雲林縣林內鄉公所,0,0,0,0,0.00%,10904
2304,雲林縣二崙鄉公所,888,0,7,727,81.23%,10904
2305,雲林縣崙背鄉公所,0,0,0,0,0.00%,10904
2306,雲林縣麥寮鄉公所,0,0,0,0,0.00%,10904
2307,雲林縣東勢鄉公所,0,0,0,0,0.00%,10904
2308,雲林縣褒忠鄉公所,807,0,4,528,65.10%,10904
2309,雲林縣臺西鄉公所,0,0,0,0,0.00%,10904
2310,雲林縣元長鄉公所,876,0,49,855,92.43%,10904
2311,雲林縣四湖鄉公所,898,0,17,627,68.52%,10904
2312,雲林縣口湖鄉公所,986,0,3,736,74.42%,10904
2313,雲林縣水林鄉公所,0,0,0,0,0.00%,10904
2314,雲林縣立麥寮高級中學,542,0,21,563,100.00%,10904
2315,雲林縣立斗南高級中學,515,0,3,503,97.10%,10904
2316,雲林縣立蔦松藝術高級中等學校,369,5,9,381,99.48%,10904
2317,雲林縣立斗六國民中學,0,0,0,0,0.00%,10904
2318,雲林縣立雲林國民中學,393,0,9,400,99.50%,10904
2319,雲林縣立莿桐國民中學,360,0,4,363,99.73%,10904
2320,雲林縣立虎尾國民中學,354,5,5,364,100.00%,10904
2321,雲林縣立土庫國民中學,368,0,8,376,100.00%,10904
2322,雲林縣立褒忠國民中學,0,0,0,0,0.00%,10904
2323,雲林縣立東勢國民中學,0,0,0,0,0.00%,10904
2324,雲林縣立西螺國民中學,0,0,0,0,0.00%,10904
2325,雲林縣立二崙國民中學,357,0,4,360,99.72%,10904
2326,雲林縣立崙背國民中學,361,0,1,349,96.41%,10904
2327,雲林縣立北港國民中學,0,0,0,0,0.00%,10904
2328,雲林縣立建國國民中學,0,0,0,0,0.00%,10904
2329,雲林縣立元長國民中學,347,0,8,354,99.72%,10904
2330,雲林縣立四湖國民中學,0,0,0,0,0.00%,10904
2331,雲林縣立口湖國民中學,336,0,2,335,99.11%,10904
2332,雲林縣立水林國民中學,336,0,5,341,100.00%,10904
2333,雲林縣立臺西國民中學,0,0,0,0,0.00%,10904
2334,雲林縣立崇德國民中學,368,0,8,375,99.73%,10904
2335,雲林縣立東明國民中學,346,10,1,355,99.44%,10904
2336,雲林縣立大埤國民中學,351,0,1,352,100.00%,10904
2337,雲林縣立飛沙國民中學,323,0,1,324,100.00%,10904
2338,雲林縣立宜梧國民中學,0,0,0,0,0.00%,10904
2339,雲林縣立東和國民中學,339,0,5,343,99.71%,10904
2340,雲林縣立馬光國民中學,365,11,4,378,99.47%,10904
2341,雲林縣立石榴國民中學,317,0,1,318,100.00%,10904
2342,雲林縣立林內國民中學,0,0,0,0,0.00%,10904
2343,雲林縣立東仁國民中學,334,8,8,346,98.86%,10904
2344,雲林縣立古坑國民中小學,384,0,3,384,99.22%,10904
2345,雲林縣斗六市鎮西國民小學,319,0,1,319,99.69%,10904
2346,雲林縣斗六市鎮東國民小學,345,5,1,347,98.86%,10904
2347,雲林縣斗六市溝壩國民小學,317,1,2,319,99.69%,10904
2348,雲林縣斗六市梅林國民小學,0,0,0,0,0.00%,10904
2349,雲林縣斗六市石榴國民小學,315,0,1,311,98.42%,10904
2350,雲林縣斗六市溪洲國民小學,291,0,3,294,100.00%,10904
2351,雲林縣斗六市保長國民小學,0,0,0,0,0.00%,10904
2352,雲林縣斗六市林頭國民小學,0,0,0,0,0.00%,10904
2353,雲林縣斗六市鎮南國民小學,379,1,0,379,99.74%,10904
2354,雲林縣斗六市公誠國民小學,305,0,0,305,100.00%,10904
2355,雲林縣斗六市久安國民小學,0,0,0,0,0.00%,10904
2356,雲林縣古坑鄉東和國民小學,287,5,5,296,99.66%,10904
2357,雲林縣古坑鄉永光國民小學,0,0,0,0,0.00%,10904
2358,雲林縣古坑鄉華山國民小學,418,0,1,417,99.52%,10904
2359,雲林縣古坑鄉棋山國民小學,0,0,0,0,0.00%,10904
2360,雲林縣古坑鄉桂林國民小學,0,0,0,0,0.00%,10904
2361,雲林縣古坑鄉樟湖國民小學,0,0,0,0,0.00%,10904
2362,雲林縣古坑鄉興昌國民小學,0,0,0,0,0.00%,10904
2363,雲林縣古坑鄉水碓國民小學,0,0,0,0,0.00%,10904
2364,雲林縣林內鄉林內國民小學,0,0,0,0,0.00%,10904
2365,雲林縣林內鄉重興國民小學,0,0,0,0,0.00%,10904
2366,雲林縣林內鄉九芎國民小學,0,0,0,0,0.00%,10904
2367,雲林縣林內鄉成功國民小學,272,0,1,272,99.63%,10904
2368,雲林縣林內鄉林中國民小學,259,0,0,259,100.00%,10904
2369,雲林縣林內鄉民生國民小學,0,0,0,0,0.00%,10904
2370,雲林縣斗南鎮斗南國民小學,0,0,0,0,0.00%,10904
2371,雲林縣斗南鎮大東國民小學,0,0,0,0,0.00%,10904
2372,雲林縣斗南鎮石龜國民小學,0,0,0,0,0.00%,10904
2373,雲林縣斗南鎮重光國民小學,0,0,0,0,0.00%,10904
2374,雲林縣斗南鎮文安國民小學,303,0,2,305,100.00%,10904
2375,雲林縣斗南鎮僑真國民小學,305,0,0,305,100.00%,10904
2376,雲林縣莿桐鄉莿桐國民小學,0,0,0,0,0.00%,10904
2377,雲林縣莿桐鄉饒平國民小學,0,0,0,0,0.00%,10904
2378,雲林縣莿桐鄉大美國民小學,0,0,0,0,0.00%,10904
2379,雲林縣莿桐鄉六合國民小學,0,0,0,0,0.00%,10904
2380,雲林縣莿桐鄉僑和國民小學,0,0,0,0,0.00%,10904
2381,雲林縣大埤鄉大埤國民小學,290,5,8,290,95.71%,10904
2382,雲林縣大埤鄉舊庄國民小學,284,7,9,291,97.00%,10904
2383,雲林縣大埤鄉仁和國民小學,0,0,0,0,0.00%,10904
2384,雲林縣大埤鄉嘉興國民小學,0,0,0,0,0.00%,10904
2385,雲林縣虎尾鎮虎尾國民小學,0,0,0,0,0.00%,10904
2386,雲林縣虎尾鎮立仁國民小學,0,0,0,0,0.00%,10904
2387,雲林縣虎尾鎮大屯國民小學,0,0,0,0,0.00%,10904
2388,雲林縣虎尾鎮中溪國民小學,0,0,0,0,0.00%,10904
2389,雲林縣虎尾鎮光復國民小學,0,0,0,0,0.00%,10904
2390,雲林縣虎尾鎮中正國民小學,0,0,0,0,0.00%,10904
2391,雲林縣虎尾鎮平和國民小學,0,0,0,0,0.00%,10904
2392,雲林縣虎尾鎮廉使國民小學,0,0,0,0,0.00%,10904
2393,雲林縣虎尾鎮惠來國民小學,288,32,0,320,100.00%,10904
2394,雲林縣虎尾鎮安慶國民小學,320,7,0,327,100.00%,10904
2395,雲林縣土庫鎮土庫國民小學,0,0,0,0,0.00%,10904
2396,雲林縣土庫鎮馬光國民小學,0,0,0,0,0.00%,10904
2397,雲林縣土庫鎮埤腳國民小學,0,0,0,0,0.00%,10904
2398,雲林縣土庫鎮後埔國民小學,0,0,0,0,0.00%,10904
2399,雲林縣土庫鎮秀潭國民小學,0,0,0,0,0.00%,10904
2400,雲林縣土庫鎮新庄國民小學,0,0,0,0,0.00%,10904
2401,雲林縣褒忠鄉褒忠國民小學,0,0,0,0,0.00%,10904
2402,雲林縣褒忠鄉龍巖國民小學,0,0,0,0,0.00%,10904
2403,雲林縣褒忠鄉復興國民小學,245,0,3,245,98.79%,10904
2404,雲林縣東勢鄉東勢國民小學,0,0,0,0,0.00%,10904
2405,雲林縣東勢鄉安南國民小學,0,0,0,0,0.00%,10904
2406,雲林縣東勢鄉明倫國民小學,0,0,0,0,0.00%,10904
2407,雲林縣東勢鄉同安國民小學,0,0,0,0,0.00%,10904
2408,雲林縣東勢鄉龍潭國民小學,262,0,1,263,100.00%,10904
2409,雲林縣臺西鄉臺西國民小學,315,0,0,315,100.00%,10904
2410,雲林縣臺西鄉崙豐國民小學,0,0,0,0,0.00%,10904
2411,雲林縣臺西鄉泉州國民小學,0,0,0,0,0.00%,10904
2412,雲林縣臺西鄉新興國民小學,0,0,0,0,0.00%,10904
2413,雲林縣臺西鄉尚德國民小學,0,0,0,0,0.00%,10904
2414,雲林縣西螺鎮文昌國民小學,0,0,0,0,0.00%,10904
2415,雲林縣西螺鎮中山國民小學,304,0,3,298,97.07%,10904
2416,雲林縣西螺鎮廣興國民小學,0,0,0,0,0.00%,10904
2417,雲林縣西螺鎮安定國民小學,266,0,0,266,100.00%,10904
2418,雲林縣西螺鎮吳厝國民小學,0,0,0,0,0.00%,10904
2419,雲林縣西螺鎮大新國民小學,0,0,0,0,0.00%,10904
