年,週,年齡別,縣市,類流感急診就診人次
2011,51,19-64,彰化縣,176
2012,02,0-6,嘉義市,66
2010,07,7-12,澎湖縣,8
2023,47,13-18,彰化縣,40
2018,26,0-6,新北市,285
2020,14,7-12,彰化縣,16
2023,26,19-64,嘉義縣,125
2023,30,65+,雲林縣,109
2017,17,0-6,基隆市,92
2017,01,0-6,南投縣,59
2011,37,0-6,新竹市,321
2018,14,65+,苗栗縣,83
2009,14,0-6,新竹縣,17
2013,06,65+,基隆市,53
2019,26,7-12,花蓮縣,32
2012,10,19-64,澎湖縣,84
2015,03,7-12,高雄市,62
2017,50,7-12,新竹縣,6
2009,09,7-12,嘉義縣,14
2007,28,0-6,金門縣,12
2023,52,19-64,彰化縣,290
2021,16,19-64,基隆市,55
2011,49,65+,台中市,189
2008,32,13-18,高雄市,52
2008,51,0-6,彰化縣,185
2009,04,0-6,雲林縣,124
2017,29,65+,南投縣,138
2013,47,65+,花蓮縣,53
2023,21,0-6,基隆市,52
2022,52,13-18,基隆市,6
2022,43,19-64,澎湖縣,21
2021,16,65+,台東縣,28
2011,01,7-12,新竹市,52
2010,12,13-18,新竹市,19
2007,21,65+,宜蘭縣,45
2024,08,13-18,台中市,122
2021,51,0-6,台東縣,5
2020,24,65+,台南市,210
2020,32,7-12,金門縣,1
2014,02,65+,屏東縣,153
2013,35,7-12,宜蘭縣,10
2016,51,13-18,台東縣,15
2019,10,65+,宜蘭縣,76
2014,39,0-6,台中市,429
2022,44,19-64,金門縣,10
2021,24,7-12,新竹市,8
2016,04,19-64,新北市,834
2014,47,19-64,雲林縣,65
2009,53,7-12,嘉義市,39
2010,07,7-12,台南市,116
2017,45,19-64,台南市,316
2022,30,7-12,台中市,43
2021,39,7-12,桃園市,7
2019,42,19-64,南投縣,116
2016,32,65+,新竹縣,23
2014,44,13-18,基隆市,10
2014,04,19-64,台中市,799
2012,48,65+,雲林縣,38
2023,01,7-12,高雄市,38
2023,37,65+,南投縣,75
2012,42,65+,新北市,194
2017,10,13-18,南投縣,13
2016,40,65+,桃園市,218
2015,34,13-18,新北市,24
2009,36,65+,台東縣,41
2011,41,19-64,嘉義市,62
2017,46,13-18,南投縣,14
2008,48,65+,南投縣,58
2013,22,13-18,台中市,85
2007,45,7-12,新竹縣,8
2021,37,65+,澎湖縣,15
2016,44,19-64,新北市,426
2018,40,65+,宜蘭縣,50
2013,50,65+,苗栗縣,49
2013,36,13-18,桃園市,22
2007,17,0-6,嘉義縣,69
2022,11,19-64,台中市,281
2017,09,0-6,嘉義縣,41
2015,16,19-64,台南市,428
2014,50,65+,新竹縣,9
2014,44,19-64,宜蘭縣,83
2009,50,65+,新竹縣,32
2010,38,0-6,屏東縣,103
2010,42,7-12,高雄市,106
2014,15,65+,嘉義市,78
2007,20,65+,基隆市,12
2007,44,65+,新竹縣,25
2021,23,13-18,基隆市,8
2018,16,13-18,台北市,75
2013,32,7-12,台中市,69
2012,50,7-12,台東縣,12
2019,31,13-18,嘉義市,18
2007,29,19-64,苗栗縣,53
2007,32,19-64,嘉義縣,68
2021,28,13-18,高雄市,7
2019,13,65+,桃園市,272
2018,50,0-6,新北市,211
2018,25,7-12,雲林縣,30
2014,39,7-12,台北市,98
2014,17,13-18,彰化縣,52
2017,40,65+,屏東縣,156
2019,29,0-6,嘉義市,104
2018,26,7-12,台南市,47
2009,50,13-18,南投縣,100
2009,52,7-12,花蓮縣,11
2014,20,7-12,台中市,117
2017,31,13-18,屏東縣,27
2020,04,0-6,嘉義縣,134
2018,46,0-6,雲林縣,68
2018,29,19-64,新北市,296
2009,53,13-18,新竹縣,10
2010,38,65+,彰化縣,112
2017,45,13-18,金門縣,1
2013,40,19-64,台南市,275
2007,38,65+,嘉義縣,35
2008,06,19-64,高雄市,1123
2021,41,19-64,台南市,150
2019,35,19-64,桃園市,397
2019,27,7-12,嘉義市,24
2018,17,7-12,宜蘭縣,11
2021,33,7-12,台中市,11
2021,28,7-12,南投縣,1
2017,18,19-64,宜蘭縣,115
2016,28,13-18,新北市,31
2014,48,13-18,宜蘭縣,23
2007,16,65+,高雄市,186
2007,52,65+,基隆市,41
2021,50,19-64,苗栗縣,51
2019,42,0-6,桃園市,372
2016,10,65+,苗栗縣,101
2014,16,0-6,屏東縣,112
2022,50,65+,高雄市,374
2019,31,65+,花蓮縣,76
2010,40,7-12,南投縣,43
2007,30,65+,花蓮縣,33
2023,12,13-18,花蓮縣,24
2023,40,13-18,澎湖縣,13
2019,45,13-18,嘉義縣,12
2014,03,7-12,花蓮縣,29
2009,24,7-12,嘉義縣,10
2013,26,0-6,台中市,465
2021,51,7-12,嘉義縣,2
2020,30,19-64,南投縣,38
2020,40,7-12,嘉義市,6
2019,27,65+,嘉義市,88
2019,23,65+,屏東縣,141
2014,30,7-12,高雄市,91
2010,50,19-64,雲林縣,56
2007,10,7-12,彰化縣,6
2008,07,13-18,新竹縣,15
2023,31,7-12,台中市,136
2019,20,19-64,苗栗縣,117
2015,43,19-64,苗栗縣,57
2015,23,19-64,台北市,860
2011,02,7-12,台中市,177
2011,22,13-18,金門縣,4
2010,29,13-18,金門縣,11
2010,46,19-64,台北市,629
2014,10,0-6,嘉義縣,25
2009,08,0-6,南投縣,101
2020,52,65+,新竹市,38
2010,03,19-64,台東縣,25
2010,35,0-6,桃園市,418
2008,36,13-18,彰化縣,11
2020,40,0-6,台東縣,25
2020,43,0-6,桃園市,253
2020,18,0-6,台東縣,12
2019,25,7-12,雲林縣,46
2016,12,65+,連江縣,3
2019,22,13-18,南投縣,40
2015,39,19-64,嘉義縣,52
2017,41,65+,花蓮縣,49
2015,42,19-64,屏東縣,169
2011,31,65+,新北市,155
2011,38,0-6,苗栗縣,42
2011,49,0-6,桃園市,326
2012,13,0-6,新北市,352
2014,53,7-12,花蓮縣,28
2014,18,0-6,嘉義市,177
2008,33,7-12,金門縣,3
2022,42,7-12,高雄市,69
2022,03,65+,南投縣,83
2017,07,13-18,雲林縣,17
2020,01,65+,台南市,329
2019,04,19-64,南投縣,111
2015,30,7-12,台東縣,14
2011,30,7-12,金門縣,3
2012,03,65+,桃園市,245
2013,38,19-64,台東縣,59
2009,01,65+,嘉義市,51
2012,21,19-64,台南市,447
2023,10,7-12,嘉義縣,3
2017,32,7-12,花蓮縣,14
2009,38,7-12,南投縣,67
2010,47,0-6,花蓮縣,59
2014,23,65+,彰化縣,140
2013,31,13-18,南投縣,12
2007,25,7-12,基隆市,25
2020,12,19-64,新竹縣,119
2016,49,13-18,南投縣,25
2016,07,65+,台中市,562
2012,02,65+,嘉義縣,107
2017,52,7-12,澎湖縣,4
2009,33,13-18,台中市,31
2009,21,65+,屏東縣,73
2022,42,13-18,基隆市,8
2023,39,7-12,金門縣,11
2017,42,19-64,連江縣,11
2019,19,19-64,宜蘭縣,108
2012,13,7-12,桃園市,86
2010,25,65+,高雄市,202
2023,22,0-6,台東縣,79
2022,31,0-6,新竹縣,27
2024,08,19-64,南投縣,220
2021,37,65+,台南市,220
2016,46,7-12,花蓮縣,24
2012,40,0-6,南投縣,101
2007,32,7-12,花蓮縣,16
2022,52,19-64,南投縣,51
2023,45,0-6,屏東縣,125
2021,16,65+,桃園市,197
2011,36,13-18,新北市,38
2013,35,19-64,澎湖縣,37
2012,28,19-64,連江縣,13
2007,46,19-64,新北市,359
2007,52,0-6,台北市,767
2008,04,65+,雲林縣,23
2022,27,65+,花蓮縣,68
2017,05,0-6,金門縣,14
2020,06,65+,彰化縣,165
2012,43,65+,桃園市,147
2012,48,7-12,新竹縣,8
2024,09,65+,基隆市,18
2021,51,0-6,澎湖縣,10
2020,48,0-6,屏東縣,92
2011,01,7-12,金門縣,8
2011,39,19-64,基隆市,91
2023,06,7-12,彰化縣,26
2017,36,19-64,新北市,318
2017,08,65+,台中市,335
2009,36,65+,台北市,375
2014,03,0-6,南投縣,53
2012,43,19-64,新北市,313
2022,03,7-12,苗栗縣,14
2020,52,7-12,金門縣,2
2020,40,13-18,台東縣,3
2020,35,7-12,宜蘭縣,8
2017,07,0-6,南投縣,31
2016,08,0-6,基隆市,139
2013,27,7-12,新北市,78
2007,32,7-12,屏東縣,19
2019,15,65+,台東縣,64
2014,49,19-64,宜蘭縣,92
2009,41,65+,彰化縣,87
2009,44,0-6,澎湖縣,66
2010,16,19-64,嘉義縣,73
2010,43,0-6,彰化縣,178
2023,30,7-12,金門縣,4
2016,16,7-12,苗栗縣,25
2013,42,13-18,澎湖縣,4
2008,28,0-6,台中市,379
2020,46,7-12,台南市,24
2015,14,65+,基隆市,61
2012,05,65+,台東縣,58
2010,31,19-64,金門縣,55
2013,33,19-64,桃園市,244
2022,44,13-18,苗栗縣,19
2021,33,13-18,台南市,12
2010,36,7-12,台東縣,14
2019,16,0-6,台中市,357
2008,16,65+,台中市,206
2023,14,19-64,連江縣,22
2008,42,13-18,新北市,48
2009,12,65+,台北市,266
2009,23,7-12,宜蘭縣,21
2012,47,13-18,台東縣,5
2008,04,65+,新竹縣,33
2021,30,13-18,彰化縣,36
2020,49,19-64,苗栗縣,64
2016,04,19-64,台北市,1294
2018,03,13-18,台南市,128
2010,02,7-12,南投縣,31
2013,49,13-18,金門縣,5
2007,27,13-18,雲林縣,4
2011,38,13-18,苗栗縣,17
2012,31,19-64,基隆市,53
2007,09,19-64,新北市,517
2023,23,7-12,台中市,143
2021,23,7-12,台北市,21
2009,48,65+,桃園市,106
2010,10,13-18,台北市,67
2007,33,65+,嘉義市,36
2020,36,13-18,新竹市,6
2018,38,65+,南投縣,81
2011,44,65+,澎湖縣,19
2008,16,0-6,台北市,794
2022,17,65+,台北市,915
2021,31,65+,台東縣,33
2016,45,13-18,南投縣,31
2019,17,19-64,新竹縣,77
2018,44,0-6,屏東縣,71
2018,26,13-18,新竹縣,4
2008,02,13-18,花蓮縣,14
2014,41,13-18,雲林縣,10
2010,09,7-12,苗栗縣,20
2013,41,19-64,台南市,286
2008,31,19-64,台東縣,23
2007,38,0-6,雲林縣,90
2007,38,7-12,嘉義縣,19
2014,01,19-64,台南市,521
2010,01,7-12,澎湖縣,6
2010,44,7-12,宜蘭縣,23
2008,35,13-18,桃園市,21
2012,19,13-18,雲林縣,18
2023,05,65+,新北市,474
2019,15,0-6,宜蘭縣,36
2011,52,19-64,金門縣,73
2022,33,65+,宜蘭縣,72
2020,35,13-18,屏東縣,7
2016,47,0-6,金門縣,17
2019,38,19-64,金門縣,30
2014,49,7-12,新竹縣,2
2012,21,0-6,澎湖縣,26
2022,22,65+,桃園市,358
2016,52,7-12,台南市,94
2018,51,7-12,雲林縣,20
2015,32,0-6,桃園市,227
2011,46,7-12,金門縣,2
2015,02,13-18,彰化縣,24
2014,32,19-64,台中市,313
2014,34,0-6,澎湖縣,13
2010,10,65+,苗栗縣,42
2013,02,13-18,台南市,49
2014,39,19-64,南投縣,73
2012,22,0-6,台中市,395
2021,41,19-64,桃園市,200
2017,22,19-64,澎湖縣,86
2018,50,19-64,新竹縣,60
2012,15,7-12,台北市,164
2012,19,0-6,台中市,421
2023,16,19-64,南投縣,93
2022,18,65+,高雄市,380
2017,15,65+,新北市,256
2016,39,13-18,宜蘭縣,18
2008,19,0-6,新竹縣,50
2017,06,13-18,台中市,44
2016,48,65+,金門縣,7
2019,16,13-18,雲林縣,29
2015,25,19-64,苗栗縣,62
2012,06,19-64,基隆市,199
2009,33,19-64,南投縣,79
2007,16,65+,宜蘭縣,65
2008,05,0-6,台南市,337
2007,06,13-18,彰化縣,14
2021,33,19-64,嘉義縣,21
2017,18,0-6,台東縣,77
2021,10,65+,雲林縣,61
2017,09,19-64,連江縣,12
2015,43,19-64,連江縣,17
2011,01,65+,金門縣,11
2018,15,0-6,連江縣,14
2017,47,65+,宜蘭縣,60
2010,01,7-12,台南市,64
2018,14,0-6,嘉義市,167
2010,37,0-6,彰化縣,236
2017,20,65+,新北市,290
2011,15,0-6,基隆市,135
2011,31,0-6,新竹市,227
2009,16,0-6,彰化縣,176
2013,17,65+,嘉義市,74
2012,15,7-12,台東縣,23
2023,08,65+,桃園市,287
2009,44,13-18,新竹市,181
2010,44,65+,南投縣,77
2013,49,65+,宜蘭縣,72
2009,18,7-12,高雄市,74
2012,22,0-6,南投縣,94
2012,51,13-18,彰化縣,24
2008,12,19-64,彰化縣,136
2024,02,7-12,澎湖縣,1
2017,33,7-12,台北市,84
2017,08,65+,南投縣,94
2016,43,0-6,雲林縣,93
2019,42,13-18,基隆市,14
2018,50,13-18,澎湖縣,4
2013,39,19-64,台東縣,50
2007,44,7-12,花蓮縣,15
2023,32,19-64,連江縣,7
2013,29,7-12,桃園市,56
2007,33,13-18,桃園市,27
2022,44,13-18,屏東縣,41
2022,01,7-12,彰化縣,5
2023,41,7-12,屏東縣,81
2020,39,13-18,澎湖縣,1
2018,45,13-18,雲林縣,16
2018,35,19-64,台南市,299
2010,20,0-6,台東縣,52
2012,30,0-6,高雄市,357
2007,06,0-6,苗栗縣,39
2023,08,65+,宜蘭縣,94
2020,45,0-6,台東縣,29
2017,09,7-12,南投縣,18
2011,32,7-12,金門縣,1
2012,01,19-64,花蓮縣,241
2015,11,65+,雲林縣,113
2015,13,0-6,新竹縣,1
2013,46,65+,基隆市,28
2013,20,13-18,金門縣,3
2013,01,19-64,新竹市,211
2013,15,13-18,彰化縣,52
2008,15,65+,苗栗縣,46
2023,12,7-12,嘉義縣,8
2021,14,7-12,新竹市,16
2023,29,13-18,嘉義市,10
2019,20,19-64,南投縣,125
2012,33,0-6,花蓮縣,55
2007,11,0-6,嘉義縣,27
2007,35,7-12,金門縣,1
2023,39,7-12,嘉義縣,69
2017,41,0-6,雲林縣,101
2017,25,0-6,南投縣,99
2019,47,65+,苗栗縣,42
2018,11,19-64,桃園市,677
2010,34,13-18,台中市,42
2008,34,7-12,屏東縣,24
2009,06,65+,南投縣,106
2012,17,13-18,桃園市,36
2013,11,0-6,嘉義縣,39
2007,40,7-12,嘉義市,16
2022,40,65+,屏東縣,230
2017,05,0-6,新竹市,397
2023,24,7-12,台中市,139
2022,48,0-6,雲林縣,115
2021,22,19-64,連江縣,6
2017,36,13-18,南投縣,5
2020,39,7-12,苗栗縣,18
2015,15,19-64,彰化縣,216
2023,14,65+,花蓮縣,91
2020,08,19-64,連江縣,8
2016,13,0-6,台中市,594
2010,39,65+,台東縣,27
2014,24,0-6,台北市,732
2008,51,13-18,嘉義市,10
2007,51,0-6,雲林縣,70
2021,09,19-64,基隆市,46
2019,37,13-18,雲林縣,32
2019,20,65+,新竹市,75
2014,33,65+,嘉義市,52
2010,10,7-12,南投縣,27
2010,22,7-12,南投縣,29
2008,48,0-6,澎湖縣,32
2022,43,19-64,台北市,568
2020,27,7-12,花蓮縣,3
2018,49,13-18,新竹市,19
2015,05,0-6,桃園市,226
2014,40,65+,嘉義縣,50
2013,49,7-12,高雄市,97
2008,37,19-64,台南市,162
2007,02,65+,新竹縣,13
2022,48,13-18,台南市,23
2011,02,19-64,南投縣,185
2012,14,0-6,新北市,380
2009,11,65+,基隆市,61
2011,15,13-18,花蓮縣,17
2018,09,65+,連江縣,5
2014,18,13-18,台北市,108
2013,46,13-18,台北市,103
2007,24,0-6,桃園市,155
2022,12,19-64,台中市,300
2024,08,65+,連江縣,1
2020,41,7-12,新竹市,26
2015,22,13-18,台中市,91
2024,09,7-12,桃園市,13
2019,35,19-64,台南市,510
2018,31,0-6,彰化縣,202
2018,11,0-6,澎湖縣,24
2013,09,19-64,新竹縣,39
2017,05,13-18,屏東縣,54
2016,42,65+,澎湖縣,20
2016,21,0-6,高雄市,370
2011,45,0-6,新竹縣,24
2012,39,65+,基隆市,40
2012,42,19-64,雲林縣,43
2023,17,19-64,澎湖縣,39
2022,50,65+,連江縣,4
2017,36,0-6,苗栗縣,77
2011,49,7-12,雲林縣,37
2014,41,19-64,彰化縣,138
2009,07,7-12,新竹縣,6
2007,50,0-6,花蓮縣,54
2019,48,13-18,花蓮縣,12
2015,11,0-6,高雄市,275
2014,03,65+,新竹市,80
2023,08,19-64,台東縣,75
2023,44,65+,新北市,276
2020,16,7-12,花蓮縣,5
2008,16,13-18,宜蘭縣,9
2008,22,7-12,台北市,111
2012,31,7-12,桃園市,46
2021,28,0-6,花蓮縣,3
2021,06,7-12,高雄市,38
2017,08,19-64,屏東縣,199
2019,18,0-6,宜蘭縣,42
2013,13,0-6,澎湖縣,45
2023,26,65+,新竹市,87
2023,04,65+,新北市,494
2020,26,65+,台東縣,21
2017,32,65+,桃園市,231
2017,29,13-18,新竹縣,20
2020,25,13-18,連江縣,1
2018,05,65+,嘉義縣,124
2009,41,19-64,嘉義縣,108
2012,35,65+,苗栗縣,32
2007,38,65+,金門縣,7
2021,04,13-18,屏東縣,15
2017,22,13-18,台南市,89
2015,08,13-18,嘉義市,24
2018,17,19-64,桃園市,449
2008,41,65+,屏東縣,72
2007,37,0-6,嘉義縣,44
2024,04,19-64,台北市,817
2011,05,7-12,新北市,348
2010,24,19-64,嘉義縣,55
2014,16,65+,雲林縣,93
2014,24,0-6,桃園市,299
2014,08,0-6,金門縣,7
2022,03,7-12,基隆市,1
2019,03,65+,苗栗縣,61
2011,21,7-12,基隆市,37
2013,08,65+,新竹市,78
2008,11,13-18,宜蘭縣,11
2023,06,7-12,新北市,28
2016,36,7-12,金門縣,1
2014,08,7-12,彰化縣,44
2009,26,0-6,彰化縣,175
2023,14,13-18,南投縣,6
2022,06,0-6,屏東縣,13
2017,17,7-12,嘉義縣,12
2016,16,7-12,南投縣,31
2019,16,0-6,彰化縣,144
2016,18,13-18,彰化縣,52
2015,13,65+,苗栗縣,36
2010,16,65+,苗栗縣,24
2010,40,19-64,台東縣,30
2014,16,0-6,花蓮縣,100
2014,24,65+,台中市,243
2007,09,7-12,屏東縣,23
2008,15,13-18,台中市,47
2023,43,65+,雲林縣,113
2021,02,19-64,連江縣,10
2017,28,13-18,台中市,84
2016,11,19-64,嘉義縣,197
2014,33,19-64,新竹市,90
2010,04,19-64,台南市,265
2010,31,65+,桃園市,97
2010,48,7-12,花蓮縣,19
2021,43,65+,南投縣,60
2020,28,19-64,連江縣,11
2020,33,0-6,金門縣,3
2016,08,7-12,澎湖縣,20
2019,06,13-18,雲林縣,52
2010,43,19-64,嘉義縣,55
2013,47,13-18,桃園市,34
2022,06,19-64,桃園市,469
2017,33,7-12,屏東縣,30
2019,29,65+,台南市,369
2015,39,19-64,桃園市,240
2013,40,65+,嘉義市,63
2007,23,65+,澎湖縣,12
2011,33,65+,高雄市,184
2011,50,13-18,宜蘭縣,17
2012,10,65+,嘉義縣,72
2020,12,13-18,高雄市,45
2011,32,19-64,嘉義市,42
2023,14,65+,台北市,412
2021,21,7-12,連江縣,1
2019,38,13-18,新竹縣,14
2011,22,0-6,台北市,879
2011,26,19-64,高雄市,355
2012,24,7-12,苗栗縣,18
2013,03,13-18,台東縣,11
2022,51,0-6,連江縣,1
2022,26,65+,基隆市,56
2011,19,19-64,澎湖縣,33
2011,47,65+,宜蘭縣,62
2012,01,0-6,雲林縣,84
2014,38,7-12,花蓮縣,19
2010,34,0-6,苗栗縣,54
2014,19,0-6,彰化縣,237
2008,52,13-18,雲林縣,8
2009,23,0-6,台中市,349
2007,52,13-18,台東縣,12
2015,09,0-6,南投縣,32
2010,38,19-64,苗栗縣,45
2013,39,19-64,宜蘭縣,88
2013,52,13-18,澎湖縣,10
2008,27,13-18,宜蘭縣,9
2008,45,7-12,基隆市,22
2012,30,65+,台中市,246
2022,24,7-12,苗栗縣,21
2019,16,65+,高雄市,294
2015,48,13-18,屏東縣,41
2010,43,19-64,新竹市,136
2013,02,13-18,澎湖縣,6
2021,34,13-18,新竹縣,2
2021,29,13-18,南投縣,2
2016,45,0-6,苗栗縣,66
2019,48,19-64,連江縣,12
2019,42,7-12,屏東縣,33
2016,46,65+,台東縣,29
2011,50,65+,彰化縣,139
2009,43,65+,宜蘭縣,51
2014,21,19-64,嘉義市,69
2013,21,13-18,連江縣,6
2012,43,13-18,彰化縣,31
2007,06,13-18,台中市,74
2022,09,19-64,高雄市,317
2018,35,13-18,桃園市,27
2010,12,13-18,台南市,41
2014,07,0-6,彰化縣,161
2007,15,7-12,雲林縣,13
2023,46,7-12,新竹縣,21
2010,07,13-18,嘉義市,15
2008,37,7-12,宜蘭縣,6
2008,14,0-6,台北市,828
2017,41,0-6,嘉義市,126
2012,47,65+,嘉義市,51
2013,01,13-18,桃園市,23
2008,11,7-12,新竹縣,10
2013,28,65+,金門縣,6
2009,29,19-64,屏東縣,110
2007,40,19-64,高雄市,468
2015,52,65+,台北市,419
2011,17,7-12,彰化縣,59
2009,39,0-6,基隆市,194
2010,29,13-18,新竹縣,12
2013,35,13-18,台南市,25
2008,26,0-6,台北市,949
2022,35,0-6,連江縣,3
2022,07,0-6,南投縣,11
2021,26,19-64,雲林縣,59
2021,17,19-64,金門縣,7
2016,48,19-64,新北市,421
2015,30,65+,澎湖縣,23
2013,04,19-64,新竹縣,79
2016,45,19-64,雲林縣,95
2019,27,19-64,花蓮縣,163
2011,12,13-18,宜蘭縣,16
2009,43,19-64,台南市,326
2010,50,65+,南投縣,73
2013,47,0-6,台北市,564
2008,30,7-12,新北市,59
2009,22,7-12,彰化縣,37
2007,49,65+,高雄市,198
2008,10,19-64,台東縣,61
2022,19,13-18,新竹縣,76
2017,43,65+,新竹縣,22
2020,44,7-12,花蓮縣,8
2017,03,19-64,連江縣,1
2018,50,19-64,台北市,605
2013,38,13-18,新竹市,18
2008,26,65+,嘉義市,31
2013,24,19-64,金門縣,42
2008,14,65+,基隆市,38
2023,33,65+,高雄市,441
2017,01,65+,高雄市,368
2016,40,7-12,花蓮縣,16
2015,48,19-64,彰化縣,141
2012,04,65+,宜蘭縣,257
2014,48,0-6,台北市,563
2014,06,7-12,屏東縣,70
2013,17,13-18,桃園市,65
2022,26,0-6,台南市,139
2023,44,7-12,澎湖縣,1
2018,41,0-6,花蓮縣,51
2013,06,13-18,金門縣,6
2007,04,7-12,新竹縣,46
2022,41,65+,台南市,319
2020,36,0-6,台東縣,9
2019,29,13-18,嘉義市,17
2018,29,65+,連江縣,1
2013,25,65+,新竹縣,17
2007,04,0-6,桃園市,347
2021,18,65+,彰化縣,92
2017,21,13-18,桃園市,69
2016,51,19-64,嘉義縣,62
2011,50,7-12,基隆市,34
2018,16,13-18,澎湖縣,13
2014,40,65+,台東縣,32
2010,27,65+,台中市,178
2009,04,65+,高雄市,291
2019,21,0-6,台北市,419
2018,07,19-64,南投縣,396
2009,40,7-12,高雄市,377
2010,24,19-64,新竹市,164
2009,14,65+,南投縣,91
2020,34,0-6,澎湖縣,8
2020,39,0-6,新竹縣,22
2016,46,65+,台北市,551
2017,01,13-18,台中市,83
2019,30,7-12,彰化縣,30
2015,36,13-18,基隆市,7
2015,29,0-6,新北市,182
2023,48,0-6,雲林縣,145
2021,16,7-12,屏東縣,11
2021,12,13-18,連江縣,1
2016,16,13-18,台南市,81
2010,33,13-18,雲林縣,12
2014,12,0-6,台東縣,62
2009,13,0-6,台南市,229
2012,35,0-6,澎湖縣,19
2022,39,7-12,台東縣,10
2009,33,65+,屏東縣,77
2022,29,13-18,彰化縣,5
2022,40,65+,台南市,235
2021,01,19-64,桃園市,351
2019,02,0-6,台中市,323
2013,35,13-18,屏東縣,14
2008,28,7-12,桃園市,48
2007,01,19-64,台南市,326
2007,31,7-12,台東縣,7
2008,12,13-18,南投縣,19
2016,40,7-12,桃園市,46
2014,15,65+,桃園市,190
2014,07,65+,宜蘭縣,99
2008,34,7-12,台南市,38
2007,19,19-64,南投縣,60
2011,31,0-6,新竹縣,53
2010,18,0-6,雲林縣,127
2017,33,65+,宜蘭縣,48
2020,13,0-6,嘉義縣,18
2015,29,65+,苗栗縣,22
2018,34,65+,新竹縣,34
2012,06,0-6,桃園市,409
2018,16,19-64,雲林縣,121
2014,37,0-6,連江縣,4
2012,24,7-12,桃園市,59
2013,05,19-64,苗栗縣,85
2007,12,19-64,新竹市,187
2022,30,19-64,嘉義縣,86
2016,45,7-12,金門縣,5
2008,06,7-12,花蓮縣,58
2024,04,65+,嘉義市,95
2012,14,19-64,台中市,528
2008,18,0-6,南投縣,78
2023,02,19-64,台東縣,56
2021,15,0-6,台東縣,17
2015,14,13-18,台北市,122
2011,09,19-64,嘉義縣,148
2012,28,0-6,金門縣,18
2008,03,0-6,桃園市,206
2017,42,7-12,台中市,49
2020,40,19-64,金門縣,8
2018,49,19-64,基隆市,108
2011,19,13-18,嘉義縣,11
2014,25,7-12,苗栗縣,12
2014,08,19-64,嘉義縣,116
2009,03,0-6,澎湖縣,4
2012,27,19-64,台東縣,89
2017,23,65+,苗栗縣,71
2016,24,19-64,南投縣,95
2018,09,0-6,彰化縣,189
2014,35,19-64,南投縣,69
2010,25,0-6,台中市,402
2013,40,13-18,屏東縣,29
2012,44,65+,新竹縣,23
2007,51,65+,高雄市,177
2022,38,65+,台北市,438
2020,50,7-12,苗栗縣,9
2014,34,7-12,台南市,49
2012,39,13-18,金門縣,1
2022,16,65+,南投縣,70
2020,41,19-64,金門縣,9
2020,06,19-64,基隆市,297
2018,08,65+,花蓮縣,138
2009,13,0-6,屏東縣,95
2022,01,7-12,新竹市,4
2019,19,13-18,基隆市,22
2015,49,0-6,台北市,546
2018,34,7-12,基隆市,12
2015,03,0-6,新北市,248
2015,38,19-64,嘉義縣,55
2015,39,7-12,雲林縣,16
2015,33,7-12,新竹縣,3
2008,37,19-64,屏東縣,124
2022,51,19-64,宜蘭縣,92
2021,30,65+,澎湖縣,21
2016,37,65+,金門縣,8
2019,20,65+,金門縣,12
2011,10,13-18,南投縣,37
2015,03,0-6,台中市,283
2010,19,13-18,台東縣,24
2010,33,7-12,高雄市,127
2014,22,19-64,桃園市,273
2009,21,65+,澎湖縣,8
2007,20,19-64,台南市,134
2022,41,65+,屏東縣,206
2020,23,13-18,雲林縣,3
2016,12,19-64,南投縣,205
2019,03,7-12,台南市,103
2018,38,0-6,台北市,542
2015,25,19-64,基隆市,118
2011,08,0-6,新竹市,336
2008,26,13-18,金門縣,15
2007,52,0-6,屏東縣,100
2022,16,0-6,金門縣,2
2016,28,19-64,南投縣,75
2016,05,65+,嘉義縣,92
2010,52,65+,宜蘭縣,66
2011,35,13-18,苗栗縣,4
2018,21,0-6,台東縣,30
2018,10,0-6,雲林縣,110
2021,21,19-64,台南市,747
2008,34,65+,金門縣,6
2007,34,7-12,基隆市,26
2022,36,0-6,台中市,356
2021,46,19-64,台南市,166
2019,31,7-12,花蓮縣,26
2012,07,65+,雲林縣,81
2015,01,7-12,台中市,87
2014,35,65+,金門縣,6
2009,45,13-18,南投縣,73
2013,33,13-18,高雄市,57
2009,06,65+,宜蘭縣,70
2023,40,65+,嘉義市,77
2020,26,0-6,南投縣,20
2017,38,19-64,南投縣,85
2012,05,19-64,嘉義市,166
2022,43,13-18,花蓮縣,15
2021,25,19-64,桃園市,518
2020,49,7-12,雲林縣,13
2017,28,0-6,基隆市,97
2020,11,7-12,連江縣,2
2016,05,0-6,台中市,626
2018,21,7-12,嘉義縣,11
2014,36,0-6,新竹縣,2
2009,36,0-6,嘉義市,101
2009,05,19-64,彰化縣,973
2012,45,19-64,嘉義市,85
2017,21,13-18,苗栗縣,29
2020,21,13-18,台北市,21
2018,38,19-64,桃園市,358
2012,02,13-18,台北市,278
2012,11,13-18,台東縣,19
2012,25,65+,金門縣,5
2016,52,7-12,台北市,132
2010,10,7-12,基隆市,20
2024,04,0-6,台東縣,72
2021,03,19-64,新北市,341
2011,52,7-12,台中市,284
2013,35,0-6,彰化縣,203
2012,28,19-64,嘉義縣,59
2020,17,7-12,嘉義縣,3
2014,02,7-12,雲林縣,26
2012,40,13-18,新北市,62
2008,03,13-18,苗栗縣,27
2008,06,7-12,台南市,142
