市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/31,炒蚵白菜
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/31,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/31,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/31,酸辣湯
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/30,炒冬瓜
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/30,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/30,芹香豆包絲
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/30,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/30,黑胡椒雞丁
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/31,味噌大根
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/31,梅干菜滷肉
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/31,炒蚵白菜
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/31,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/31,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大溪國小,2018/08/31,酸辣湯
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/30,滷雞排
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/30,炒冬瓜
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/30,白米飯
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/30,芹香豆包絲
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/30,調味料
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/31,味噌大根
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/31,梅干菜滷肉
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/31,炒蚵白菜
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/31,白米飯
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/31,調味料
臺東縣,大武鄉,臺東縣大武鄉尚武國小,2018/08/31,酸辣湯
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/30,炒冬瓜
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/30,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/30,芹香豆包絲
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/30,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/30,黑胡椒雞丁
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/31,味噌大根
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/31,梅干菜滷肉
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/31,炒蚵白菜
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/31,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/31,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國小,2018/08/31,酸辣湯
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/30,炒冬瓜
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/30,白米飯
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/30,芹香豆包絲
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/30,調味料
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/30,黑胡椒雞丁
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/31,味噌大根
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/31,梅干菜滷肉
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/31,炒蚵白菜
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/31,白米飯
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/31,調味料
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/08/31,酸辣湯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/30,三杯雞
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/30,冬瓜
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/30,玉米肉末
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/30,白米飯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/30,虱目魚丸湯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/30,調味料
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/31,冬瓜雞湯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/31,瓜子肉燥
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/31,糙米飯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/31,紅蔘炒蛋
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/31,胡瓜
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/08/31,調味料
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/08/30,三杯雞
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/08/30,冬瓜
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/08/30,玉米肉末
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/08/30,白米飯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/08/30,虱目魚丸湯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/08/31,冬瓜雞湯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/08/31,瓜子肉燥
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/08/31,糙米飯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/08/31,紅蔘炒蛋
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/08/31,胡瓜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/30,三杯雞
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/30,玉米肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/30,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/30,虱目魚丸湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/30,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/30,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/31,冬瓜雞湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/31,瓜子肉燥
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/31,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/31,紅蔘炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/31,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/08/31,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/30,三杯雞
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/30,玉米肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/30,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/30,虱目魚丸湯
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/30,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/30,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/31,冬瓜雞湯
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/31,瓜子肉燥
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/31,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/31,紅蔘炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/31,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/08/31,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/30,三杯雞
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/30,玉米肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/30,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/30,虱目魚丸湯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/30,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/30,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/31,冬瓜雞湯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/31,瓜子肉燥
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/31,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/31,紅蔘炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/31,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/08/31,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/30,三杯雞
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/30,玉米肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/30,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/30,虱目魚丸湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/30,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/30,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/31,冬瓜雞湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/31,瓜子肉燥
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/31,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/31,紅蔘炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/31,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/08/31,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/30,三杯雞
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/30,玉米肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/30,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/30,虱目魚丸湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/30,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/30,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/31,冬瓜雞湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/31,瓜子肉燥
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/31,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/31,紅蔘炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/31,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/08/31,高麗菜
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/30,三杯雞
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/30,玉米肉末
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/30,白米飯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/30,虱目魚丸湯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/30,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/30,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/31,冬瓜雞湯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/31,瓜子肉燥
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/31,糙米飯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/31,紅蔘炒蛋
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/31,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/08/31,高麗菜
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/30,三杯雞
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/30,玉米肉末
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/30,白米飯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/30,虱目魚丸湯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/30,調味料
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/30,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/31,冬瓜雞湯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/31,瓜子肉燥
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/31,糙米飯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/31,紅蔘炒蛋
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/31,調味料
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/08/31,高麗菜
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/30,三杯雞
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/30,玉米肉末
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/30,白米飯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/30,虱目魚丸湯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/30,調味料
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/30,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/31,冬瓜雞湯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/31,瓜子肉燥
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/31,糙米飯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/31,紅蔘炒蛋
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/31,調味料
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/08/31,高麗菜
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/30,三杯雞
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/30,玉米肉末
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/30,白米飯
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/30,虱目魚丸湯
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/30,調味料
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/30,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/31,冬瓜雞湯
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/31,瓜子肉燥
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/31,糙米飯
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/31,紅蔘炒蛋
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/31,調味料
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/08/31,高麗菜
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/30,三杯雞
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/30,玉米肉末
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/30,白米飯
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/30,虱目魚丸湯
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/30,調味料
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/30,鵝白菜
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/31,冬瓜雞湯
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/31,瓜子肉燥
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/31,糙米飯
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/31,紅蔘炒蛋
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/31,調味料
臺東縣,池上鄉,臺東縣池上鄉福原國小,2018/08/31,高麗菜
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/30,三杯雞
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/30,玉米肉末
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/30,白米飯
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/30,虱目魚丸湯
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/30,調味料
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/30,鵝白菜
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/31,冬瓜雞湯
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/31,瓜子肉燥
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/31,糙米飯
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/31,紅蔘炒蛋
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/31,調味料
臺東縣,池上鄉,臺東縣池上鄉大坡國小,2018/08/31,高麗菜
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/30,三杯雞
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/30,玉米肉末
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/30,白米飯
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/30,虱目魚丸湯
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/30,調味料
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/30,鵝白菜
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/31,冬瓜雞湯
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/31,瓜子肉燥
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/31,糙米飯
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/31,紅蔘炒蛋
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/31,調味料
臺東縣,池上鄉,臺東縣池上鄉萬安國小,2018/08/31,高麗菜
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/30,白米飯
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/30,三杯雞
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/30,滷福洲丸
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/30,玉米肉末
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/30,白米飯
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/30,調味料
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/30,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/31,滷雞翅
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/31,瓜子肉燥
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/31,白米飯
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/31,紅蔘肉絲
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/31,調味料
臺東縣,東河鄉,臺東縣東河鄉東河國小,2018/08/31,豆芽菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/30,三杯雞
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/30,玉米肉末
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/30,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/30,虱目魚丸湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/30,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/30,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/31,冬瓜雞湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/31,瓜子肉燥
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/31,糙米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/31,紅蔘炒蛋
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/31,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國小,2018/08/31,高麗菜
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/30,三杯雞
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/30,玉米肉末
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/30,白米飯
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/30,虱目魚丸湯
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/30,調味料
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/30,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/31,冬瓜雞湯
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/31,瓜子肉燥
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/31,糙米飯
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/31,紅蔘炒蛋
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/31,調味料
臺東縣,東河鄉,臺東縣東河鄉泰源國小,2018/08/31,高麗菜
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/30,三杯雞
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/30,玉米肉末
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/30,白米飯
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/30,虱目魚丸湯
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/30,調味料
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/30,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/31,冬瓜雞湯
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/31,瓜子肉燥
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/31,糙米飯
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/31,紅蔘炒蛋
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/31,調味料
臺東縣,東河鄉,臺東縣東河鄉北源國小,2018/08/31,高麗菜
臺東縣,成功鎮,臺東縣成功鎮三民國小,2018/08/30,炒高麗菜
臺東縣,成功鎮,臺東縣成功鎮三民國小,2018/08/30,炸豬排
臺東縣,成功鎮,臺東縣成功鎮三民國小,2018/08/30,白米飯
臺東縣,成功鎮,臺東縣成功鎮三民國小,2018/08/30,紫菜蛋花湯
臺東縣,成功鎮,臺東縣成功鎮三民國小,2018/08/30,肉燥
臺東縣,成功鎮,臺東縣成功鎮三民國小,2018/08/31,炸雞腿排
臺東縣,成功鎮,臺東縣成功鎮三民國小,2018/08/31,米飯
臺東縣,成功鎮,臺東縣成功鎮三民國小,2018/08/31,蕃茄炒蛋
臺東縣,成功鎮,臺東縣成功鎮三民國小,2018/08/31,豆腐味噌湯
臺東縣,成功鎮,臺東縣成功鎮三民國小,2018/08/31,雙色扁蒲
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/30,油菜
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/30,炒高麗菜
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/30,白米飯
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/30,青菜豆腐湯
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/30,香滷雞肉
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/31,冬瓜肉羹湯
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/31,炒豆芽菜
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/31,白米飯
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/31,紅燒獅子頭
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/31,調味料
臺東縣,成功鎮,臺東縣成功鎮成功國小,2018/08/31,醋溜黃瓜
臺東縣,成功鎮,臺東縣成功鎮信義國小,2018/08/30,白飯
臺東縣,成功鎮,臺東縣成功鎮信義國小,2018/08/30,筍絲麵輪
臺東縣,成功鎮,臺東縣成功鎮信義國小,2018/08/30,高麗菜
臺東縣,成功鎮,臺東縣成功鎮信義國小,2018/08/30,魯排骨
臺東縣,成功鎮,臺東縣成功鎮信義國小,2018/08/31,冬瓜豆干魯
臺東縣,成功鎮,臺東縣成功鎮信義國小,2018/08/31,炸雞塊
臺東縣,成功鎮,臺東縣成功鎮信義國小,2018/08/31,白飯
臺東縣,成功鎮,臺東縣成功鎮信義國小,2018/08/31,高麗菜
臺東縣,成功鎮,臺東縣成功鎮三仙國小,2018/08/30,地瓜葉
臺東縣,成功鎮,臺東縣成功鎮三仙國小,2018/08/30,炸雞翅
臺東縣,成功鎮,臺東縣成功鎮三仙國小,2018/08/30,白米飯
臺東縣,成功鎮,臺東縣成功鎮三仙國小,2018/08/30,竹筍
臺東縣,成功鎮,臺東縣成功鎮三仙國小,2018/08/30,紫菜湯
臺東縣,成功鎮,臺東縣成功鎮三仙國小,2018/08/31,洋蔥炒蛋
臺東縣,成功鎮,臺東縣成功鎮三仙國小,2018/08/31,炒莧菜
臺東縣,成功鎮,臺東縣成功鎮三仙國小,2018/08/31,炸雞塊
臺東縣,成功鎮,臺東縣成功鎮三仙國小,2018/08/31,白米飯
臺東縣,成功鎮,臺東縣成功鎮三仙國小,2018/08/31,竹筍湯
臺東縣,成功鎮,臺東縣成功鎮三民國小和平分校,2018/08/30,炒高麗菜
臺東縣,成功鎮,臺東縣成功鎮三民國小和平分校,2018/08/30,炸豬排
臺東縣,成功鎮,臺東縣成功鎮三民國小和平分校,2018/08/30,白米飯
臺東縣,成功鎮,臺東縣成功鎮三民國小和平分校,2018/08/30,肉燥
臺東縣,成功鎮,臺東縣成功鎮三民國小和平分校,2018/08/31,味噌豆腐湯
臺東縣,成功鎮,臺東縣成功鎮三民國小和平分校,2018/08/31,炸雞腿排
臺東縣,成功鎮,臺東縣成功鎮三民國小和平分校,2018/08/31,番茄炒蛋
臺東縣,成功鎮,臺東縣成功鎮三民國小和平分校,2018/08/31,白米飯
臺東縣,成功鎮,臺東縣成功鎮三民國小和平分校,2018/08/31,雙色扁蒲
臺東縣,成功鎮,臺東縣成功鎮忠孝國小,2018/08/30,滷豬排
臺東縣,成功鎮,臺東縣成功鎮忠孝國小,2018/08/30,炒高麗菜
臺東縣,成功鎮,臺東縣成功鎮忠孝國小,2018/08/30,燴咖哩
臺東縣,成功鎮,臺東縣成功鎮忠孝國小,2018/08/30,白飯
臺東縣,成功鎮,臺東縣成功鎮忠孝國小,2018/08/30,紫菜蛋花湯
臺東縣,成功鎮,臺東縣成功鎮忠孝國小,2018/08/31,味噌豆腐湯
臺東縣,成功鎮,臺東縣成功鎮忠孝國小,2018/08/31,炒豆芽菜
臺東縣,成功鎮,臺東縣成功鎮忠孝國小,2018/08/31,白飯
