RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,1801700003,床位,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,1801700004,產後護理床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,1801700001,嬰兒床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000202,私立精神護理之家,1801700003,床位,0,,0,,0,,0,,231,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000202,私立精神護理之家,1801700004,產後護理床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000202,私立精神護理之家,1801700001,嬰兒床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000301,公立居家護理,1801700003,床位,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000301,公立居家護理,1801700004,產後護理床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000301,公立居家護理,1801700001,嬰兒床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000302,私立居家護理,1801700003,床位,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000302,私立居家護理,1801700004,產後護理床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000302,私立居家護理,1801700001,嬰兒床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000401,公立產後護理,1801700003,床位,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000401,公立產後護理,1801700004,產後護理床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000401,公立產後護理,1801700001,嬰兒床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000402,私立產後護理,1801700003,床位,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000402,私立產後護理,1801700004,產後護理床,0,,0,,0,,0,,626,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000402,私立產後護理,1801700001,嬰兒床,0,,0,,0,,0,,680,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000501,公立日間照護,1801700003,床位,0,,0,,0,,0,,30,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000501,公立日間照護,1801700004,產後護理床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000501,公立日間照護,1801700001,嬰兒床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000502,私立日間照護,1801700003,床位,0,,0,,0,,0,,80,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000502,私立日間照護,1801700004,產後護理床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a072,醫事機構暨人員開(執)業現況表-護理機構-病床數(單位:床),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000502,私立日間照護,1801700001,嬰兒床,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000208,護理師,0,,0,,0,,0,,42,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000209,護士,0,,0,,0,,0,,12,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000213,營養師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000214,物理治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000215,物理治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000216,職能治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000218,臨床心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000219,諮商心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000221,語言治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000222,聽力師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000208,護理師,0,,0,,0,,0,,397,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000209,護士,0,,0,,0,,0,,128,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000213,營養師,0,,0,,0,,0,,17,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000214,物理治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000215,物理治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000216,職能治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000218,臨床心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000219,諮商心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000221,語言治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000222,聽力師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,180100000208,護理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,180100000209,護士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a074,醫事機構暨人員開(執)業現況表-護理機構-具專業工作人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,1801800001,照顧服務人員,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a074,醫事機構暨人員開(執)業現況表-護理機構-具專業工作人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,1801800002,社會工作人員,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a074,醫事機構暨人員開(執)業現況表-護理機構-具專業工作人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,1801800003,其他工作人員,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a074,醫事機構暨人員開(執)業現況表-護理機構-具專業工作人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,1801800001,照顧服務人員,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a074,醫事機構暨人員開(執)業現況表-護理機構-具專業工作人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,1801800002,社會工作人員,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a074,醫事機構暨人員開(執)業現況表-護理機構-具專業工作人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,1801800003,其他工作人員,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a075,醫事機構暨人員開(執)業現況表-護理機構-救護車(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000101,公立護理之家,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a075,醫事機構暨人員開(執)業現況表-護理機構-救護車(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000102,私立護理之家,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,180100000213,營養師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,180100000214,物理治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,180100000215,物理治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,180100000216,職能治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a073,醫事機構暨人員開(執)業現況表-護理機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180160000201,公立精神護理之家,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:33
