RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000110,臺中市大甲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000110,臺中市大甲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000110,臺中市大甲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000110,臺中市大甲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000110,臺中市大甲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000110,臺中市大甲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000120,臺中市清水區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000120,臺中市清水區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000120,臺中市清水區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000120,臺中市清水區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000120,臺中市清水區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000120,臺中市清水區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000120,臺中市清水區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000150,臺中市后里區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000150,臺中市后里區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000150,臺中市后里區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000150,臺中市后里區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000150,臺中市后里區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000150,臺中市后里區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000150,臺中市后里區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000160,臺中市神岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000160,臺中市神岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000160,臺中市神岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000160,臺中市神岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000160,臺中市神岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000160,臺中市神岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000160,臺中市神岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:47,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010202,一般替代役役男(83年次以後出生-役期6個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:48,2019/10/5 下午 04:18:16
