市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,竹筍雞湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,蒸餃花枝丸
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,彩繪雞柳
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,日式照燒豬排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,空心菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,蘿蔔排骨湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,豪華大三拼
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,起司焗烤飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,小黃瓜黃金豆腐
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,烤饅頭
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,蒲瓜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,薑絲海芽湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,蛋蓋飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,酥炸雞腿排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,冬瓜薑絲湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,南蠻海鮮義大利麵
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,紅絲花椰
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,肉粽
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,酸甜醬佐炸魚排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,高麗菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,歐式茄汁拌麵
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,洋蔥豬柳1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,炒地瓜葉
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,筍片排骨湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,肉粽
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,脆皮炸豬排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/13,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,海芽蛋花湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,番茄蛋Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,花生米血糕
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,蚵白菜Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,鹹酥雞Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,冬瓜燒鴨
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,包心菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,肉燥鳥蛋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,蒲瓜燴菇
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,酸辣湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,毛豆炒干丁
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,油菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,糖醋排骨
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,融漿起司鍋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,黃金筍片湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,BBQ烤雞腿
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,白菜豬肉鍋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,芹香菜頭湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,茶碗蒸
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,青江菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,炒高麗菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,翠綠彩雞
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,茄汁小豆腐
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,蕃茄
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,蜜汁豬排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/14,針菇肉絲湯1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,咖哩洋芋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,珍菇蛋花湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,蚵白菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,鐵路大排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,雙絲蛋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,香Q米飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,XO高麗燒肉
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,白醬洋芋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,白飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,金菇肉絲湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,青江菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,香烤雞胸肉
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,檸香烤雞腿
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,炒空心菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,白米飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,蒲瓜肉片
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,蘿蔔湯1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,香腸
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,BBQ烤雞腿
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,小白菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,榨菜肉絲湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,沙茶燴肉
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,白飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,花枝條
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,匈牙利紅椒風味雞排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,油菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,清炒銀芽
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,白米飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,起士咖哩蔬菜湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/15,韓式年糕
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,五穀飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,巧克力咖哩雞
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,玉米濃湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,蒜泥白肉
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,香酥四季杏菇
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,高麗菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,五穀飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,泰式打拋豬肉Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,美味蔬菜湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,花枝大排Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,蚵白菜Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,螞蟻上樹Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,五穀飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,南洋咖哩雞丁
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,沙茶肉羹湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,油菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,泡菜公仔麵
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,蒲燒鯛魚片
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,五穀飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,咖哩雞2
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,四季花枝丸
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,炒蒲瓜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,筍乾鴨肉湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/19,迷迭香豬排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,三色燴炒
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,榨菜肉絲湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,美式炸雞腿
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,青江菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,鮮蔬蒸煮麵
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,黃金蛋餃
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,小肉包
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,油菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,滷味
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,玉米濃湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,義大利麵
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,雞米花
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,勁辣雞腿堡肉
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,木須炒筍絲
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,油蔥肉燥拌麵
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,海鮮總匯味噌湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,烤饅頭
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,高麗菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,夏威夷鳳梨蛋炒飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,大熱狗
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,炒油菜1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,炸雞腿
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,白菜燒肉
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,薑絲冬瓜湯1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/20,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,泰式蛋Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,筍片魷魚Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,菜頭湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,蒜泥白肉Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,高麗菜Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,包心菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,小瓜黑輪
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,果汁
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,沙茶梅花里肌
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,絲瓜金菇
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,芹香蘿蔔湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,元氣菇湯3
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,炒高麗菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,紅翅烤小腿
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,芹菜炒豆干
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,鐵路排骨
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,玉米蛋花湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,蒜香豆腐塊
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,酸甜醬爆魷魚
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,青江菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/21,麻油瓜仔雞
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,味噌海芽湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,日式大阪燒Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,油菜Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,香Q米飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,香雞排Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,麻辣燙1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,白飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,空心菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,筍片排骨湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,紐澳良滷雞排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,蝦仁豆腐燒
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,青花炒肉絲
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,三杯米血1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,日式豆腐湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,炒空心菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,白米飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,筍香豬柳
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,糖汁燒雞丁
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,招牌香嫩雞腿
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,柴香豆腐湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,油菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,油蔥肉燥
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,白米飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,芝麻四季豆
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/22,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,洋蔥鹹豬肉
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,番茄炒蛋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,白飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,紫菜薑絲湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,青江菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,香雞堡
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,八寶肉醬2
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,冬瓜湯1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,塔香雞1Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,油菜Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,炒米粉Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,香Q米飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,古早味雞腿
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,沙茶鍋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,油菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,白飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,芹香白玉湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,螞蟻上樹
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,匈牙利雞排1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,壽喜燒肉片4
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,炒青江菜1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,玉米濃湯(1)
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,白米飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,香腸
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,家常小菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,日式豬排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,白米飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,芹香菜頭湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,蚵白菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/25,麻婆豆腐
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,蒸肉丸子Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,蘿蔔燉雞湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,豆瓣鮮魚丁Q1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,青花拌甜不辣片
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,高麗菜Q
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,麥片飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,五穀飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,包心菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,筍丁肉燥
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,紅燒棒棒腿
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,芹香豆干
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,蘿蔔玉米湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,五穀飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,絞肉豆干
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,芥蘭菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,蔥燒豬排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,金菇枸杞湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,香菇蒸蛋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,五穀飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,普羅旺斯香草雞翅
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,油菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,焗烤通心麵
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,紅燒鮮蔬湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,黑胡椒洋蔥豬肉
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,五穀飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,冬瓜湯2
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,墨西哥豬排2
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,炒高麗菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,醬炒甜不辣
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/26,鐵板豆腐(1)
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,台式炒飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,味噌海芽湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,奶黃包
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,油菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,洋蔥豬柳
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,醬汁細嫩豆腐
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,味噌小魚豆腐湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,御膳大排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,招牌油飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,油菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,焗烤洋芋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,碧綠燴炒
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,炒油菜1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,竹筍炒肉絲1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,義大利肉醬麵
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,蔥花卷
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,鹽酥雞1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,黃瓜排骨湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,大黃瓜湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,海苔炒飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,港式XO醬燒青花
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,脆皮薯條
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,醬燒雞排
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,高麗菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,日式炸雞腿
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,義式蛋蓋飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,芹香銀芽
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,鍋貼
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,高麗菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/27,鮮筍湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,小瓜香腸
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,柴魚關東煮
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,義式羅宋湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,高麗菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,鹽酥雞
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,無骨雞排1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,竹筍湯1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,蚵白菜
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,關東煮3
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,韓式鮮蔬鍋
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,味噌海芽湯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,地瓜飯
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,春川炒雞3
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,炒蚵白菜1
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,炸魷魚條
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,紅肉李
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,蔥燒排骨(1)
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,調味料
彰化縣,田中鎮,彰化縣田中鎮田中高級中學,2018/06/28,地瓜飯
