管理者,統一編號,行政區,段名,小段名,地號,面積,持分面積,使用分區,更新日期
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0044-00,78,78,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0045-00,488,488,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0045-01,228,228,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-00,17228,17228,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-01,4421,4421,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-02,9296,9296,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-03,6609,6609,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-04,3791,3791,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-05,5177,5177,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-06,9896,9896,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-07,10142,10142,乙種工業區,20200820
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-12,4703,4703,乙種工業區,20200820
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-08,7285,7285,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-09,2236,2236,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-10,4923,4923,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0046-11,3174,3174,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0047-00,14,14,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0048-00,136,136,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0048-01,808,808,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0048-02,68,68,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0048-03,515,515,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0048-04,68,68,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0048-05,567,567,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0048-06,152,152,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0048-07,1148,1148,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0048-08,68,68,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0048-09,268,268,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0049-00,4642,4642,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0049-01,5,5,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,三,0049-02,1743,1743,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,四,0060-00,1334,1334,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,四,0060-01,563,563,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,四,0060-02,2010,2010,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,四,0060-03,651,651,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,四,0060-04,778,778,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,四,0061-00,1639,1639,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,四,0182-00,712,712,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,四,0183-00,643,643,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,四,0184-00,1647,1647,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,五,0252-00,306,306,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,五,0253-00,583,583,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓加昌,,0904-00,1973,1973,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓加昌,,0906-00,7622,7622,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─00,1994,1994,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─02,2149,2149,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─03,9530,9530,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─04,1782,1782,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─05,10929,10929,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─06,2067,2067,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─07,23071,23071,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─08,7338,7338,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─09,7236,7236,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─10,5840,5840,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─11,1443,1443,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓第二園區,楠梓莒光,一,0011─12,11505,11505,乙種工業區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-03,22137,22137,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-04,1088,1088,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-05,6626,6626,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-07,13132,13132,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-08,13133,13133,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-09,6121,6121,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-10,11606,11606,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-15,1002,1002,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-16,1160,1160,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-17,2284,2284,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-18,344,344,第三種特定倉儲轉運專用區,20191212
經濟部加工出口區管理處,89100002,高雄軟體園區,獅甲,,0518-20,545,545,第三種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0015,69,69,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0012,"15,467 ","15,467 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0004,"8,738 ","8,738 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0005,215,215,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0003,"8,628 ","8,628 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0007,"1,181 ","1,181 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0010,"2,114 ","2,114 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0030,363,363,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0017,50,50,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0009,560,560,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0019,542,542,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0011,"1,843 ","1,843 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0028,650,650,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0228─0021,27,27,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0254─0001,"1,091 ","1,091 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0255─0000,"4,137 ","4,137 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0256─0001,338,338,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0014,"11,099 ","11,099 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0012,"9,975 ","9,975 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0010,"9,978 ","9,978 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0008,"9,602 ","9,602 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0006,"9,515 ","9,515 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0004,"9,125 ","9,125 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0003,68,68,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0009,"4,377 ","4,377 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0013,"4,386 ","4,386 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0011,"4,230 ","4,230 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0007,"4,765 ","4,765 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0005,"4,202 ","4,202 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0258─0000,"15,930 ","15,930 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0017,"10,798 ","10,798 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0019,"12,740 ","12,740 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0021,"14,572 ","14,572 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0024,"3,736 ","3,736 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0022,"6,830 ","6,830 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0018,"5,176 ","5,176 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0020,"5,745 ","5,745 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0016,"3,322 ","3,322 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0034,"5,689 ","5,689 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0037,122,122,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0035,"4,221 ","4,221 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0015,"1,724 ","1,724 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0032,1,1,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0002,"10,928 ","10,928 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0033,1,1,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0030,2,2,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0259─0036,"10,332 ","10,332 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0260─0001,"8,827 ","8,827 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0260─0007,"1,970 ","1,970 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0260─0009,"8,857 ","8,857 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0260─0015,"1,239 ","1,239 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0260─0017,120,120,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0260─0018,76,76,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0260─0000,"1,159 ","1,159 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0263─0000,"33,540 ","33,540 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0263─0001,153,153,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0263─0002,116,116,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0263─0003,77,77,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0264─0000,"1,990 ","1,990 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0265─0000,607,607,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0267─0000,"6,551 ","6,551 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0268─0000,"1,014 ","1,014 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0269─0000,"3,933 ","3,933 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0270─0000,"6,631 ","6,631 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0271─0000,"5,442 ","5,442 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0272─0000,"6,619 ","6,619 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0273─0000,"15,051 ","15,051 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0274─0000,"4,634 ","4,634 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0275─0000,"2,623 ","2,623 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0275─0001,"1,310 ","1,310 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0294─0000,"2,170 ","2,170 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0295─0000,"1,816 ","1,816 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0296─0000,"1,865 ","1,865 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0297─0000,"3,736 ","3,736 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0298─0000,"7,500 ","7,500 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0299─0000,"3,750 ","3,750 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0300─0000,"7,254 ","7,254 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0301─0000,"1,604 ","1,604 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0302─0000,"4,747 ","4,747 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0303─0000,"4,624 ","4,624 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0304─0000,"3,368 ","3,368 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0305─0000,"3,222 ","3,222 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0305─0001,"3,455 ","3,455 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0306─0000,"3,314 ","3,314 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0307─0000,"2,303 ","2,303 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0308─0000,"23,658 ","23,658 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0309─0000,"1,684 ","1,684 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0310─0000,"6,494 ","6,494 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0311─0000,"1,308 ","1,308 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0311─0001,"2,065 ","2,065 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0312─0000,"1,677 ","1,677 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0313─0000,"4,513 ","4,513 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0314─0000,"4,179 ","4,179 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0315─0000,"2,711 ","2,711 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0316─0000,"2,702 ","2,702 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0317─0000,"9,446 ","9,446 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0318─0000,"3,638 ","3,638 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0319─0000,"22,219 ","22,219 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0319─0001,"5,500 ","5,500 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0319─0002,"13,492 ","13,492 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0322─0000,"1,491 ","1,491 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0323─0000,"5,665 ","5,665 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0324─0000,"7,799 ","7,799 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0325─0000,"14,183 ","14,183 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0326─0000,"15,586 ","15,586 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0328─0000,"16,449 ","16,449 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0328─0003,5,5,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0328─0001,733,733,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0328─0002,155,155,第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0329─0000,"1,638 ","1,638 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0330─0000,"3,000 ","3,000 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0331─0000,"9,643 ","9,643 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0332─0000,"3,575 ","3,575 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0333─0000,"3,270 ","3,270 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0334─0000,"2,263 ","2,263 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0335─0000,"3,393 ","3,393 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0336─0000,"2,773 ","2,773 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0337─0000,"3,809 ","3,809 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0338─0000,"2,379 ","2,379 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0339─0000,"1,685 ","1,685 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0340─0000,"2,724 ","2,724 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0341─0000,"4,417 ","4,417 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0342─0000,"2,276 ","2,276 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0343─0000,"2,751 ","2,751 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0344─0000,"2,060 ","2,060 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0345─0000,"2,782 ","2,782 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0346─0000,"2,010 ","2,010 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0349─0000,"2,533 ","2,533 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0350─0000,"2,675 ","2,675 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0351─0000,"4,084 ","4,084 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0352─0000,"4,664 ","4,664 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0353─0000,"4,463 ","4,463 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0354─0000,"6,339 ","6,339 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0354─0001,"5,301 ","5,301 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0355─0000,"6,363 ","6,363 ",第一種特定倉儲轉運專用區,20191212
交通部高雄港務局,79356308,高雄園區,興邦段,,0356─0000,"3,252 ","3,252 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0255─0001,"1,324 ","1,324 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0257─0001,771,771,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0261─0000,"2,349 ","2,349 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0261─0001,28,28,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0262─0000,"7,280 ","7,280 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0262─0001,41,41,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0266─0000,"1,216 ","1,216 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0327─0000,"11,111 ","11,111 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0327─0001,430,430,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0327─0002,262,262,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0327─0003,805,805,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0357─0000,"2,325 ","2,325 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0357─0001,420,420,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0357─0002,219,219,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0357─0003,7,7,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0360─0000,"2,110 ","2,110 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0006,195,195,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0014,244,244,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0016,126,126,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0018,890,890,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0020,883,883,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0022,"7,198 ","7,198 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0023,"1,739 ","1,739 ",第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0024,17,17,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0025,79,79,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0026,325,325,第一種特定倉儲轉運專用區,20191212
交通部航港局,31823206,高雄園區,興邦段,,0228─0027,939,939,第一種特定倉儲轉運專用區,20191212
