區名,地段名,申請總筆數,申請總面積,核定總筆數,核定總面積,核定總金額
鹽水區,岸內段汫水港小段,5,1.6987,5,1.6987,85154
鹽水區,岸內段蔦松腳小段,9,1.4262,9,1.4262,171472
鹽水區,岸南段,19,2.9056,19,2.9056,196830
鹽水區,忠義段,39,10.7192,32,8.1796,504595
鹽水區,南竹子腳段,13,1.358,12,1.238,137719
鹽水區,南門段,19,1.3983,13,1.3928,83268
鹽水區,南港段,3,0.6929,3,0.5962,31991
鹽水區,孫厝寮段番子寮小段,1,0.1424,1,0.1424,5126
鹽水區,番子厝段,42,5.8179,39,5.3657,331903
鹽水區,飯店段,50,8.521,48,8.191,541212
鹽水區,溪洲寮段頂溪州小段,6,1.4125,5,1.1121,51750
鹽水區,義稠段,2,0.5021,2,0.5021,18076
鹽水區,舊營段後寮小段,12,2.3473,12,2.3473,205887
鹽水區,舊營段舊營小段,28,5.1698,28,5.1698,399965
鹽水區,鹽水段,7,0.9195,7,0.9195,56131
仁德區,二仁段,16,11.1329,10,10.5182,701286
仁德區,二王段,5,0.3266,4,0.2382,14269
仁德區,二橋段,5,0.5696,0,0,0
仁德區,上崙段,11,2.0518,10,1.9247,69288
仁德區,土庫段,1,0.0976,1,0.0976,7320
仁德區,大甲段,2,0.1416,2,0.1416,3398
仁德區,大宅段,18,1.0417,13,0.7377,47567
仁德區,中洲段,23,3.6904,12,2.6994,117884
仁德區,公園段,25,14.2872,22,12.1245,727470
仁德區,牛稠段,5,0.176,5,0.176,6334
仁德區,如意段,31,3.2015,31,2.7453,140178
仁德區,車頭段,1,0.2868,1,0.26,19500
仁德區,和愛段,3,0.3,2,0.2,11100
仁德區,虎山段,16,25.2891,8,5.827,366283
仁德區,保生段,1,0.1684,1,0.12,9000
仁德區,保甲段,6,0.836,6,0.8352,28699
仁德區,崁腳段,13,2.803,13,2.803,100907
仁德區,崑崙段,5,0.13,3,0.05,2580
仁德區,崙尾段,1,0.02,1,0.02,1500
仁德區,勝利段,6,1.4214,6,1.1641,56142
仁德區,港墘段,21,19.8717,16,6.7521,407736
仁德區,新工段,5,0.8662,5,0.8316,29938
仁德區,德南段,3,0.4375,3,0.4273,29988
左鎮區,山豹段,228,57.0843,181,33.8691,1440901
左鎮區,內庄子段,379,56.9796,229,30.4528,1977366
左鎮區,左鎮段,338,50.6435,238,27.7705,1869353
左鎮區,玉井林班段,1,1.31,1,1.31,98250
左鎮區,光和段,236,51.3574,155,28.3468,1709605
左鎮區,岡子林段,262,34.1024,192,23.7815,1557870
左鎮區,草山段,281,39.4907,213,18.3296,1164127
左鎮區,菜寮段,207,25.5659,148,14.7605,987245
永康區,三崁店段,43,14.7473,36,13.751,917903
永康區,大灣段,1,0.09,1,0.09,5400
永康區,文化段,2,0.3382,2,0.203,24360
永康區,王新段,3,0.5772,3,0.5772,43291
永康區,永康段,3,0.2408,3,0.2408,18060
永康區,西勢段,36,6.413,32,5.7034,422266
永康區,西勢段一小段,6,1.4271,6,1.4271,87390
永康區,車行段,2,0.3278,2,0.3278,11801
永康區,頂西段,2,0.1854,2,0.1854,13906
永康區,廣富段,6,1.1103,5,0.8854,60459
永康區,鹽行段,3,0.3189,0,0,0
安南區,十字段,27,0.5828,24,0.5252,38063
安南區,公塭段,30,0.5313,30,0.5313,34472
安南區,公學段,7,0.2061,7,0.2061,15459
安南區,公親段,6,0.8047,6,0.8047,32688
安南區,北興段,172,14.8917,125,12.2297,548816
安南區,外塭段,9,0.2772,9,0.2772,20792
安南區,本淵段,20,1.1354,20,1.0006,36023
安南區,安北段,9,0.7736,6,0.5514,36856
安南區,安吉段,30,1.4318,29,1.4218,107374
安南區,州北段,4,0.2578,4,0.2578,9281
安南區,佃北段,30,4.197,30,3.5672,161495
安南區,佃南段,56,0.3949,56,0.3949,26981
安南區,和農段,24,4.7042,24,4.7042,332233
安南區,和館段,3,5.1326,3,5.1326,326445
安南區,怡中段,3,3.0423,1,3.0117,225878
安南區,長安段,16,0.2661,16,0.2501,18762
安南區,長和段,8,0.006,8,0.006,275
安南區,長溪段,11,0.246,7,0.156,13960
安南區,南興段,20,2.8935,18,2.4954,96216
安南區,城東段,41,0.2592,36,0.1953,13639
安南區,砂崙段,8,1.8007,8,1.8007,114300
安南區,原西段,23,0.3262,22,0.2973,22300
安南區,原佃段,12,0.071,0,0,0
安南區,神榕段,9,0.806,7,0.5086,38148
安南區,國聖段,26,0.5939,9,0.4705,11377
安南區,淵中段,4,0.142,4,0.142,5330
安南區,淵北段,35,2.1213,34,1.8939,92785
安南區,淵東段,2,0.1564,2,0.1564,11730
安南區,淵南段,14,2.1074,12,1.0088,51961
安南區,港西段,3,0.5982,3,0.5982,44866
安南區,溪心段,5,0.5586,5,0.5012,23281
安南區,溪南段,39,3.3816,21,2.1215,176048
安南區,農場段,8,0.1568,7,0.1223,4402
安南區,福國段,10,0.5156,10,0.3411,17698
安南區,學中段,20,0.9798,18,0.9049,22558
安南區,學北段,58,4.21,56,4.1605,148326
安南區,學東段,6,0.0372,0,0,0
安南區,總安段,6,0.24,6,0.24,8640
安南區,鎮安段,8,1.2793,8,1.2793,46055
安南區,鹽田段,8,0.1135,8,0.113,5048
南區,永寧段,30,3.4052,27,3.0551,108323
南區,明興段,112,12.682,97,10.4108,380931
南區,南豐段,130,13.402,115,11.3788,415739
南區,建南段,117,12.3166,108,9.2154,388266
南區,喜東段,2,0.5,2,0.5,13500
南區,華南段,80,10.1276,66,6.9216,250060
南區,新都段,4,0.1268,0,0,0
南區,興農段,43,6.5539,41,6.0287,258108
南區,舉喜段,3,0.1116,3,0.0364,2731
南區,鹽埕段,1,0.0121,1,0.0121,908
龍崎區,下湖段,1,0.1799,0,0,0
龍崎區,中坑子段,242,60.7295,131,25.971,1056221
龍崎區,五甲段,25,2.8091,25,2.7764,111920
龍崎區,北花段,2,0.1739,2,0.1739,6260
龍崎區,四甲段,8,0.4861,4,0.2569,9248
龍崎區,布袋尾段,4,0.649,4,0.649,43239
龍崎區,忠孝段,1,0.6381,1,0.6381,22972
龍崎區,埤子頭段,34,3.6015,29,2.9871,143172
龍崎區,崎頂段,222,43.5991,83,9.3744,525609
龍崎區,深坑子段,23,4.7906,19,3.8824,139765
龍崎區,番社段,55,6.3151,43,3.4413,209786
龍崎區,新埔段,95,15.4726,83,11.5508,447418
龍崎區,龍船段,192,26.1327,137,12.1676,796653
龍崎區,龜洞段,23,2.5185,22,1.7447,114439
歸仁區,八甲段,14,1.4238,5,0.6337,22814
歸仁區,大成段,7,0.2346,5,0.1845,14946
歸仁區,大苓段,14,9.1263,9,8.8873,543997
歸仁區,大潭段,5,1.4896,3,0.441,29934
歸仁區,民權段,3,0.2411,2,0.1793,5713
歸仁區,成功段,1,0.1923,1,0.06,5400
歸仁區,_豬厝段,9,12.8911,6,11.5348,789360
歸仁區,沙崙段,241,109.8712,209,93.7706,4891419
歸仁區,林子邊段,71,14.0189,40,7.5205,424455
歸仁區,崙子頂段,388,80.7675,320,61.4712,3957189
歸仁區,歸仁北段,48,8.5869,41,7.1016,307063
歸仁區,歸仁南段,24,9.6427,16,8.0354,502630
關廟區,八甲西段,5,0.6406,5,0.6406,23061
關廟區,八甲東段,13,0.9932,13,0.9932,35756
關廟區,八甲段,43,8.0223,35,6.5019,299120
關廟區,下湖段,202,36.7364,123,18.7022,730547
關廟區,大同段,11,0.287,8,0.1126,8446
關廟區,大成段,5,0.628,5,0.6195,51255
關廟區,大苓段,222,75.2897,112,43.2428,2615199
關廟區,大潭段,57,13.882,19,3.5938,204713
關廟區,山西段,3,0.6105,3,0.6105,21979
關廟區,五甲段,324,48.9178,311,46.5295,1701546
關廟區,文化段,3,0.1305,3,0.1305,9789
關廟區,北花段,38,3.9574,37,3.7955,137416
關廟區,北勢段,20,1.3065,15,0.9063,32627
關廟區,四甲段,8,1.2122,8,1.2122,43638
關廟區,布袋尾段,440,71.7497,380,58.9081,3630517
關廟區,民生段,1,0.0435,1,0.0435,1566
關廟區,_豬厝段,57,14.0089,28,3.9609,213372
關廟區,沙崙段,78,18.3346,66,15.367,600231
關廟區,忠孝段,25,1.4441,22,1.2643,48215
關廟區,東勢段,2,0.0981,2,0.0981,3532
關廟區,林子邊段,52,18.8926,30,13.1876,929937
關廟區,南雄段,4,0.4155,4,0.4155,14958
關廟區,昭德段,4,1.0029,0,0,0
關廟區,埤子頭段,7,0.7695,6,0.6672,32011
關廟區,崙子頂段,99,15.4612,65,11.0413,674810
關廟區,深坑子段,504,90.0749,434,74.3399,3011233
關廟區,媽祖廟段,10,0.1488,10,0.1488,11160
關廟區,媽祖廟段一小段,14,1.4323,10,0.8536,47633
關廟區,媽祖廟段二小段,11,2.1339,11,1.9769,118058
關廟區,媽祖廟段三小段,3,0.6499,2,0.3714,26784
關廟區,新埔段,597,97.9749,560,83.2634,3090173
關廟區,龜洞段,474,82.9314,425,72.7469,4553524
關廟區,歸仁北段,109,17.9094,91,14.616,533577
關廟區,歸仁南段,159,21.1865,109,14.9408,609754
關廟區,關廟段,2,0.2339,2,0.2089,9621
