市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,泳翔食品股份有限公司(六家高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,泳翔食品股份有限公司(六家高中),"=""13074638""",李協承,"=""1201001727""",鵝白菜,,,,生產追溯-農產品,"=""1201001727"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,泳翔食品股份有限公司(六家高中),"=""13074638""",方吉正,"=""401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",華美青菓行,"=""66862318""",柳丁,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",牛奶饅頭,,,,HACCP,"=""-"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,"=""-"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,HACCP,"=""-"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",竹昌食品商行,"=""47280072""",水晶餃,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",李協承,"=""1201001727""",芥藍菜,,,,生產追溯-農產品,"=""1201001727"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",福國冷凍股份有限公司,"=""86965586""",柳葉魚,,,,HACCP,"=""-"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",禾豐食品行,"=""88847609""",紅麵線,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,"=""──"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807194"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",許榮壽,"=""0921978808""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",米酒,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",老薑,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",油菜,,,,生產追溯-農產品,"=""1201001667"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",張金蘭,"=""0910545176""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061805013"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",南瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",咖哩粉,,,,HACCP,"=""THH07026"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",油花生,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",張金蘭,"=""0910545176""",辣椒,,,,生產追溯-農產品,"=""1201002039"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蕓慶團膳,"=""8061344604""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002039"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",溢大食品有限公司,"=""27917265""",魚羹,,,,HACCP,"=""THH07195-04"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",品碩豐食品行,"=""30327094""",脆筍絲,,,,HACCP,"=""TA2365-HC"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",柴魚片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",品碩豐食品行,"=""30327094""",攪花瓜,,,,HACCP,"=""TA2365-HC"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",蒲瓜(瓠瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",火腿丁,,,,HACCP,"=""FCP0036"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",結球白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",禾豐食品行,"=""88847609""",炸豬皮,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",有限責任南投縣菇類運銷合作社,"=""0492999602""",香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,蕓慶團膳,"=""8061344604""",逸慧實業有限公司,"=""79977329""",麥片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",冬瓜,,,,生產追溯-農產品,"=""0901001247"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",大骨,,,,CAS台灣優良農產品,"=""011702"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",詹俊義,"=""048974251""",鮑魚菇,,,,生產追溯-農產品,"=""1001001733"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",喬麥屋企業有限公司,"=""34665271""",白油麵,,,,HACCP,"=""15HAA10386"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",奶粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",振鈁有限公司,"=""12644225""",散蟳絲,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",義大利香料,,,,HACCP,"=""THH07026"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",蕹菜(空心菜),,,,生產追溯-農產品,"=""1401002104"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",芭樂,,,,HACCP,"=""QA/TSI/HACCP/0045"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",裹粉豬排,,,,CAS台灣優良農產品,"=""013627"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",味噌,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",白蘿蔔,,,,生產追溯-農產品,"=""1201002039"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",小白菜,,,,生產追溯-農產品,"=""1201001054"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",逸慧實業有限公司,"=""79977329""",西谷米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",椰奶,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",芋頭,,,,生產追溯-農產品,"=""1201001684"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",榮洲食品股份有限公司,"=""86346832""",小四角油豆腐,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",逸慧實業有限公司,"=""79977329""",海帶結,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",溢大食品有限公司,"=""27917265""",魚丸,,,,HACCP,"=""THH07195-04"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",逸慧實業有限公司,"=""79977329""",海帶絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/04,蕓慶團膳,"=""8061344604""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",培根,,,,HACCP,"=""TA532-QC-HC"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",冬粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",結球白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",碎紅蔥頭,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",黑胡椒粒,,,,HACCP,"=""THH04111"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",喬麥屋企業有限公司,"=""34665271""",黃油麵,,,,HACCP,"=""15HAA10386"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",圓福農場,"=""09628926""",綠豆芽(豆芽菜),,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",青江菜,,,,生產追溯-農產品,"=""1201001054"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/05,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",帶骨大排,,,,CAS台灣優良農產品,"=""013625"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",有限責任南投縣菇類運銷合作社,"=""0492999602""",黑木耳,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",羅勒葉,,,,HACCP,"=""THH07026"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",辣豆瓣,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",榮洲食品股份有限公司,"=""86346832""",素雞,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",大骨,,,,CAS台灣優良農產品,"=""011702"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",胡瓜(大黃瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/08,蕓慶團膳,"=""8061344604""",詹俊義,"=""048974251""",鮑魚菇,,,,生產追溯-農產品,"=""1001001733"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",柴魚片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",味噌,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",逸慧實業有限公司,"=""79977329""",乾海芽,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",逸慧實業有限公司,"=""79977329""",燕麥粒,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",均廣定有限公司,"=""16712595""",辣豆瓣,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/09,蕓慶團膳,"=""8061344604""",芸崴國際餐飲事業有限公司,"=""54546247""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
