市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",桂冠實業股份有限公司中部營業處,"=""18868215""",燒賣,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",台灣優質蛋品工業(股)公司,"=""53975424""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",火腿,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",粉圓,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",奶茶,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",空心菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",白芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",美升鮮食材有限公司,"=""24836613""",米血,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",百頁,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",馬鈴薯,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",起司絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",筍子,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",海帶芽,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",柴魚,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",地瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",敏豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",大白菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",泡菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",玉米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",寬粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",美升鮮食材有限公司,"=""24836613""",米血,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",豆皮,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",番茄,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",馬鈴薯,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",甜椒,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",熱狗,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",冬瓜,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",小黃瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",真旺國際食材有限公司,"=""27896775""",玉米筍,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",魷魚,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",立基食品股份有限公司,"=""30888763""",饅頭,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",雞排,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",豆芽菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",韭菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",糯米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",冬蝦,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蔥末,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",薑母片,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",德興碾米工廠,"=""59317497""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞腿,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",空心菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",筍子,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",肉粳,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",德興碾米工廠,"=""59317497""",綠豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",粉圓,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",真旺國際食材有限公司,"=""27896775""",花生,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",海帶,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",芹菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",高麗菜,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",豆芽菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",薯餅,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",台灣優質蛋品工業(股)公司,"=""53975424""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",香菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",地瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",薯條,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",海苔粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",柴魚,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",貴客國際事業有限公司,"=""27492605""",披薩,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",敏豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",桂冠實業股份有限公司中部營業處,"=""18868215""",雲吞,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",上力食品有限公司,"=""27651130""",油麵,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",豆芽菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",香菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",九新食品,"=""26929117""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",甜不辣,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",泡菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",大白菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",番茄,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",台灣優質蛋品工業(股)公司,"=""53975424""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",德興碾米工廠,"=""59317497""",綠豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",粉圓,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,金大立便當有限公司,"=""53838908""",德興碾米工廠,"=""59317497""",胚芽米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞腿,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",花瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",筍子,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",蒲瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",西芹,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",小卷,,,,,
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/16,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",洋芋,,,,,
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/16,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/16,王子便當,"=""77782468""",王春木,"=""00000004""",洋蔥,,,,,
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/16,王子便當,"=""77782468""",員南昌行,"=""92815869""",咖哩醬,,,,,
