市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,左營區,高雄市立左營高級中學,2018/11/15,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",馬鈴薯,,,,生產追溯-農產品,"=""1201002174"""
高雄市,左營區,高雄市立左營高級中學,2018/11/15,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/15,佳琪食品股份有限公司,"=""86766670""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",冬瓜,,,,生產追溯-農產品,"=""1404000027"""
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",海帶結,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",龍骨丁,,,,CAS台灣優良農產品,"=""011702"""
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",枸杞,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",首馥食品有限公司,"=""54524855""",無骨香雞排,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",莧菜,,,,生產追溯-農產品,"=""1201001258"""
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",白芝麻,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",杰森食品開發有限公司,"=""24986751""",白油麵,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",首饌食品有限公司,"=""13011894""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/16,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",筍絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",嘉鋐行,"=""36664543""",冬粉,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",扁蒲,,,,生產追溯-農產品,"=""1404000027"""
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",首馥食品有限公司,"=""54524855""",豬排,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",筍絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",金針菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",非基改豆腐,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",保證責任高雄縣大漢農產運銷合作社,"=""09009072""",葡萄,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",許永霖,"=""S124362521""",小白菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/19,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",大白菜,,,,生產追溯-農產品,"=""1404000027"""
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",筍絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",益佳蛋品有限公司,"=""59264457""",洗選蛋,,,,生產追溯-雞蛋,"=""5190001315"""
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",木耳,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",益佳蛋品有限公司,"=""59264457""",洗選蛋,,,,生產追溯-雞蛋,"=""5190001315"""
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",海帶芽,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",白芝麻,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",燕麥飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",首馥食品有限公司,"=""54524855""",骨腿丁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",白蘿蔔,,,,生產追溯-農產品,"=""1404000027"""
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",花瓜罐,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",許永霖,"=""S124362521""",油菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",保證責任高雄縣大漢農產運銷合作社,"=""09009072""",蘋果,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/20,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",肉丁,,,,CAS台灣優良農產品,"=""016302"""
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",馬鈴薯,,,,生產追溯-農產品,"=""1201002174"""
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",白芝麻,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,生產追溯-農產品,"=""1404000027"""
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",綠豆,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",西谷米,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",扁蒲,,,,生產追溯-農產品,"=""1404000027"""
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",鴻喜菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",魚板,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/21,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",五穀飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",瑞笙食品行,"=""15532808""",海茸,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",九層塔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",金針菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",保證責任高雄縣大漢農產運銷合作社,"=""09009072""",小蕃茄,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",台灣糖業股份有限公司台南區處,"=""99732750""",有機蔬菜,,,,CAS台灣有機農產品,"=""moa1520014"""
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",薑絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",沅泰食品有限公司,"=""97142862""",雞排,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",益佳蛋品有限公司,"=""59264457""",洗選蛋,,,,生產追溯-雞蛋,"=""5190001315"""
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蕃茄,,,,生產追溯-農產品,"=""1404000027"""
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/22,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",許永霖,"=""S124362521""",青江菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",金針菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",驛統企業有限公司,"=""80317965""",白油麵,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,生產追溯-農產品,"=""1404000027"""
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",魚丸,,,,生產追溯-水產品,"=""0616600234"""
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",魚板,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",蟳味棒,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/23,佳琪食品股份有限公司,"=""86766670""",廣味食品行,"=""47679945""",鮮肉包,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",海帶芽,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",非基改豆腐,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",馬鈴薯,,,,生產追溯-農產品,"=""1201002174"""
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",保證責任高雄縣大漢農產運銷合作社,"=""09009072""",柑橘,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",獅子頭,,,,CAS台灣優良農產品,"=""011702"""
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",許永霖,"=""S124362521""",菠菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/26,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/27,佳琪食品股份有限公司,"=""86766670""",沅泰食品有限公司,"=""97142862""",骨腿丁,,,,CAS台灣優良農產品,"=""014804"""
高雄市,左營區,高雄市立左營高級中學,2018/11/27,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/27,佳琪食品股份有限公司,"=""86766670""",首饌食品有限公司,"=""13011894""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
高雄市,左營區,高雄市立左營高級中學,2018/11/27,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",薏仁飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/27,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",白芝麻,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/27,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",非基改豆干丁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/11/27,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/11/27,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/11/27,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/11/27,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
