市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/22,冬瓜米苔目
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/22,油菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/22,紅絲炒蛋
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/22,茄汁豆腐煲
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/22,調味料
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/22,香菇蘿蔔
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/22,麥片飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/23,白米飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/23,糖醋肉片
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/23,肉骨茶湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/23,螞蟻上樹
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/23,調味料
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/23,青江菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/23,香菇扁蒲
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/24,味噌豆腐湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/24,日式炸豬排
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/24,泡菜肉片年糕
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/24,白米飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/24,蒜香花椰
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/24,蚵白菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/01/24,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/02,洋蔥肉片
臺北市,中山區,台北市中山區中山女高,2018/01/02,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/02,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/01/02,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/02,燴南瓜
臺北市,中山區,台北市中山區中山女高,2018/01/02,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/02,芹菜海帶絲
臺北市,中山區,台北市中山區中山女高,2018/01/02,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/02,蕃茄豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/02,蜜汁豆干
臺北市,中山區,台北市中山區中山女高,2018/01/02,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/02,青椒燴腰花
臺北市,中山區,台北市中山區中山女高,2018/01/03,大黃瓜燴蛋
臺北市,中山區,台北市中山區中山女高,2018/01/03,家常豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/03,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/03,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/01/03,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/03,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/01/03,燴南瓜
臺北市,中山區,台北市中山區中山女高,2018/01/03,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/03,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/03,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/03,醬爆豆干
臺北市,中山區,台北市中山區中山女高,2018/01/03,鐵板豆芽
臺北市,中山區,台北市中山區中山女高,2018/01/04,咖哩豆干
臺北市,中山區,台北市中山區中山女高,2018/01/04,洋芋燴蛋
臺北市,中山區,台北市中山區中山女高,2018/01/04,清蒸旗魚
臺北市,中山區,台北市中山區中山女高,2018/01/04,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/04,炒空心菜
臺北市,中山區,台北市中山區中山女高,2018/01/04,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/04,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/04,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/04,蔭鼓豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/04,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/04,醬燒海帶絲
臺北市,中山區,台北市中山區中山女高,2018/01/04,黑胡椒肉片
臺北市,中山區,台北市中山區中山女高,2018/01/05,三杯百頁
臺北市,中山區,台北市中山區中山女高,2018/01/05,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/05,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/01/05,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/05,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/05,芹菜豆包
臺北市,中山區,台北市中山區中山女高,2018/01/05,蒲燒鯛魚
臺北市,中山區,台北市中山區中山女高,2018/01/05,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/05,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/05,酸菜豬血
臺北市,中山區,台北市中山區中山女高,2018/01/05,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/01/05,韭菜炒蛋
臺北市,中山區,台北市中山區中山女高,2018/01/08,三杯百頁
臺北市,中山區,台北市中山區中山女高,2018/01/08,沙茶肉片
臺北市,中山區,台北市中山區中山女高,2018/01/08,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/08,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/01/08,滷白菜
臺北市,中山區,台北市中山區中山女高,2018/01/08,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/01/08,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/08,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/08,菜埔炒蛋
臺北市,中山區,台北市中山區中山女高,2018/01/08,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/08,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/08,酸菜豬血
臺北市,中山區,台北市中山區中山女高,2018/01/09,清燙花椰菜
臺北市,中山區,台北市中山區中山女高,2018/01/09,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/09,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/09,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/01/09,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/09,筍茸麵筋
臺北市,中山區,台北市中山區中山女高,2018/01/09,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/09,蕃茄豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/09,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/09,醬燒海帶結
臺北市,中山區,台北市中山區中山女高,2018/01/09,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/01/09,鐵板豆芽
臺北市,中山區,台北市中山區中山女高,2018/01/10,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/10,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/01/10,炒油菜
臺北市,中山區,台北市中山區中山女高,2018/01/10,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/10,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/10,糖醋雞丁
臺北市,中山區,台北市中山區中山女高,2018/01/10,胡瓜雙色
臺北市,中山區,台北市中山區中山女高,2018/01/10,菜埔炒蛋
臺北市,中山區,台北市中山區中山女高,2018/01/10,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/10,蜜汁豆干
臺北市,中山區,台北市中山區中山女高,2018/01/10,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/10,黑白豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/11,咖哩豆干
臺北市,中山區,台北市中山區中山女高,2018/01/11,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/11,滷白菜
臺北市,中山區,台北市中山區中山女高,2018/01/11,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/11,炒黃豆芽
臺北市,中山區,台北市中山區中山女高,2018/01/11,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/01/11,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/11,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/11,蔭鼓豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/11,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/11,醬燒海帶結
臺北市,中山區,台北市中山區中山女高,2018/01/11,黑胡椒肉片
臺北市,中山區,台北市中山區中山女高,2018/01/12,塔香茄子
臺北市,中山區,台北市中山區中山女高,2018/01/12,清燙花椰菜
臺北市,中山區,台北市中山區中山女高,2018/01/12,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/12,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/12,燴三絲
臺北市,中山區,台北市中山區中山女高,2018/01/12,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/12,紅燒豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/12,芝麻四季豆
臺北市,中山區,台北市中山區中山女高,2018/01/12,蒲燒鯛魚
臺北市,中山區,台北市中山區中山女高,2018/01/12,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/12,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/12,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/01/15,清燙花椰菜
臺北市,中山區,台北市中山區中山女高,2018/01/15,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/15,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/15,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/01/15,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/15,筍茸麵筋
臺北市,中山區,台北市中山區中山女高,2018/01/15,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/15,蕃茄豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/15,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/15,醬燒海帶結
臺北市,中山區,台北市中山區中山女高,2018/01/15,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/01/15,鐵板豆芽
臺北市,中山區,台北市中山區中山女高,2018/01/16,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/16,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/01/16,炒油菜
臺北市,中山區,台北市中山區中山女高,2018/01/16,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/16,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/16,糖醋雞丁
臺北市,中山區,台北市中山區中山女高,2018/01/16,胡瓜雙色
臺北市,中山區,台北市中山區中山女高,2018/01/16,菜埔炒蛋
臺北市,中山區,台北市中山區中山女高,2018/01/16,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/16,蜜汁豆干
臺北市,中山區,台北市中山區中山女高,2018/01/16,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/16,黑白豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/17,家常豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/17,洋芋燴蛋
臺北市,中山區,台北市中山區中山女高,2018/01/17,洋蔥肉片
臺北市,中山區,台北市中山區中山女高,2018/01/17,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/17,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/01/17,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/17,燴南瓜
臺北市,中山區,台北市中山區中山女高,2018/01/17,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/17,芹菜海帶絲
臺北市,中山區,台北市中山區中山女高,2018/01/17,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/17,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/17,醬爆豆干
臺北市,中山區,台北市中山區中山女高,2018/01/18,咖哩豆干
臺北市,中山區,台北市中山區中山女高,2018/01/18,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/18,滷白菜
臺北市,中山區,台北市中山區中山女高,2018/01/18,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/18,炒黃豆芽
臺北市,中山區,台北市中山區中山女高,2018/01/18,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/01/18,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/18,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/18,蔭鼓豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/18,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/18,醬燒海帶結
臺北市,中山區,台北市中山區中山女高,2018/01/18,黑胡椒肉片
臺北市,中山區,台北市中山區中山女高,2018/01/22,塔香茄子
臺北市,中山區,台北市中山區中山女高,2018/01/22,清燙花椰菜
臺北市,中山區,台北市中山區中山女高,2018/01/22,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/22,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/22,燴三絲
臺北市,中山區,台北市中山區中山女高,2018/01/22,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/22,紅燒豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/22,芝麻四季豆
臺北市,中山區,台北市中山區中山女高,2018/01/22,蒲燒鯛魚
臺北市,中山區,台北市中山區中山女高,2018/01/22,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/22,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/22,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/01/23,清蒸旗魚
臺北市,中山區,台北市中山區中山女高,2018/01/23,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/23,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/23,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/01/23,燴南瓜
臺北市,中山區,台北市中山區中山女高,2018/01/23,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/23,筍茸麵筋
臺北市,中山區,台北市中山區中山女高,2018/01/23,紅蘿蔔絲燴蛋
臺北市,中山區,台北市中山區中山女高,2018/01/23,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/23,蕃茄豆腐
臺北市,中山區,台北市中山區中山女高,2018/01/23,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/23,醬燒海帶絲
臺北市,中山區,台北市中山區中山女高,2018/01/24,三杯百頁
臺北市,中山區,台北市中山區中山女高,2018/01/24,沙茶肉片
臺北市,中山區,台北市中山區中山女高,2018/01/24,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/01/24,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/01/24,滷白菜
臺北市,中山區,台北市中山區中山女高,2018/01/24,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/01/24,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/01/24,白飯
臺北市,中山區,台北市中山區中山女高,2018/01/24,菜埔炒蛋
臺北市,中山區,台北市中山區中山女高,2018/01/24,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/01/24,調味料
臺北市,中山區,台北市中山區中山女高,2018/01/24,酸菜豬血
臺北市,中山區,台北市中山區大同高中,2018/01/02,三杯雞丁
臺北市,中山區,台北市中山區大同高中,2018/01/02,土魠魚焿麵
臺北市,中山區,台北市中山區大同高中,2018/01/02,川味豬肉片
臺北市,中山區,台北市中山區大同高中,2018/01/02,榨菜海帶根
臺北市,中山區,台北市中山區大同高中,2018/01/02,水餃
臺北市,中山區,台北市中山區大同高中,2018/01/02,無骨雞排麵
臺北市,中山區,台北市中山區大同高中,2018/01/02,白米飯
臺北市,中山區,台北市中山區大同高中,2018/01/02,紅蘿蔔炒蛋
臺北市,中山區,台北市中山區大同高中,2018/01/02,義大利肉醬麵
臺北市,中山區,台北市中山區大同高中,2018/01/02,肉燥麵
臺北市,中山區,台北市中山區大同高中,2018/01/02,蔥油雞
臺北市,中山區,台北市中山區大同高中,2018/01/02,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/02,醬淋油豆腐
臺北市,中山區,台北市中山區大同高中,2018/01/02,麥克雞塊
臺北市,中山區,台北市中山區大同高中,2018/01/03,卡拉雞排
臺北市,中山區,台北市中山區大同高中,2018/01/03,咖哩雞肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/03,宮保雞丁
臺北市,中山區,台北市中山區大同高中,2018/01/03,日式豬排
臺北市,中山區,台北市中山區大同高中,2018/01/03,滷味套餐
臺北市,中山區,台北市中山區大同高中,2018/01/03,牛肉炒麵
臺北市,中山區,台北市中山區大同高中,2018/01/03,白米飯
臺北市,中山區,台北市中山區大同高中,2018/01/03,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/03,起司豬排麵
臺北市,中山區,台北市中山區大同高中,2018/01/03,酥炸腿排
臺北市,中山區,台北市中山區大同高中,2018/01/03,酸菜麵腸
臺北市,中山區,台北市中山區大同高中,2018/01/03,雙色花椰
臺北市,中山區,台北市中山區大同高中,2018/01/03,韓式燒肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/03,麻婆百頁
臺北市,中山區,台北市中山區大同高中,2018/01/04,招牌燒肉
臺北市,中山區,台北市中山區大同高中,2018/01/04,椒麻雞肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/04,炒泡麵
臺北市,中山區,台北市中山區大同高中,2018/01/04,白米飯
臺北市,中山區,台北市中山區大同高中,2018/01/04,糖醋魚排
臺北市,中山區,台北市中山區大同高中,2018/01/04,紅油抄手麵
臺北市,中山區,台北市中山區大同高中,2018/01/04,肉燥貢丸麵
臺北市,中山區,台北市中山區大同高中,2018/01/04,蔥爆肉柳
臺北市,中山區,台北市中山區大同高中,2018/01/04,蕃茄炒蛋
臺北市,中山區,台北市中山區大同高中,2018/01/04,螞蟻上樹
臺北市,中山區,台北市中山區大同高中,2018/01/04,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/04,雞排麵
臺北市,中山區,台北市中山區大同高中,2018/01/04,香滷筍干
臺北市,中山區,台北市中山區大同高中,2018/01/04,香滷里肌
臺北市,中山區,台北市中山區大同高中,2018/01/05,卡拉雞肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/05,壽喜燒肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/05,奶油培根麵
臺北市,中山區,台北市中山區大同高中,2018/01/05,打拋豬肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/05,泡菜肉片
臺北市,中山區,台北市中山區大同高中,2018/01/05,無骨雞排
臺北市,中山區,台北市中山區大同高中,2018/01/05,玉米炒蛋
臺北市,中山區,台北市中山區大同高中,2018/01/05,白米飯
臺北市,中山區,台北市中山區大同高中,2018/01/05,蒜泥白肉
臺北市,中山區,台北市中山區大同高中,2018/01/05,蛋包麵
臺北市,中山區,台北市中山區大同高中,2018/01/05,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/05,鐵板雞丁
臺北市,中山區,台北市中山區大同高中,2018/01/05,香菇筍片
臺北市,中山區,台北市中山區大同高中,2018/01/05,魚板黃瓜
臺北市,中山區,台北市中山區大同高中,2018/01/15,三色玉米炒蛋
臺北市,中山區,台北市中山區大同高中,2018/01/15,卡拉雞
臺北市,中山區,台北市中山區大同高中,2018/01/15,沙茶肉片
臺北市,中山區,台北市中山區大同高中,2018/01/15,沙茶肉絲炒麵
臺北市,中山區,台北市中山區大同高中,2018/01/15,無骨雞排拌麵
臺北市,中山區,台北市中山區大同高中,2018/01/15,白飯
臺北市,中山區,台北市中山區大同高中,2018/01/15,筍絲燴三色
臺北市,中山區,台北市中山區大同高中,2018/01/15,糖醋雞丁
臺北市,中山區,台北市中山區大同高中,2018/01/15,親子丼麵
臺北市,中山區,台北市中山區大同高中,2018/01/15,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/15,鍋貼
臺北市,中山區,台北市中山區大同高中,2018/01/15,香菇麵筋
臺北市,中山區,台北市中山區大同高中,2018/01/15,香酥腿排
臺北市,中山區,台北市中山區大同高中,2018/01/15,麻辣乾麵
臺北市,中山區,台北市中山區大同高中,2018/01/16,塔香海龍
臺北市,中山區,台北市中山區大同高中,2018/01/16,奶油培根麵
臺北市,中山區,台北市中山區大同高中,2018/01/16,水餃
臺北市,中山區,台北市中山區大同高中,2018/01/16,清炒花椰菜
臺北市,中山區,台北市中山區大同高中,2018/01/16,無骨雞排
臺北市,中山區,台北市中山區大同高中,2018/01/16,白飯
臺北市,中山區,台北市中山區大同高中,2018/01/16,直火烤肉
臺北市,中山區,台北市中山區大同高中,2018/01/16,糖醋甜條
臺北市,中山區,台北市中山區大同高中,2018/01/16,肉燥意麵
臺北市,中山區,台北市中山區大同高中,2018/01/16,蜜汁腿排
臺北市,中山區,台北市中山區大同高中,2018/01/16,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/16,起司豬排麵
臺北市,中山區,台北市中山區大同高中,2018/01/16,餛飩貢丸麵
臺北市,中山區,台北市中山區大同高中,2018/01/16,黑胡椒肉片
臺北市,中山區,台北市中山區大同高中,2018/01/17,八寶絞肉
臺北市,中山區,台北市中山區大同高中,2018/01/17,卡拉雞乾麵
臺北市,中山區,台北市中山區大同高中,2018/01/17,宮保雞丁
臺北市,中山區,台北市中山區大同高中,2018/01/17,擔仔麵
臺北市,中山區,台北市中山區大同高中,2018/01/17,烤腿排麵
臺北市,中山區,台北市中山區大同高中,2018/01/17,白飯
臺北市,中山區,台北市中山區大同高中,2018/01/17,義大利肉醬麵
臺北市,中山區,台北市中山區大同高中,2018/01/17,蒜泥白肉
臺北市,中山區,台北市中山區大同高中,2018/01/17,蕃茄炒蛋
臺北市,中山區,台北市中山區大同高中,2018/01/17,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/17,起司豬排
臺北市,中山區,台北市中山區大同高中,2018/01/17,醬爆培根
臺北市,中山區,台北市中山區大同高中,2018/01/17,鍋貼
臺北市,中山區,台北市中山區大同高中,2018/01/17,高麗菜木耳絲
臺北市,中山區,台北市中山區大同高中,2018/01/18,山東白菜滷
臺北市,中山區,台北市中山區大同高中,2018/01/18,水餃
臺北市,中山區,台北市中山區大同高中,2018/01/18,泡菜雞絲麵
臺北市,中山區,台北市中山區大同高中,2018/01/18,照燒雞排
臺北市,中山區,台北市中山區大同高中,2018/01/18,白飯
臺北市,中山區,台北市中山區大同高中,2018/01/18,紅油抄手麵
臺北市,中山區,台北市中山區大同高中,2018/01/18,紅蘿蔔炒蛋
臺北市,中山區,台北市中山區大同高中,2018/01/18,茄汁豬肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/18,蛋包麵
臺北市,中山區,台北市中山區大同高中,2018/01/18,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/18,酥炸魚排
臺北市,中山區,台北市中山區大同高中,2018/01/18,香滷排骨
臺北市,中山區,台北市中山區大同高中,2018/01/18,麻婆豆腐
臺北市,中山區,台北市中山區大同高中,2018/01/18,黑椒肉片
臺北市,中山區,台北市中山區大同高中,2018/01/08,卡拉雞排
臺北市,中山區,台北市中山區大同高中,2018/01/08,咖哩雞肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/08,壽喜燒肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/08,宮保雞丁
臺北市,中山區,台北市中山區大同高中,2018/01/08,日式豬排
臺北市,中山區,台北市中山區大同高中,2018/01/08,椒麻雞肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/08,水餃
臺北市,中山區,台北市中山區大同高中,2018/01/08,牛肉炒麵
臺北市,中山區,台北市中山區大同高中,2018/01/08,白米飯
臺北市,中山區,台北市中山區大同高中,2018/01/08,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/08,酥炸腿排
臺北市,中山區,台北市中山區大同高中,2018/01/08,酸菜麵腸
臺北市,中山區,台北市中山區大同高中,2018/01/08,雙色花椰
臺北市,中山區,台北市中山區大同高中,2018/01/08,麻婆百頁
臺北市,中山區,台北市中山區大同高中,2018/01/09,奶油培根麵
臺北市,中山區,台北市中山區大同高中,2018/01/09,招牌燒肉
臺北市,中山區,台北市中山區大同高中,2018/01/09,擔仔魯肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/09,泡菜雞絲麵
臺北市,中山區,台北市中山區大同高中,2018/01/09,番茄炒蛋
臺北市,中山區,台北市中山區大同高中,2018/01/09,白米飯
臺北市,中山區,台北市中山區大同高中,2018/01/09,糖醋魚排
臺北市,中山區,台北市中山區大同高中,2018/01/09,蔥爆肉柳
臺北市,中山區,台北市中山區大同高中,2018/01/09,螞蟻上樹
臺北市,中山區,台北市中山區大同高中,2018/01/09,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/09,起司豬排麵
臺北市,中山區,台北市中山區大同高中,2018/01/09,香滷筍干
臺北市,中山區,台北市中山區大同高中,2018/01/09,香滷里肌
臺北市,中山區,台北市中山區大同高中,2018/01/09,黑胡椒雞排麵
臺北市,中山區,台北市中山區大同高中,2018/01/10,什錦炒泡麵
臺北市,中山區,台北市中山區大同高中,2018/01/10,打拋豬肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/10,泡菜肉片
臺北市,中山區,台北市中山區大同高中,2018/01/10,無骨雞排
臺北市,中山區,台北市中山區大同高中,2018/01/10,玉米炒蛋
臺北市,中山區,台北市中山區大同高中,2018/01/10,白米飯
臺北市,中山區,台北市中山區大同高中,2018/01/10,紅油抄手麵
臺北市,中山區,台北市中山區大同高中,2018/01/10,蒜泥白肉
臺北市,中山區,台北市中山區大同高中,2018/01/10,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/10,醬燒豬肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/10,鐵板雞丁
臺北市,中山區,台北市中山區大同高中,2018/01/10,雞排麵
臺北市,中山區,台北市中山區大同高中,2018/01/10,香菇筍片
臺北市,中山區,台北市中山區大同高中,2018/01/10,魚板黃瓜
臺北市,中山區,台北市中山區大同高中,2018/01/11,回鍋肉片
臺北市,中山區,台北市中山區大同高中,2018/01/11,泰式打拋豬
臺北市,中山區,台北市中山區大同高中,2018/01/11,清拌四季豆
臺北市,中山區,台北市中山區大同高中,2018/01/11,滷味套餐
臺北市,中山區,台北市中山區大同高中,2018/01/11,焗烤海鮮麵
臺北市,中山區,台北市中山區大同高中,2018/01/11,白米飯
臺北市,中山區,台北市中山區大同高中,2018/01/11,肉燥意麵
臺北市,中山區,台北市中山區大同高中,2018/01/11,蘿蔔麵筋
臺北市,中山區,台北市中山區大同高中,2018/01/11,蛋包麵
臺北市,中山區,台北市中山區大同高中,2018/01/11,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/11,酥炸蝦排
臺北市,中山區,台北市中山區大同高中,2018/01/11,醬爆干丁
臺北市,中山區,台北市中山區大同高中,2018/01/11,香酥魚排
臺北市,中山區,台北市中山區大同高中,2018/01/11,鹽酥雞肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/12,奶油蘑菇麵
臺北市,中山區,台北市中山區大同高中,2018/01/12,日式燒肉
臺北市,中山區,台北市中山區大同高中,2018/01/12,沙茶羊肉炒麵
臺北市,中山區,台北市中山區大同高中,2018/01/12,烤腿排麵
臺北市,中山區,台北市中山區大同高中,2018/01/12,白米飯
臺北市,中山區,台北市中山區大同高中,2018/01/12,紅燒冬粉
臺北市,中山區,台北市中山區大同高中,2018/01/12,蜜汁雞丁
臺北市,中山區,台北市中山區大同高中,2018/01/12,西芹海結
臺北市,中山區,台北市中山區大同高中,2018/01/12,調味料
臺北市,中山區,台北市中山區大同高中,2018/01/12,鍋貼
臺北市,中山區,台北市中山區大同高中,2018/01/12,韓式燒肉麵
臺北市,中山區,台北市中山區大同高中,2018/01/12,香滷豆干
臺北市,中山區,台北市中山區大同高中,2018/01/12,香腸炒飯
臺北市,中山區,台北市中山區大同高中,2018/01/12,黑椒肉柳
臺北市,中山區,台北市中山區大同高中,2018/01/22,咖哩豬肉燴麵
臺北市,中山區,台北市中山區大同高中,2018/01/22,奶油培根麵
臺北市,中山區,台北市中山區大同高中,2018/01/22,擔仔滷肉麵
