立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-71592,臺南市政府工務局,2015/12/29 16:12,道路維修,寬頻管線、孔蓋損壞,北區,台南市北區公園路279號
A-TB-2015-71586,臺南市政府警察局勤務指揮中心,2015/12/29 16:02,違規停車,違規停車,永康區,台南市永康區中正路888號.545號前
A-TB-2015-71583,臺南市政府警察局勤務指揮中心,2015/12/29 15:56,違規停車,違規停車,歸仁區,台南市歸仁區民權北路上的黃昏市場
A-TB-2015-71581,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/29 15:52,違規停車,違規停車,南 區,台南市702台灣南區福吉路69號
A-TB-2015-71580,臺南市政府警察局勤務指揮中心,2015/12/29 15:47,違規停車,違規停車,東區,台南市東區北門路一段132號
A-TB-2015-71611,臺南市政府警察局勤務指揮中心,2015/12/29 15:13,違規停車,違規停車,北區,台南市北區育德路和立賢路一段路口
A-TB-2015-71571,臺南市政府環境保護局,2015/12/29 14:56,噪音舉發,場所連續噪音,東區,台南市東區裕孝三街25號
A-TB-2015-71569,臺南市政府警察局勤務指揮中心,2015/12/29 14:47,騎樓舉發,騎樓舉發,東區,台南市東區崇德路56號1樓
A-TB-2015-71567,臺南市政府警察局勤務指揮中心,2015/12/29 14:25,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口及文南路與文南3街路口
A-TB-2015-71552,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/29 13:09,違規停車,違規停車,中西區,台南市中西區多那之
A-TB-2015-71550,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/29 13:09,違規停車,違規停車,永康區,台南市永康區中正七街22號.27號
A-TB-2015-71560,臺南市政府聯合服務中心,2015/12/29 13:07,道路維修,路面坑洞,永康區,台南市永康區中正北路新東街  金弘笙汽車百貨前
A-TB-2015-71548,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/29 13:05,騎樓舉發,騎樓舉發,永康區,台南市710台灣永康區新民街101號
A-TB-2015-71547,臺南市政府警察局勤務指揮中心,2015/12/29 12:47,違規停車,違規停車,中西區,台南市中西區西華南街60號到68號
A-TB-2015-71546,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/29 12:40,違規停車,違規停車,北 區,台南市704台灣北區臨安路二段215號
A-TB-2015-71545,臺南市政府警察局勤務指揮中心,2015/12/29 12:36,違規停車,違規停車,歸仁區,台南市711台灣歸仁區保興街與民權六街路口
A-TB-2015-71543,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/29 12:30,違規停車,違規停車,中西區,台南市700台灣中西區武德街1號
A-TB-2015-71539,臺南市政府警察局勤務指揮中心,2015/12/29 12:21,違規停車,違規停車,中西區,台南市中西區開山路76號到90號+77號到87號
A-TB-2015-71540,臺南市政府警察局勤務指揮中心,2015/12/29 12:19,違規停車,違規停車,北區,台南市北區東豐路239號 241號
A-TB-2015-71541,臺南市政府聯合服務中心,2015/12/29 12:18,民生管線,停電、漏電、電線掉落、孔蓋鬆動,永康區,台南市710台灣永康區中正南路224號
A-TB-2015-71538,臺南市政府警察局勤務指揮中心,2015/12/29 12:08,違規停車,違規停車,安平區,台南市708台灣安平區郡平路
A-TB-2015-71535,臺南市政府警察局勤務指揮中心,2015/12/29 11:57,違規停車,違規停車,北區,台南市北區文成三路185號
A-TB-2015-71530,臺南市政府警察局勤務指揮中心,2015/12/29 11:47,違規停車,違規停車,永康區,台南市永康區中正七街兩側
A-TB-2015-71533,臺南市政府環境保護局,2015/12/29 11:42,髒亂及汙染,其他汙染舉發,中西區,台南市中西區建安街52巷口
A-TB-2015-71529,臺南市政府警察局勤務指揮中心,2015/12/29 11:41,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2015-71534,臺南市政府工務局,2015/12/29 11:40,路燈故障,9盞以下路燈故障,北區,台南市北區大興街166號之3
A-TB-2015-71532,臺南市政府工務局,2015/12/29 11:39,路燈故障,9盞以下路燈故障,北區,台南市北區北華街335號前
A-TB-2015-71524,臺南市左鎮區公所,2015/12/29 11:39,路燈故障,9盞以下路燈故障,左鎮區,台南市左鎮區澄山里3號
A-TB-2015-71521,臺南市政府警察局勤務指揮中心,2015/12/29 11:32,違規停車,違規停車,永康區,台南市永康區中正路545號.890號.581號
A-TB-2015-71531,臺南市政府警察局勤務指揮中心,2015/12/29 11:31,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街2-3號
A-TB-2015-71519,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/29 11:21,違規停車,違規停車,永康區,台南市永康區忠孝路轉中華路58巷口
A-TB-2015-71518,臺南市動物防疫保護處,2015/12/29 11:20,動物救援,犬貓急難救援,中西區,台南市中西區康樂街150號
A-TB-2015-71517,臺南市動物防疫保護處,2015/12/29 10:47,,遊蕩犬隻捕捉管制,安平區,台南市安平區洲平一街33號
A-TB-2015-71507,臺南市政府警察局勤務指揮中心,2015/12/29 10:38,違規停車,違規停車,南區,台南市南區西門路1段與西門路1段333巷路口
A-TB-2015-71512,臺南市政府工務局,2015/12/29 10:25,路燈故障,9盞以下路燈故障,安南區,台南市安南區育安一街143號
A-TB-2015-71496,臺南市政府警察局勤務指揮中心,2015/12/29 10:02,違規停車,違規停車,永康區,台南市永康區中正路888號
A-TB-2015-71493,臺南市政府環境保護局,2015/12/29 10:01,髒亂及汙染,空氣汙染,歸仁區,台南市歸仁區大明街36號
A-TB-2015-71510,臺南市政府警察局勤務指揮中心,2015/12/29 9:59,違規停車,佔用道路,中西區,台南市中西區民族路路尾臨安路 西亞便當店
A-TB-2015-71488,"臺南市政府農業局,臺南市政府環境保護局",2015/12/29 9:50,髒亂及汙染,空氣汙染,新營區,台南市新營區五福路8號旁工地
A-TB-2015-71495,臺南市政府警察局勤務指揮中心,2015/12/29 9:37,違規停車,違規停車,永康區,台南市永康區新中街
A-TB-2015-71485,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/29 9:36,違規停車,違規停車,北 區,台南市704台灣北區臨安路二段57號
A-TB-2015-71484,臺南市政府警察局勤務指揮中心,2015/12/29 9:31,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-71477,臺南市政府警察局勤務指揮中心,2015/12/29 9:12,違規停車,違規停車,永康區,台南市永康區鹽行路98巷口
A-TB-2015-71461,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/29 8:33,違規停車,違規停車,南區,台南市702台灣南區大同路二段732號
A-TB-2015-71462,臺南市政府水利局,2015/12/29 8:33,道路維修,人孔蓋聲響、凹陷、漏水,安南區,台南市安南區府安路五段56巷口
A-TB-2015-71500,臺南市政府警察局勤務指揮中心,2015/12/29 8:03,違規停車,違規停車,安平區,台南市安平區永華三街與慶平路口
A-TB-2015-71497,臺南市政府交通局,2015/12/29 7:57,交通運輸,號誌故障,東區,台南市東區長榮路三段66巷與林森路口
A-TB-2015-71459,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/29 7:42,違規停車,違規停車,南區,台南市702台灣南區德興路237巷31號
A-TB-2015-71457,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/29 7:40,違規停車,違規停車,中西區,台南市中西區健康路一段32號
A-TB-2015-71456,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2015/12/29 7:32,違規停車,違規停車,歸仁區,台南市711台灣歸仁區高鐵橋下台南段道路
A-TB-2015-71463,臺南市政府警察局勤務指揮中心,2015/12/29 7:27,交通運輸,佔用道路,北區,台南市北區公園路兵工廠斜
A-TB-2015-71460,臺南市政府警察局勤務指揮中心,2015/12/29 7:24,違規停車,違規停車,新營區,台南市新營區民治路69號
A-TB-2015-71454,臺南市政府工務局,2015/12/29 6:20,路燈故障,9盞以下路燈故障,中西區,台南市中西區友愛街16號
A-TB-2015-71450,臺南市政府警察局勤務指揮中心,2015/12/29 0:37,違規停車,違規停車,南區,台南市南區文南路與文南2街路口
A-TB-2015-71449,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2015/12/28 23:34,違規停車,違規停車,南區,台南市709台灣安南區安中路一段702巷95號
A-TB-2015-71447,臺南市政府環境保護局,2015/12/28 22:42,噪音舉發,場所連續噪音,安南區,台南市安南區安中路四段320巷129弄
A-TB-2015-71428,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2015/12/28 20:48,噪音舉發,妨礙安寧,永康區,台南市永康區中山路180號
A-TB-2015-71445,臺南市政府警察局勤務指揮中心,2015/12/28 20:42,違規停車,違規停車,新化區,台南市新化區中正路121號前
A-TB-2015-71438,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2015/12/28 20:42,違規停車,違規停車,歸仁區,台南市711台灣歸仁區中正五街50巷
A-TB-2015-71437,臺南市政府警察局勤務指揮中心,2015/12/28 20:29,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口及文南路與美南街路口及文南路與德南街路口
A-TB-2015-71435,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/28 20:27,違規停車,違規停車,中西區,台南市中西區702台灣西門路一段468號
A-TB-2015-71432,臺南市政府警察局勤務指揮中心,2015/12/28 20:22,違規停車,違規停車,永康區,台南市永康區五王里中山東路282號路口
A-TB-2015-71436,臺南市政府警察局勤務指揮中心,2015/12/28 20:21,違規停車,違規停車,南區,台南市南區文南路290號
A-TB-2015-71433,臺南市政府警察局勤務指揮中心,2015/12/28 20:17,交通運輸,佔用道路,中西區,台南市中西區武英街17號
A-TB-2015-71444,"臺南市政府都市發展局,臺南市政府經濟發展局,臺南市政府環境保護局",2015/12/28 20:16,噪音舉發,場所連續噪音,新營區,台南市新營區金華路一段236號
A-TB-2015-71431,臺南市政府工務局,2015/12/28 20:11,路燈故障,9盞以下路燈故障,安平區,台南市安平區永華八街134號
A-TB-2015-71429,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/28 20:09,噪音舉發,妨礙安寧,永康區,台南市永康區中山北路65號保生宮
A-TB-2015-71430,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/28 20:09,噪音舉發,妨礙安寧,永康區,台南市永康區中山北路
A-TB-2015-71443,臺南市政府聯合服務中心,2015/12/28 20:08,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,歸仁區,台南市歸仁區民生北街86號88號
A-TB-2015-71441,"臺南市仁德區公所,臺南市政府交通局",2015/12/28 20:03,民生管線,停電、漏電、電線掉落、孔蓋鬆動,仁德區,台南市仁德區中正路一段340號
A-TB-2015-71426,臺南市政府警察局勤務指揮中心,2015/12/28 20:01,違規停車,違規停車,新市區,台南市新市區民生路與民生路二巷巷口
A-TB-2015-71442,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/28 19:57,違規停車,違規停車,南區,台南市702台灣南區體育路43巷38號
A-TB-2015-71439,臺南市政府工務局,2015/12/28 19:37,路燈故障,9盞以下路燈故障,中西區,台南市中西區正興街47號
A-TB-2015-71424,臺南市政府警察局勤務指揮中心,2015/12/28 19:36,違規停車,違規停車,北區,台南市北區南園街101巷19號21號中間
A-TB-2015-71425,臺南市善化區公所,2015/12/28 19:34,路燈故障,9盞以下路燈故障,善化區,台南市善化區中正路232巷
A-TB-2015-71419,臺南市政府警察局勤務指揮中心,2015/12/28 18:55,違規停車,違規停車,新市區,台南市新市區和平街與民生路2巷巷口
A-TB-2015-71421,臺南市政府警察局勤務指揮中心,2015/12/28 18:49,違規停車,違規停車,東區,台南市東區中華東路一段207.217巷口
A-TB-2015-71417,臺南市政府工務局,2015/12/28 18:27,路燈故障,9盞以下路燈故障,中西區,台南市中西區光賢街21巷2弄15號
A-TB-2015-71413,臺南市政府聯合服務中心,2015/12/28 18:15,路燈故障,10盞以上路燈故障,山上區,台南市山上區明和里北勢洲23號
A-TB-2015-71411,臺南市政府工務局,2015/12/28 18:14,路燈故障,9盞以下路燈故障,南區,台南市南區明興路1181巷172號往大甲方向
A-TB-2015-71412,臺南市政府警察局勤務指揮中心,2015/12/28 18:12,違規停車,違規停車,安平區,台南市708台灣安平區郡平路
A-TB-2015-71416,臺南市政府工務局,2015/12/28 18:10,路燈故障,9盞以下路燈故障,北區,台南市北區東豐路麻辣風暴前及
A-TB-2015-71408,臺南市政府工務局,2015/12/28 17:59,路燈故障,9盞以下路燈故障,東區,台南市東區裕孝路217號與215號之間
A-TB-2015-71407,臺南市政府警察局勤務指揮中心,2015/12/28 17:55,交通運輸,交通疏導,南區,台南市南區健康路一段179號
A-TB-2015-71422,臺南市政府工務局,2015/12/28 17:49,路燈故障,9盞以下路燈故障,中西區,台南市中西區府前路一段385號
A-TB-2015-71410,"臺南市南區區公所,臺南市政府警察局勤務指揮中心",2015/12/28 17:46,噪音舉發,妨礙安寧,南區,台南市南區文南路105巷36號
A-TB-2015-71399,臺南市政府警察局勤務指揮中心,2015/12/28 17:28,違規停車,違規停車,南區,台南市南區文南路290號及文南路292號
A-TB-2015-71398,臺南市政府警察局勤務指揮中心,2015/12/28 17:23,違規停車,違規停車,中西區,台南市中西區衛民街31號到83號
A-TB-2015-71397,臺南市政府警察局勤務指揮中心,2015/12/28 17:12,違規停車,違規停車,中西區,台南市中西區開山路76號到90號
A-TB-2015-71396,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/28 17:06,違規停車,違規停車,中西區,台南市中西區西門路 Apple授權服務中心
A-TB-2015-71403,臺南市政府交通局,2015/12/28 17:04,交通運輸,號誌故障,西港區,台南市西港區中山路232號
A-TB-2015-71395,臺南市政府警察局勤務指揮中心,2015/12/28 17:03,交通運輸,交通疏導,東區,台南市東區後甲圓環
A-TB-2015-71392,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2015/12/28 17:01,違規停車,違規停車,仁德區,台南市仁德區中山路511號
A-TB-2015-71391,臺南市政府警察局勤務指揮中心,2015/12/28 16:57,違規停車,違規停車,中西區,台南市中西區興華街
A-TB-2015-71390,臺南市政府警察局勤務指揮中心,2015/12/28 16:53,違規停車,違規停車,中西區,台南市中西區中山路125號.143號.151號.166號
A-TB-2015-71388,臺南市政府警察局勤務指揮中心,2015/12/28 16:34,違規停車,違規停車,中西區,台南市中西區西華南街65號及
A-TB-2015-71402,臺南市政府警察局勤務指揮中心,2015/12/28 16:24,違規停車,違規停車,中西區,台南市中西區忠義路一段
A-TB-2015-71386,臺南市政府警察局勤務指揮中心,2015/12/28 16:21,噪音舉發,妨礙安寧,北區,台南市北區南園街127巷
A-TB-2015-71383,"臺南市政府環境保護局,臺南市動物防疫保護處",2015/12/28 16:07,動物救援,遊蕩犬隻捕捉管制,北區,台南市北區中山公園靠近兒童科學館
A-TB-2015-71400,臺南市政府環境保護局,2015/12/28 16:05,髒亂及汙染,空氣汙染,永康區,台南市永康區中華二路
A-TB-2015-71389,臺南市政府環境保護局,2015/12/28 16:00,髒亂及汙染,空氣汙染,官田區,台南市官田區華光電纜
A-TB-2015-71379,臺南市政府警察局勤務指揮中心,2015/12/28 15:55,違規停車,違規停車,北 區,台南市北區北門路二段
A-TB-2015-71375,臺南市安定區公所,2015/12/28 15:47,路燈故障,9盞以下路燈故障,安定區,台南市安定區海寮里14-3號
A-TB-2015-71378,臺南市動物防疫保護處,2015/12/28 15:44,動物救援,犬貓急難救援,永康區,台南市710台灣永康區國聖街65巷15-19號
A-TB-2015-71374,臺南市政府警察局勤務指揮中心,2015/12/28 15:43,違規停車,違規停車,北 區,台南市北區柴頭港溪兩側防汛道路
A-TB-2015-71372,臺南市政府工務局,2015/12/28 15:41,路燈故障,9盞以下路燈故障,安南區,台南市安南區郡安路五段184巷111號
A-TB-2015-71380,臺南市政府警察局勤務指揮中心,2015/12/28 15:39,騎樓舉發,騎樓舉發,南區,台南市南區文南路292號
A-TB-2015-71384,臺南市政府警察局勤務指揮中心,2015/12/28 15:38,噪音舉發,妨礙安寧,北區,台南市北區南園街127巷19號
A-TB-2015-71377,臺南市政府警察局勤務指揮中心,2015/12/28 15:38,違規停車,違規停車,永康區,台南市永康區中正路
A-TB-2015-71376,臺南市政府警察局勤務指揮中心,2015/12/28 15:35,違規停車,違規停車,北 區,台南市北區北門路三段47號前.112號旁
A-TB-2015-71370,臺南市政府環境保護局,2015/12/28 15:30,髒亂及汙染,空氣汙染,南區,台南市南區西門路一段681號郵局
A-TB-2015-71368,臺南市政府警察局勤務指揮中心,2015/12/28 15:22,違規停車,違規停車,北 區,台南市北區長榮路五段
A-TB-2015-71363,臺南市政府環境保護局,2015/12/28 15:16,髒亂及汙染,空氣汙染,後壁區,台南市後壁區火車站前往新營方向台一線
A-TB-2015-71358,臺南市政府警察局勤務指揮中心,2015/12/28 15:12,違規停車,違規停車,永康區,台南市永康區新興街8-2號前
A-TB-2015-71352,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/28 14:32,違規停車,違規停車,中西區,台南市700台灣中西區民生路一段78號
A-TB-2015-71343,臺南市政府警察局勤務指揮中心,2015/12/28 14:06,噪音舉發,妨礙安寧,南區,台南市南區文南路105巷36號
A-TB-2015-71341,臺南市政府警察局勤務指揮中心,2015/12/28 13:48,噪音舉發,妨礙安寧,南區,台南市南區文南路105巷36號
A-TB-2015-71339,臺南市政府警察局勤務指揮中心,2015/12/28 13:38,違規停車,違規停車,永康區,台南市永康區南台街89巷
A-TB-2015-71337,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/28 13:36,違規停車,違規停車,永康區,台南市永康區中華路1002號
A-TB-2015-71333,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新化分局",2015/12/28 13:17,違規停車,違規停車,新化區,台南市712台灣新化區正新路97號
A-TB-2015-71332,臺南市政府環境保護局,2015/12/28 13:00,噪音舉發,場所連續噪音,仁德區,台南市仁德區大甲里中正七路587號旁
A-TB-2015-71327,臺南市政府警察局勤務指揮中心,2015/12/28 12:54,違規停車,違規停車,中西區,台南市中西區開山路76號到90號+77到87號
A-TB-2015-71326,臺南市政府警察局勤務指揮中心,2015/12/28 12:50,交通運輸,佔用道路,北 區,台南市北區長榮路五段
A-TB-2015-71323,臺南市政府警察局勤務指揮中心,2015/12/28 12:34,違規停車,違規停車,永康區,台南市永康區中正七街兩側
A-TB-2015-71335,臺南市政府警察局勤務指揮中心,2015/12/28 12:15,交通運輸,佔用道路,南區,台南市南區文南路286號
A-TB-2015-71317,臺南市政府警察局勤務指揮中心,2015/12/28 11:59,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2015-71314,臺南市政府警察局勤務指揮中心,2015/12/28 11:58,違規停車,違規停車,永康區,台南市永康區中正路545號
A-TB-2015-71313,臺南市政府警察局勤務指揮中心,2015/12/28 11:47,違規停車,違規停車,東區,台南市701台灣東區林森路一段224號
A-TB-2015-71312,臺南市政府警察局勤務指揮中心,2015/12/28 11:40,違規停車,違規停車,永康區,台南市永康區中正路888號
A-TB-2015-71310,臺南市政府警察局勤務指揮中心,2015/12/28 11:38,違規停車,違規停車,東區,台南市東區崇德路2號之一
A-TB-2015-71309,臺南市政府警察局勤務指揮中心,2015/12/28 11:27,交通運輸,佔用道路,南區,台南市南區尊南街與金華路2段33巷路口
A-TB-2015-71307,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/28 11:27,違規停車,違規停車,永康區,台南市710台灣永康區東橋十街56號
A-TB-2015-71303,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/28 11:10,違規停車,違規停車,中西區,台南市700台灣中西區樹林街336號
A-TB-2015-71301,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/28 11:08,違規停車,違規停車,中西區,台南市700台灣中西區樹林街2段177號
A-TB-2015-71294,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/28 10:57,違規停車,違規停車,南 區,台南市700台灣中西區永華路一段32號
A-TB-2015-71297,臺南市動物防疫保護處,2015/12/28 10:56,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區復華五街55巷6號
A-TB-2015-71293,臺南市政府聯合服務中心,2015/12/28 10:43,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,台南市仁德區臨安路接北保路
A-TB-2015-71292,臺南市政府警察局勤務指揮中心,2015/12/28 10:31,違規停車,違規停車,東區,台南市東區小東路勝利路口
A-TB-2015-71284,臺南市政府警察局勤務指揮中心,2015/12/28 10:14,噪音舉發,妨礙安寧,南區,台南市南區藍晒圖文創園區
A-TB-2015-71278,臺南市政府環境保護局,2015/12/28 10:05,髒亂及汙染,市區道路路面油漬,安南區,台南市安南區長和一街北安路四段口
A-TB-2015-71275,臺南市政府警察局勤務指揮中心,2015/12/28 10:05,違規停車,違規停車,安南區,台南市安南區安中路四段290巷291弄13號弄口處
A-TB-2015-71283,臺南市政府警察局勤務指揮中心,2015/12/28 10:04,違規停車,違規停車,永康區,台南市永康區中華路912巷
A-TB-2015-71288,臺南市政府環境保護局,2015/12/28 9:59,交通運輸,路面油漬,安南區,台南市安南區北安路三段怡安路
A-TB-2015-71281,臺南市政府警察局勤務指揮中心,2015/12/28 9:58,違規停車,違規停車,北 區,台南市北區開元路兩側
A-TB-2015-71279,臺南市政府環境保護局,2015/12/28 9:46,噪音舉發,場所連續噪音,學甲區,台南市學甲區濟生路三巷木藝傢俱加工場
A-TB-2015-71277,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/28 9:41,違規停車,違規停車,南區,台南市702台灣南區中華南路二段315巷
A-TB-2015-71267,臺南市政府警察局勤務指揮中心,2015/12/28 9:27,違規停車,違規停車,北 區,台南市北區北門路二段.三段
A-TB-2015-71268,臺南市政府環境保護局,2015/12/28 9:07,髒亂及汙染,空氣汙染,中西區,台南市中西區忠義路二段158巷20弄到底
A-TB-2015-71261,臺南市政府警察局勤務指揮中心,2015/12/28 8:58,噪音舉發,妨礙安寧,東區,台南市東區東門路二段269巷
A-TB-2015-71259,臺南市政府警察局勤務指揮中心,2015/12/28 8:54,噪音舉發,妨礙安寧,安平區,台南市安平區建平十二街123號
A-TB-2015-71257,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/28 8:48,違規停車,違規停車,南區,台南市南區中華南路一段125巷巷口
A-TB-2015-71254,臺南市動物防疫保護處,2015/12/28 8:32,動物救援,遊蕩犬隻捕捉管制,善化區,台南市善化區坐駕里陽明新村53之1號
A-TB-2015-71253,臺南市政府警察局勤務指揮中心,2015/12/28 8:27,違規停車,違規停車,東區,台南市東區中華東路三段152號
A-TB-2015-71250,臺南市政府警察局勤務指揮中心,2015/12/28 8:06,違規停車,違規停車,南區,台南市南區文南路與文南3街路口
A-TB-2015-71249,臺南市政府警察局勤務指揮中心,2015/12/28 8:03,違規停車,違規停車,中西區,台南市中西區萬昌街
A-TB-2015-71248,"臺南市政府警察局勤務指揮中心,臺南市動物防疫保護處",2015/12/28 7:48,噪音舉發,妨礙安寧,仁德區,台南市仁德區太子四街73巷18號
A-TB-2015-71246,臺南市政府警察局勤務指揮中心,2015/12/28 7:33,違規停車,違規停車,安平區,台南市安平區安平路500巷25弄42號
A-TB-2015-71242,臺南市政府環境保護局,2015/12/28 5:46,髒亂及汙染,空氣汙染,中西區,台南市中西區永福路二段66號旁
A-TB-2015-71243,臺南市政府警察局勤務指揮中心,2015/12/28 5:40,噪音舉發,妨礙安寧,中西區,台南市中西區永福路二段66號旁
A-TB-2015-71241,臺南市政府警察局勤務指揮中心,2015/12/28 1:37,噪音舉發,妨礙安寧,東區,台南市東區裕豐街268號
A-TB-2015-71238,臺南市政府警察局勤務指揮中心,2015/12/28 0:45,噪音舉發,妨礙安寧,南區,台南市南區新興路192巷
A-TB-2015-71237,"臺南市政府警察局第二分局,臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/28 0:33,違規停車,違規停車,中西區,台南市中西區西門路二段168號
A-TB-2015-71236,臺南市政府警察局勤務指揮中心,2015/12/28 0:25,違規停車,違規停車,南區,台南市南區文南路與文南3街路口
A-TB-2015-71235,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/28 0:11,違規停車,違規停車,中西區,台南市中西區西門路一段727
A-TB-2015-71233,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/27 23:49,違規停車,違規停車,中西區,台南市中西區西門路1段715
A-TB-2015-71231,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/27 23:28,違規停車,違規停車,北區,台南市北區西門路3段138號
A-TB-2015-71230,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/27 23:05,違規停車,違規停車,中西區,台南市中西區西門路2段168號
A-TB-2015-71229,臺南市動物防疫保護處,2015/12/27 22:38,動物救援,犬貓急難救援,永康區,台南市永康區復興路1巷30弄72號
A-TB-2015-71228,臺南市政府警察局勤務指揮中心,2015/12/27 22:35,違規停車,佔用道路,中西區,台南市中西區忠義路一段84巷6弄6號
A-TB-2015-71225,臺南市政府警察局勤務指揮中心,2015/12/27 21:57,違規停車,違規停車,中西區,台南市中西區海安路友愛街口
A-TB-2015-71224,臺南市政府警察局勤務指揮中心,2015/12/27 21:40,噪音舉發,妨礙安寧,歸仁區,台南市歸仁區中正十二街2巷20號
A-TB-2015-71223,臺南市政府警察局勤務指揮中心,2015/12/27 21:33,違規停車,違規停車,東區,台南市東區莊敬路80巷口
A-TB-2015-71222,臺南市動物防疫保護處,2015/12/27 20:54,動物救援,犬貓急難救援,安南區,台南市安南區台江大道青砂街一段口
A-TB-2015-71221,臺南市政府警察局勤務指揮中心,2015/12/27 20:47,交通運輸,佔用道路,東區,台南市東區林森路自行車道
A-TB-2015-71220,臺南市政府警察局勤務指揮中心,2015/12/27 20:24,違規停車,違規停車,東區,台南市東區文化派出所的警車專用格
A-TB-2015-71218,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/27 20:10,噪音舉發,妨礙安寧,歸仁區,台南市歸仁區中山路三段和民生北街口
A-TB-2015-71213,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/27 19:46,違規停車,違規停車,中西區,台南市中西區武英街17號
A-TB-2015-71212,臺南市政府警察局勤務指揮中心,2015/12/27 19:46,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-71215,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2015/12/27 19:13,違規停車,違規停車,仁德區,台南市仁德區大同路三段
A-TB-2015-71210,臺南市政府警察局勤務指揮中心,2015/12/27 19:06,違規停車,違規停車,永康區,台南市永康區仁愛街108巷內
A-TB-2015-71206,臺南市政府警察局勤務指揮中心,2015/12/27 18:34,違規停車,違規停車,中西區,台南市中西區中山路
A-TB-2015-71205,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/27 18:32,違規停車,違規停車,南 區,台南市702台灣南區體育路上鶴茶坊
A-TB-2015-71204,臺南市政府警察局勤務指揮中心,2015/12/27 18:23,違規停車,違規停車,中西區,台南市中西區西華南街65號及
A-TB-2015-71202,臺南市政府警察局勤務指揮中心,2015/12/27 18:16,噪音舉發,妨礙安寧,安平區,台南市安平區安億路
A-TB-2015-71208,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/27 18:01,噪音舉發,妨礙安寧,善化區,台南市善化區中山路200號 善化衛生所
A-TB-2015-71203,臺南市政府聯合服務中心,2015/12/27 17:58,路燈故障,10盞以上路燈故障,後壁區,台南市後壁區土溝里7鄰56-18號
A-TB-2015-71192,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/27 17:15,違規停車,違規停車,中西區,台南市700台灣中西區法華街99號
