UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070321,男,謝秋分,0261125,1070308,嘉義縣竹崎鄉
1070321,男,梁文緣,0160815,1070311,臺南市白河區
1070321,男,施辰德,0160313,1070312,嘉義縣鹿草鄉
1070321,女,林鄭雪珠,0281217,1070313,南投縣竹山鎮
1070321,男,林昭三,0290903,1070312,嘉義縣番路鄉
1070321,男,賴祈諴,0471220,1070313,嘉義縣水上鄉
1070321,女,黃陳麗卿,0210420,1070313,嘉義縣新港鄉
1070321,女,劉士雲,0130226,1070314,嘉義市東區
1070321,男,李新豊,0400812,1070314,嘉義縣民雄鄉
1070321,男,邱樹旺,0380203,1070314,臺東縣卑南鄉
1070321,男,林正財,0321203,1070312,嘉義縣東石鄉
1070321,男,吳明分,0270228,1070313,嘉義縣六腳鄉
1070321,男,王嘉天,0461107,1070311,嘉義市西區
1070321,女,黃龔招,0101012,1070314,嘉義縣六腳鄉
1070321,女,蔡秀琴,0421028,1070315,嘉義縣大林鎮
1070321,女,潘麗娟,0570609,1070313,嘉義縣太保市
1070322,男,劉海濤,0111210,1070308,嘉義縣民雄鄉
1070322,男,羅輝明,0330909,1070310,嘉義市東區
1070322,男,業興,0120707,1070312,嘉義市東區
1070322,女,蕭謝儉,0150303,1070310,嘉義縣水上鄉
1070322,男,吳清太,0281111,1070313,嘉義市西區
1070322,女,鐘劉寶昭,0271117,1070313,雲林縣古坑鄉
1070322,女,陳黃調,0140706,1070314,嘉義縣六腳鄉
1070322,男,楊立三,0100905,1070315,嘉義市東區
1070322,不詳,吳欽德,0250211,1070315,嘉義市西區
1070322,男,鄭嘉仁,0851023,1070316,嘉義縣民雄鄉
1070322,女,蔡陳玉霞,0181001,1070315,嘉義市西區
1070323,女,陳許省,0171127,1070224,雲林縣水林鄉
1070323,女,陳許素蘭,0271017,1070302,苗栗縣苗栗市
1070323,男,熊自強,0081001,1070305,嘉義市西區
1070323,男,王長典,0281216,1070304,雲林縣口湖鄉
1070323,男,劉錦成,0170603,1070306,嘉義市東區
1070323,男,吳修,0350312,1070308,雲林縣水林鄉
1070323,女,林貴金,0371001,1070309,嘉義縣中埔鄉
1070323,男,李三寶,0490310,1070308,臺南市永康區
1070323,男,蔡仁記,0381210,1070304,嘉義市西區
1070323,女,何郭水治,0161115,1070305,嘉義縣新港鄉
1070323,女,沈葉秀治,0370502,1070312,嘉義縣水上鄉
1070323,男,翁文界,0241107,1070309,嘉義縣梅山鄉
1070323,女,陳素娥,0430805,1070312,嘉義市東區
1070323,女,陳鄭秀枝,0490915,1070313,嘉義縣水上鄉
1070323,男,張添財,0310215,1070309,嘉義市東區
1070323,女,周劉色,0230731,1070311,嘉義縣民雄鄉
1070323,男,沈應印,0560101,1070311,嘉義縣中埔鄉
1070323,女,魏陳言,0241002,1070310,嘉義縣中埔鄉
1070323,男,張榮茂,0220326,1070310,嘉義縣溪口鄉
1070323,女,張海苑,0611220,1070313,嘉義縣民雄鄉
1070323,女,何邱嬿慧,0390127,1070313,嘉義縣民雄鄉
1070323,女,廖吳金月,0280219,1070312,嘉義市東區
1070323,男,張明華,0140717,1070310,新北市中和區
1070323,女,陳淑汾,0401017,1070312,嘉義市東區
1070323,男,李福強,0500320,1070313,嘉義縣太保市
1070323,女,翁林鮮,0160228,1070313,嘉義縣竹崎鄉
1070323,女,黃淑端,0500227,1070313,嘉義市東區
1070323,男,龔萬好,0190719,1070313,嘉義市東區
1070323,男,陳國財,0320214,1070313,嘉義縣朴子市
1070323,男,蔡麗生,0280514,1070312,嘉義縣太保市
1070323,女,江月金,0440310,1070313,嘉義市東區
1070323,男,黃松根,0280712,1070314,嘉義縣朴子市
1070323,男,王寶祥,0270302,1070314,嘉義縣新港鄉
1070323,男,蔡國光,0531219,1070315,嘉義縣水上鄉
1070323,男,張通良,0370815,1070315,嘉義縣中埔鄉
1070323,男,陳崑鎮,0110723,1070315,嘉義市東區
1070323,男,曾朝騫,0290824,1070314,嘉義市東區
1070323,男,陳安心,0170205,1070314,嘉義縣中埔鄉
1070323,女,羅李樹花,0260614,1070315,嘉義市西區
1070323,男,林淯瑄,0890801,1070316,嘉義縣鹿草鄉
1070323,男,林育駿,0830310,1070316,嘉義縣鹿草鄉
1070323,男,林金樹,0411127,1070317,嘉義縣朴子市
1070323,女,魏何勤,0181122,1070317,嘉義縣民雄鄉
1070323,女,鄭素連,0131102,1070317,嘉義市東區
1070324,女,王淑惠,0530418,1070311,雲林縣水林鄉
1070324,女,鄭劉金美,0320221,1070310,嘉義縣民雄鄉
1070324,男,賴永成,0470730,1070313,嘉義縣民雄鄉
1070324,男,陳良爝,0280222,1070312,嘉義縣大埔鄉
1070324,男,林清華,0740822,1070315,雲林縣口湖鄉
1070324,女,賴顏里,0290417,1070315,雲林縣大埤鄉
1070324,女,黃王阿賣,0250224,1070316,嘉義市西區
1070324,男,侯茂松,0301125,1070313,嘉義縣太保市
1070324,女,許林月春,0260103,1070318,嘉義市東區
1070324,女,張玉雪,0280210,1070318,雲林縣北港鎮
1070325,女,張黃明珠,0180317,1070318,嘉義縣水上鄉
1070325,女,范賴銀杏,0321213,1070316,嘉義縣民雄鄉
1070325,男,許鐘臣,0400224,1070320,嘉義縣民雄鄉
1070326,男,陳木金,0181222,1070306,高雄市楠梓區
1070326,男,蘇茂次,0270320,1070317,雲林縣大埤鄉
1070326,女,邱張秀梅,0181017,1070319,嘉義縣大林鎮
1070326,男,陳福坤,0300509,1070319,嘉義縣朴子市
1070327,女,陳葉美妃,0431025,1070313,嘉義市東區
1070327,男,戴德根,0230920,1070312,嘉義縣東石鄉
1070327,女,封黎水妹,0190808,1070314,桃園市桃園區
1070327,女,蕭盧採蓮,0350327,1070315,嘉義市西區
1070327,男,徐仁生,0410108,1070311,嘉義縣太保市
1070327,女,簡許菜美,0171210,1070314,嘉義縣大林鎮
1070327,女,王李足,0200221,1070315,嘉義縣布袋鎮
1070327,男,張俊億,1060825,1070317,雲林縣水林鄉
1070327,男,陳宏洋,0260630,1070318,嘉義市東區
1070327,男,許四川,0200525,1070316,嘉義縣中埔鄉
1070327,男,陳典照,0570419,1070318,嘉義縣竹崎鄉
1070327,女,陳雅春,0400220,1070319,嘉義市西區
1070327,男,辜清贊,0141217,1070316,嘉義縣朴子市
1070327,男,蘇嘉雄,0330914,1070314,嘉義縣中埔鄉
1070327,男,鄭明龍,0561229,1070319,嘉義市西區
1070327,男,王茂田,0341010,1070317,嘉義縣梅山鄉
1070327,男,林錦龍,0201213,1070317,嘉義市西區
1070327,男,吳中杉,0280927,1070317,嘉義市東區
1070327,女,林陳玉英,0410301,1070320,嘉義市東區
1070327,男,李振欽,0210920,1070320,嘉義市西區
1070327,男,蔡倉郎,0311030,1070316,嘉義縣太保市
1070327,男,黃啟宗,0621206,1070317,嘉義縣六腳鄉
1070327,男,黃福君,0180815,1070314,嘉義縣朴子市
1070327,男,王志良,0500820,1070320,嘉義縣鹿草鄉
1070327,女,黃敏安,1070313,1070314,桃園市大園區
1070327,男,吳丁松,0211015,1070321,嘉義縣竹崎鄉
1070327,女,林黃碧,0150922,1070321,嘉義縣水上鄉
1070327,男,呂崑風,0531226,1070320,嘉義縣六腳鄉
1070327,女,林秀花,0320629,1070316,嘉義縣水上鄉
1070328,女,賴玉子,0340720,1070312,嘉義市東區
1070328,女,許嚴珠子,0270721,1070314,嘉義縣民雄鄉
1070328,男,侯連茂,0270604,1070311,嘉義市西區
1070328,女,雷翁貴美,0350305,1070314,嘉義縣六腳鄉
1070328,男,沈萬壽,0310502,1070316,嘉義縣竹崎鄉
1070328,男,呂東榮,0550110,1070313,臺東縣鹿野鄉
1070328,女,何陳隨,0120210,1070314,嘉義縣民雄鄉
1070328,女,洪何梅,0230121,1070317,嘉義縣新港鄉
1070328,男,王金郎,0340313,1070318,嘉義市西區
1070328,男,王聖雄,0550506,1070318,嘉義市東區
1070328,男,蕭玉杉,0180801,1070315,嘉義縣竹崎鄉
1070328,男,黃阿宗,0180420,1070315,嘉義縣東石鄉
1070328,男,蔡榮芳,0241124,1070318,嘉義縣六腳鄉
1070328,女,楊桂枝,0360215,1070319,雲林縣水林鄉
1070328,男,李進福,0190112,1070317,嘉義縣新港鄉
1070328,女,李莊罔腰,0240425,1070319,臺南市白河區
1070328,男,李文雄,0391125,1070319,雲林縣口湖鄉
1070328,女,嚴王瀨蘭,0241031,1070320,嘉義縣民雄鄉
1070328,男,吳丁柱,0230102,1070320,嘉義市東區
1070328,男,袁克忠,0510728,1070320,嘉義縣六腳鄉
1070328,男,林益富,0400805,1070318,嘉義縣新港鄉
1070328,男,黃順和,0260104,1070319,嘉義縣東石鄉
1070328,女,陳品諭,1060520,1070321,嘉義市西區
1070328,女,張傅香,0201128,1070320,嘉義縣大埔鄉
1070328,女,賴琪蓉,0570128,1070321,嘉義市東區
1070328,男,黃卯成,0240610,1070321,嘉義縣中埔鄉
1070328,女,許李端,0160420,1070322,雲林縣水林鄉
1070328,男,吳朝和,0161014,1070321,嘉義縣朴子市
1070328,男,許寶仁,0550520,1070323,嘉義市西區
1070328,女,黃陳淑芬,0400714,1070322,嘉義縣新港鄉
1070328,男,蔡昱暉,0821018,1070322,雲林縣北港鎮
1070328,男,P. NILAPAKA,0670328,1070324,泰國
1070328,女,陳以宸,0450701,1070324,嘉義縣新港鄉
1070329,男,蕭金財,0220105,1070312,嘉義市東區
1070329,男,鄭永村,0491013,1070312,嘉義市東區
1070329,男,蔡坤松,0180902,1070313,嘉義縣竹崎鄉
1070329,女,高翁刊,0250201,1070311,雲林縣北港鎮
1070329,男,簡朝章,0141023,1070323,嘉義縣梅山鄉
1070329,女,胡王順意,0250926,1070314,嘉義市西區
1070329,女,張陳盞,0131005,1070313,嘉義縣朴子市
1070329,男,蔡益三,0300518,1070316,嘉義市東區
1070329,女,許陳麗花,0420218,1070315,雲林縣水林鄉
1070329,女,鄭蘇碧蓮,0231002,1070316,嘉義市西區
1070329,男,李金水,0180323,1070314,嘉義市東區
1070329,男,辜讚,0261030,1070315,雲林縣口湖鄉
1070329,男,賴清源,0291025,1070316,嘉義縣水上鄉
1070329,女,劉過,0240417,1070317,臺南市玉井區
1070329,女,陳黃蘭,0250222,1070316,嘉義縣新港鄉
1070329,女,黃秀葉,0451110,1070317,嘉義縣中埔鄉
1070329,男,蔡清益,0490715,1070317,嘉義市東區
1070329,男,李泉,0160601,1070318,嘉義市東區
1070329,女,李潘丑,0200904,1070316,嘉義縣朴子市
1070329,男,蔡德,0200705,1070317,嘉義縣梅山鄉
1070329,女,張魏秀絨,0190730,1070317,嘉義縣水上鄉
1070329,男,郭南進,0320423,1070316,嘉義縣民雄鄉
1070329,男,何彩林,0140124,1070318,桃園市八德區
1070329,女,賴素珍,0480523,1070316,嘉義縣竹崎鄉
1070329,男,郭佳源,0501008,1070319,新北市樹林區
1070329,男,邵永禧,0171005,1070319,嘉義縣大林鎮
1070329,女,蔡素清,0140404,1070320,嘉義市西區
1070329,男,黃冠禎,0700311,1070320,嘉義縣中埔鄉
1070329,女,詹黃,0200305,1070317,嘉義市西區
1070329,女,蕭陳恨,0220319,1070319,嘉義市西區
1070329,女,詹明慧,0401207,1070318,嘉義縣太保市
1070329,女,鐘亭妹,0120915,1070319,嘉義縣中埔鄉
1070329,女,郭劉純,0081117,1070319,嘉義縣大林鎮
1070329,女,曾林芙蓉,0370901,1070319,嘉義縣溪口鄉
1070329,男,林煌,0261125,1070315,嘉義縣東石鄉
1070329,男,李鳳龍,0371025,1070320,嘉義縣新港鄉
1070329,女,郭沈淑勤,0200508,1070320,嘉義縣梅山鄉
1070329,女,鄭陳素花,0250713,1070320,嘉義市西區
1070329,男,高樹山,0300803,1070320,嘉義縣六腳鄉
1070329,男,陳煌義,0320824,1070320,嘉義縣水上鄉
1070329,男,王枝財,0250605,1070318,嘉義縣太保市
1070329,男,許明興,0341203,1070322,嘉義市東區
1070329,男,王來興,0480218,1070322,嘉義市東區
1070329,男,朱永禧,0201010,1070322,嘉義縣水上鄉
1070329,女,林陳秀茶,0470714,1070323,嘉義縣溪口鄉
1070329,女,曹美鑾,0480106,1070322,嘉義縣新港鄉
1070329,男,李水德,0360918,1070323,嘉義縣朴子市
1070329,男,陳華,0620206,1070325,嘉義縣溪口鄉
1070330,女,周蔡蘇,0220122,1070320,嘉義縣民雄鄉
1070330,男,蕭世慧,0480109,1070324,嘉義市東區
1070330,女,賴宜君,0610830,1070324,嘉義縣民雄鄉
1070330,男,徐金艙,0521006,1070324,嘉義市西區
1070331,女,謝呂玉花,0200205,1070309,嘉義縣六腳鄉
1070331,男,陳柏宗,0730326,1070319,嘉義縣民雄鄉
1070331,男,張滄南,0301227,1070319,嘉義縣大林鎮
1070331,男,賴永龍,0550120,1070318,嘉義市西區
1070331,男,陳妙明,0461120,1070317,嘉義市西區
1070331,男,葉秋雄,0280815,1070320,嘉義縣新港鄉
1070331,女,陳寶琴,0421206,1070320,嘉義縣朴子市
1070331,男,林義雄,0280126,1070321,嘉義縣水上鄉
1070331,女,林麗華,0511118,1070321,嘉義市西區
1070331,男,林祥瑞,0451223,1070320,嘉義縣梅山鄉
1070331,女,曾江桔,0311017,1070320,嘉義縣大林鎮
1070331,男,林要源,0371020,1070321,嘉義市東區
1070331,女,張佩怡,0730224,1070321,嘉義市西區
1070331,女,王郭美,0311201,1070321,嘉義縣民雄鄉
1070331,男,李慶郎,0390820,1070321,嘉義縣布袋鎮
1070331,女,陳吳秋燕,0391220,1070322,雲林縣北港鎮
1070331,男,簡丁石,0280218,1070323,嘉義縣竹崎鄉
1070331,男,謝雲深,0110830,1070322,臺南市東區
1070331,女,楊李英,0210806,1070322,雲林縣水林鄉
1070331,男,王子苗,0350325,1070323,嘉義縣民雄鄉
1070331,男,徐念祖,0580418,1070322,嘉義縣民雄鄉
1070331,男,蔡水秋,0190302,1070321,嘉義縣東石鄉
1070331,女,王黃清,0210422,1070319,嘉義縣東石鄉
1070331,女,王宜珍,0621116,1070323,雲林縣斗六市
1070331,男,劉喜銘,0430321,1070322,雲林縣斗六市
1070331,女,吳綺倩,0460804,1070325,嘉義市西區
1070331,女,方張盞,0120928,1070325,嘉義縣竹崎鄉
1070331,男,陳文瓶,0591002,1070325,嘉義縣中埔鄉
1070331,男,王金龍,0490918,1070323,嘉義縣竹崎鄉
1070331,男,游木水,0461015,1070325,嘉義縣水上鄉
1070331,女,王祿碧,0230806,1070324,嘉義縣新港鄉
1070331,男,陳昭惠,0220806,1070326,嘉義縣水上鄉
1070331,男,王富士,0290205,1070326,雲林縣斗六市
1070331,男,侯麒麟,0260710,1070324,嘉義縣六腳鄉
1070331,女,黃邵玉,0190811,1070326,嘉義市東區
