Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
3.林產品(民國105年=100),1992M06,M,原始值,62.18
3.林產品(民國105年=100),1992M06,M,年增率(%),5.66
4.水產品(民國105年=100),1992M06,M,原始值,46.24
4.水產品(民國105年=100),1992M06,M,年增率(%),4.14
二.土石及礦產品(民國105年=100),1992M06,M,原始值,27.74
二.土石及礦產品(民國105年=100),1992M06,M,年增率(%),37.53
1.石油及天然氣(民國105年=100),1992M06,M,原始值,
1.石油及天然氣(民國105年=100),1992M06,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1992M06,M,原始值,26.39
2.土石採取及其他礦產品(民國105年=100),1992M06,M,年增率(%),37.52
三.製造業產品(民國105年=100),1992M06,M,原始值,94.49
三.製造業產品(民國105年=100),1992M06,M,年增率(%),-4.79
1.食品及飼品(民國105年=100),1992M06,M,原始值,66.53
1.食品及飼品(民國105年=100),1992M06,M,年增率(%),3.2
2.飲料(民國105年=100),1992M06,M,原始值,77.67
2.飲料(民國105年=100),1992M06,M,年增率(%),-0.08
3.菸類(民國105年=100),1992M06,M,原始值,39.73
3.菸類(民國105年=100),1992M06,M,年增率(%),0
4.紡織品(民國105年=100),1992M06,M,原始值,73.89
4.紡織品(民國105年=100),1992M06,M,年增率(%),-8.13
5.成衣及服飾品(民國105年=100),1992M06,M,原始值,79.66
5.成衣及服飾品(民國105年=100),1992M06,M,年增率(%),-3.57
6.皮革及其製品(民國105年=100),1992M06,M,原始值,53.17
6.皮革及其製品(民國105年=100),1992M06,M,年增率(%),-4.15
7.木竹製品(民國105年=100),1992M06,M,原始值,56.03
7.木竹製品(民國105年=100),1992M06,M,年增率(%),-2.56
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M06,M,原始值,83.96
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M06,M,年增率(%),-1.36
9.石油及煤製品(民國105年=100),1992M06,M,原始值,57.19
9.石油及煤製品(民國105年=100),1992M06,M,年增率(%),-4.64
10.化學材料及其製品與藥品(民國105年=100),1992M06,M,原始值,68.07
10.化學材料及其製品與藥品(民國105年=100),1992M06,M,年增率(%),-8.56
11.橡膠及塑膠製品(民國105年=100),1992M06,M,原始值,67.4
11.橡膠及塑膠製品(民國105年=100),1992M06,M,年增率(%),-5.72
12.非金屬礦物製品(民國105年=100),1992M06,M,原始值,108.12
12.非金屬礦物製品(民國105年=100),1992M06,M,年增率(%),6.91
13.基本金屬(民國105年=100),1992M06,M,原始值,63.94
13.基本金屬(民國105年=100),1992M06,M,年增率(%),-7.92
14.金屬製品(民國105年=100),1992M06,M,原始值,65.6
14.金屬製品(民國105年=100),1992M06,M,年增率(%),-5.91
15.電子零組件(民國105年=100),1992M06,M,原始值,270.77
15.電子零組件(民國105年=100),1992M06,M,年增率(%),-9.46
16.電腦、電子產品及光學製品(民國105年=100),1992M06,M,原始值,349.7
16.電腦、電子產品及光學製品(民國105年=100),1992M06,M,年增率(%),-8.12
17.電力設備及配備(民國105年=100),1992M06,M,原始值,71.5
17.電力設備及配備(民國105年=100),1992M06,M,年增率(%),-4.21
18.機械設備(民國105年=100),1992M06,M,原始值,84.65
18.機械設備(民國105年=100),1992M06,M,年增率(%),-5.25
19.運輸工具及零件(民國105年=100),1992M06,M,原始值,87.62
19.運輸工具及零件(民國105年=100),1992M06,M,年增率(%),-1.45
20.家具及裝設品(民國105年=100),1992M06,M,原始值,58.9
20.家具及裝設品(民國105年=100),1992M06,M,年增率(%),-5.18
21.雜項工業製品(民國105年=100),1992M06,M,原始值,63.96
21.雜項工業製品(民國105年=100),1992M06,M,年增率(%),-6.31
四.水電燃氣(民國105年=100),1992M06,M,原始值,76.48
四.水電燃氣(民國105年=100),1992M06,M,年增率(%),0.76
1.水(民國105年=100),1992M06,M,原始值,72.59
1.水(民國105年=100),1992M06,M,年增率(%),23.87
2.電(民國105年=100),1992M06,M,原始值,76.91
2.電(民國105年=100),1992M06,M,年增率(%),-0.48
3.燃氣(民國105年=100),1992M06,M,原始值,83.86
3.燃氣(民國105年=100),1992M06,M,年增率(%),-4.24
總指數(民國105年=100),1992M07,M,原始值,90.37
總指數(民國105年=100),1992M07,M,年增率(%),-3.41
一.農林漁牧業產品(民國105年=100),1992M07,M,原始值,52.02
一.農林漁牧業產品(民國105年=100),1992M07,M,年增率(%),7.3
1.農產品(民國105年=100),1992M07,M,原始值,55.74
1.農產品(民國105年=100),1992M07,M,年增率(%),-2.16
2.禽畜產品(民國105年=100),1992M07,M,原始值,61.95
2.禽畜產品(民國105年=100),1992M07,M,年增率(%),15.38
3.林產品(民國105年=100),1992M07,M,原始值,62.65
3.林產品(民國105年=100),1992M07,M,年增率(%),6.44
4.水產品(民國105年=100),1992M07,M,原始值,47.02
4.水產品(民國105年=100),1992M07,M,年增率(%),12.76
二.土石及礦產品(民國105年=100),1992M07,M,原始值,30.91
二.土石及礦產品(民國105年=100),1992M07,M,年增率(%),54.01
1.石油及天然氣(民國105年=100),1992M07,M,原始值,
1.石油及天然氣(民國105年=100),1992M07,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1992M07,M,原始值,29.4
2.土石採取及其他礦產品(民國105年=100),1992M07,M,年增率(%),54.01
三.製造業產品(民國105年=100),1992M07,M,原始值,94.32
三.製造業產品(民國105年=100),1992M07,M,年增率(%),-4.6
1.食品及飼品(民國105年=100),1992M07,M,原始值,67.27
1.食品及飼品(民國105年=100),1992M07,M,年增率(%),1.82
2.飲料(民國105年=100),1992M07,M,原始值,77.67
2.飲料(民國105年=100),1992M07,M,年增率(%),-0.08
3.菸類(民國105年=100),1992M07,M,原始值,39.73
3.菸類(民國105年=100),1992M07,M,年增率(%),0
4.紡織品(民國105年=100),1992M07,M,原始值,72.85
4.紡織品(民國105年=100),1992M07,M,年增率(%),-9.55
5.成衣及服飾品(民國105年=100),1992M07,M,原始值,79.71
5.成衣及服飾品(民國105年=100),1992M07,M,年增率(%),-3.63
6.皮革及其製品(民國105年=100),1992M07,M,原始值,53.72
6.皮革及其製品(民國105年=100),1992M07,M,年增率(%),-3.45
7.木竹製品(民國105年=100),1992M07,M,原始值,56.63
7.木竹製品(民國105年=100),1992M07,M,年增率(%),-1.17
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M07,M,原始值,83.71
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M07,M,年增率(%),-1.24
9.石油及煤製品(民國105年=100),1992M07,M,原始值,57.81
9.石油及煤製品(民國105年=100),1992M07,M,年增率(%),-3.59
10.化學材料及其製品與藥品(民國105年=100),1992M07,M,原始值,67.79
10.化學材料及其製品與藥品(民國105年=100),1992M07,M,年增率(%),-7.61
11.橡膠及塑膠製品(民國105年=100),1992M07,M,原始值,67.21
11.橡膠及塑膠製品(民國105年=100),1992M07,M,年增率(%),-4.86
12.非金屬礦物製品(民國105年=100),1992M07,M,原始值,107.82
12.非金屬礦物製品(民國105年=100),1992M07,M,年增率(%),6.91
13.基本金屬(民國105年=100),1992M07,M,原始值,63.47
13.基本金屬(民國105年=100),1992M07,M,年增率(%),-8.35
14.金屬製品(民國105年=100),1992M07,M,原始值,65.38
14.金屬製品(民國105年=100),1992M07,M,年增率(%),-5.98
15.電子零組件(民國105年=100),1992M07,M,原始值,266.51
15.電子零組件(民國105年=100),1992M07,M,年增率(%),-8.9
16.電腦、電子產品及光學製品(民國105年=100),1992M07,M,原始值,347.58
16.電腦、電子產品及光學製品(民國105年=100),1992M07,M,年增率(%),-8.4
17.電力設備及配備(民國105年=100),1992M07,M,原始值,71.72
17.電力設備及配備(民國105年=100),1992M07,M,年增率(%),-3.65
18.機械設備(民國105年=100),1992M07,M,原始值,84.54
18.機械設備(民國105年=100),1992M07,M,年增率(%),-4.56
19.運輸工具及零件(民國105年=100),1992M07,M,原始值,87.26
19.運輸工具及零件(民國105年=100),1992M07,M,年增率(%),-0.92
20.家具及裝設品(民國105年=100),1992M07,M,原始值,58.81
20.家具及裝設品(民國105年=100),1992M07,M,年增率(%),-4.95
21.雜項工業製品(民國105年=100),1992M07,M,原始值,64.57
21.雜項工業製品(民國105年=100),1992M07,M,年增率(%),-4.81
四.水電燃氣(民國105年=100),1992M07,M,原始值,76.48
四.水電燃氣(民國105年=100),1992M07,M,年增率(%),-0.7
1.水(民國105年=100),1992M07,M,原始值,72.59
1.水(民國105年=100),1992M07,M,年增率(%),23.87
2.電(民國105年=100),1992M07,M,原始值,76.91
2.電(民國105年=100),1992M07,M,年增率(%),-2.2
3.燃氣(民國105年=100),1992M07,M,原始值,83.86
3.燃氣(民國105年=100),1992M07,M,年增率(%),-4.24
總指數(民國105年=100),1992M08,M,原始值,90.72
總指數(民國105年=100),1992M08,M,年增率(%),-2.67
一.農林漁牧業產品(民國105年=100),1992M08,M,原始值,51.28
一.農林漁牧業產品(民國105年=100),1992M08,M,年增率(%),4.42
1.農產品(民國105年=100),1992M08,M,原始值,49.37
1.農產品(民國105年=100),1992M08,M,年增率(%),-3.74
2.禽畜產品(民國105年=100),1992M08,M,原始值,65.7
2.禽畜產品(民國105年=100),1992M08,M,年增率(%),16.41
3.林產品(民國105年=100),1992M08,M,原始值,63.85
3.林產品(民國105年=100),1992M08,M,年增率(%),8.39
4.水產品(民國105年=100),1992M08,M,原始值,48.48
4.水產品(民國105年=100),1992M08,M,年增率(%),0.77
二.土石及礦產品(民國105年=100),1992M08,M,原始值,30.88
二.土石及礦產品(民國105年=100),1992M08,M,年增率(%),54.48
1.石油及天然氣(民國105年=100),1992M08,M,原始值,
1.石油及天然氣(民國105年=100),1992M08,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1992M08,M,原始值,29.38
2.土石採取及其他礦產品(民國105年=100),1992M08,M,年增率(%),54.55
三.製造業產品(民國105年=100),1992M08,M,原始值,94.83
三.製造業產品(民國105年=100),1992M08,M,年增率(%),-3.54
1.食品及飼品(民國105年=100),1992M08,M,原始值,68.65
1.食品及飼品(民國105年=100),1992M08,M,年增率(%),4.78
2.飲料(民國105年=100),1992M08,M,原始值,77.67
2.飲料(民國105年=100),1992M08,M,年增率(%),-0.08
3.菸類(民國105年=100),1992M08,M,原始值,39.73
3.菸類(民國105年=100),1992M08,M,年增率(%),0
4.紡織品(民國105年=100),1992M08,M,原始值,72.73
4.紡織品(民國105年=100),1992M08,M,年增率(%),-9.03
5.成衣及服飾品(民國105年=100),1992M08,M,原始值,80.21
5.成衣及服飾品(民國105年=100),1992M08,M,年增率(%),-2.49
6.皮革及其製品(民國105年=100),1992M08,M,原始值,52.18
6.皮革及其製品(民國105年=100),1992M08,M,年增率(%),-5.4
7.木竹製品(民國105年=100),1992M08,M,原始值,56.49
7.木竹製品(民國105年=100),1992M08,M,年增率(%),-0.86
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M08,M,原始值,83.62
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M08,M,年增率(%),-1.89
9.石油及煤製品(民國105年=100),1992M08,M,原始值,57.75
9.石油及煤製品(民國105年=100),1992M08,M,年增率(%),-3.57
10.化學材料及其製品與藥品(民國105年=100),1992M08,M,原始值,67.83
10.化學材料及其製品與藥品(民國105年=100),1992M08,M,年增率(%),-6.17
11.橡膠及塑膠製品(民國105年=100),1992M08,M,原始值,67.42
11.橡膠及塑膠製品(民國105年=100),1992M08,M,年增率(%),-4.11
12.非金屬礦物製品(民國105年=100),1992M08,M,原始值,107.88
12.非金屬礦物製品(民國105年=100),1992M08,M,年增率(%),6.93
13.基本金屬(民國105年=100),1992M08,M,原始值,63.68
13.基本金屬(民國105年=100),1992M08,M,年增率(%),-7.5
14.金屬製品(民國105年=100),1992M08,M,原始值,65.78
14.金屬製品(民國105年=100),1992M08,M,年增率(%),-4.79
15.電子零組件(民國105年=100),1992M08,M,原始值,266.78
15.電子零組件(民國105年=100),1992M08,M,年增率(%),-8.02
16.電腦、電子產品及光學製品(民國105年=100),1992M08,M,原始值,351.97
16.電腦、電子產品及光學製品(民國105年=100),1992M08,M,年增率(%),-6.38
17.電力設備及配備(民國105年=100),1992M08,M,原始值,72.21
17.電力設備及配備(民國105年=100),1992M08,M,年增率(%),-2.29
18.機械設備(民國105年=100),1992M08,M,原始值,85.18
18.機械設備(民國105年=100),1992M08,M,年增率(%),-3.38
19.運輸工具及零件(民國105年=100),1992M08,M,原始值,88.62
19.運輸工具及零件(民國105年=100),1992M08,M,年增率(%),0.27
20.家具及裝設品(民國105年=100),1992M08,M,原始值,59.49
20.家具及裝設品(民國105年=100),1992M08,M,年增率(%),-3.24
21.雜項工業製品(民國105年=100),1992M08,M,原始值,65.3
21.雜項工業製品(民國105年=100),1992M08,M,年增率(%),-3.02
四.水電燃氣(民國105年=100),1992M08,M,原始值,76.48
四.水電燃氣(民國105年=100),1992M08,M,年增率(%),-2.21
1.水(民國105年=100),1992M08,M,原始值,72.59
1.水(民國105年=100),1992M08,M,年增率(%),0
2.電(民國105年=100),1992M08,M,原始值,76.91
2.電(民國105年=100),1992M08,M,年增率(%),-2.2
3.燃氣(民國105年=100),1992M08,M,原始值,83.86
3.燃氣(民國105年=100),1992M08,M,年增率(%),-4.24
總指數(民國105年=100),1992M09,M,原始值,91.12
總指數(民國105年=100),1992M09,M,年增率(%),-1.52
一.農林漁牧業產品(民國105年=100),1992M09,M,原始值,53.55
一.農林漁牧業產品(民國105年=100),1992M09,M,年增率(%),14.01
1.農產品(民國105年=100),1992M09,M,原始值,59.88
1.農產品(民國105年=100),1992M09,M,年增率(%),23.87
2.禽畜產品(民國105年=100),1992M09,M,原始值,64.54
2.禽畜產品(民國105年=100),1992M09,M,年增率(%),14.45
3.林產品(民國105年=100),1992M09,M,原始值,64.16
3.林產品(民國105年=100),1992M09,M,年增率(%),8.18
4.水產品(民國105年=100),1992M09,M,原始值,44.59
4.水產品(民國105年=100),1992M09,M,年增率(%),0.47
二.土石及礦產品(民國105年=100),1992M09,M,原始值,31.1
二.土石及礦產品(民國105年=100),1992M09,M,年增率(%),54.57
1.石油及天然氣(民國105年=100),1992M09,M,原始值,
1.石油及天然氣(民國105年=100),1992M09,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1992M09,M,原始值,29.59
2.土石採取及其他礦產品(民國105年=100),1992M09,M,年增率(%),54.68
三.製造業產品(民國105年=100),1992M09,M,原始值,94.98
三.製造業產品(民國105年=100),1992M09,M,年增率(%),-2.87
1.食品及飼品(民國105年=100),1992M09,M,原始值,68.47
1.食品及飼品(民國105年=100),1992M09,M,年增率(%),5.96
2.飲料(民國105年=100),1992M09,M,原始值,77.67
2.飲料(民國105年=100),1992M09,M,年增率(%),-0.08
3.菸類(民國105年=100),1992M09,M,原始值,39.73
3.菸類(民國105年=100),1992M09,M,年增率(%),0
4.紡織品(民國105年=100),1992M09,M,原始值,72.19
4.紡織品(民國105年=100),1992M09,M,年增率(%),-8.83
5.成衣及服飾品(民國105年=100),1992M09,M,原始值,80.64
5.成衣及服飾品(民國105年=100),1992M09,M,年增率(%),-1.73
6.皮革及其製品(民國105年=100),1992M09,M,原始值,52.14
6.皮革及其製品(民國105年=100),1992M09,M,年增率(%),-5.23
7.木竹製品(民國105年=100),1992M09,M,原始值,58.09
7.木竹製品(民國105年=100),1992M09,M,年增率(%),1.93
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M09,M,原始值,82.25
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M09,M,年增率(%),-3.14
9.石油及煤製品(民國105年=100),1992M09,M,原始值,57.78
9.石油及煤製品(民國105年=100),1992M09,M,年增率(%),-3.41
10.化學材料及其製品與藥品(民國105年=100),1992M09,M,原始值,67.32
10.化學材料及其製品與藥品(民國105年=100),1992M09,M,年增率(%),-6.62
11.橡膠及塑膠製品(民國105年=100),1992M09,M,原始值,67.47
11.橡膠及塑膠製品(民國105年=100),1992M09,M,年增率(%),-3.32
12.非金屬礦物製品(民國105年=100),1992M09,M,原始值,107.92
12.非金屬礦物製品(民國105年=100),1992M09,M,年增率(%),7.08
13.基本金屬(民國105年=100),1992M09,M,原始值,63.96
13.基本金屬(民國105年=100),1992M09,M,年增率(%),-6.59
14.金屬製品(民國105年=100),1992M09,M,原始值,65.82
14.金屬製品(民國105年=100),1992M09,M,年增率(%),-4.33
15.電子零組件(民國105年=100),1992M09,M,原始值,268.27
15.電子零組件(民國105年=100),1992M09,M,年增率(%),-7.04
16.電腦、電子產品及光學製品(民國105年=100),1992M09,M,原始值,353.71
16.電腦、電子產品及光學製品(民國105年=100),1992M09,M,年增率(%),-5.32
17.電力設備及配備(民國105年=100),1992M09,M,原始值,72.12
17.電力設備及配備(民國105年=100),1992M09,M,年增率(%),-2.02
18.機械設備(民國105年=100),1992M09,M,原始值,85.21
18.機械設備(民國105年=100),1992M09,M,年增率(%),-2.96
19.運輸工具及零件(民國105年=100),1992M09,M,原始值,88.64
19.運輸工具及零件(民國105年=100),1992M09,M,年增率(%),0.49
20.家具及裝設品(民國105年=100),1992M09,M,原始值,60.11
20.家具及裝設品(民國105年=100),1992M09,M,年增率(%),-1.86
21.雜項工業製品(民國105年=100),1992M09,M,原始值,67.87
21.雜項工業製品(民國105年=100),1992M09,M,年增率(%),1.62
四.水電燃氣(民國105年=100),1992M09,M,原始值,76.48
四.水電燃氣(民國105年=100),1992M09,M,年增率(%),-2.21
1.水(民國105年=100),1992M09,M,原始值,72.59
1.水(民國105年=100),1992M09,M,年增率(%),0
2.電(民國105年=100),1992M09,M,原始值,76.91
2.電(民國105年=100),1992M09,M,年增率(%),-2.2
3.燃氣(民國105年=100),1992M09,M,原始值,83.86
3.燃氣(民國105年=100),1992M09,M,年增率(%),-4.24
總指數(民國105年=100),1992M10,M,原始值,90.81
總指數(民國105年=100),1992M10,M,年增率(%),-1.52
一.農林漁牧業產品(民國105年=100),1992M10,M,原始值,53.84
一.農林漁牧業產品(民國105年=100),1992M10,M,年增率(%),13.11
1.農產品(民國105年=100),1992M10,M,原始值,60.46
1.農產品(民國105年=100),1992M10,M,年增率(%),17.13
2.禽畜產品(民國105年=100),1992M10,M,原始值,62.3
2.禽畜產品(民國105年=100),1992M10,M,年增率(%),11.01
3.林產品(民國105年=100),1992M10,M,原始值,63.93
3.林產品(民國105年=100),1992M10,M,年增率(%),7.39
4.水產品(民國105年=100),1992M10,M,原始值,47.09
4.水產品(民國105年=100),1992M10,M,年增率(%),10.15
二.土石及礦產品(民國105年=100),1992M10,M,原始值,31.24
二.土石及礦產品(民國105年=100),1992M10,M,年增率(%),54.5
1.石油及天然氣(民國105年=100),1992M10,M,原始值,
1.石油及天然氣(民國105年=100),1992M10,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1992M10,M,原始值,29.72
2.土石採取及其他礦產品(民國105年=100),1992M10,M,年增率(%),54.55
三.製造業產品(民國105年=100),1992M10,M,原始值,94.77
三.製造業產品(民國105年=100),1992M10,M,年增率(%),-2.75
1.食品及飼品(民國105年=100),1992M10,M,原始值,68.05
1.食品及飼品(民國105年=100),1992M10,M,年增率(%),5.49
2.飲料(民國105年=100),1992M10,M,原始值,77.67
2.飲料(民國105年=100),1992M10,M,年增率(%),-0.08
3.菸類(民國105年=100),1992M10,M,原始值,39.73
3.菸類(民國105年=100),1992M10,M,年增率(%),0
4.紡織品(民國105年=100),1992M10,M,原始值,71
4.紡織品(民國105年=100),1992M10,M,年增率(%),-9.8
5.成衣及服飾品(民國105年=100),1992M10,M,原始值,80.67
5.成衣及服飾品(民國105年=100),1992M10,M,年增率(%),-1.3
6.皮革及其製品(民國105年=100),1992M10,M,原始值,52.57
6.皮革及其製品(民國105年=100),1992M10,M,年增率(%),-4.28
7.木竹製品(民國105年=100),1992M10,M,原始值,57.9
7.木竹製品(民國105年=100),1992M10,M,年增率(%),1.6
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M10,M,原始值,81.89
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M10,M,年增率(%),-3.33
9.石油及煤製品(民國105年=100),1992M10,M,原始值,57.78
9.石油及煤製品(民國105年=100),1992M10,M,年增率(%),-3.43
10.化學材料及其製品與藥品(民國105年=100),1992M10,M,原始值,66.95
10.化學材料及其製品與藥品(民國105年=100),1992M10,M,年增率(%),-6.52
11.橡膠及塑膠製品(民國105年=100),1992M10,M,原始值,67.57
11.橡膠及塑膠製品(民國105年=100),1992M10,M,年增率(%),-2.9
12.非金屬礦物製品(民國105年=100),1992M10,M,原始值,108.23
12.非金屬礦物製品(民國105年=100),1992M10,M,年增率(%),7.47
13.基本金屬(民國105年=100),1992M10,M,原始值,63.92
13.基本金屬(民國105年=100),1992M10,M,年增率(%),-6.4
14.金屬製品(民國105年=100),1992M10,M,原始值,65.76
14.金屬製品(民國105年=100),1992M10,M,年增率(%),-3.63
15.電子零組件(民國105年=100),1992M10,M,原始值,268.67
15.電子零組件(民國105年=100),1992M10,M,年增率(%),-6.38
16.電腦、電子產品及光學製品(民國105年=100),1992M10,M,原始值,354.81
16.電腦、電子產品及光學製品(民國105年=100),1992M10,M,年增率(%),-4.6
17.電力設備及配備(民國105年=100),1992M10,M,原始值,71.89
17.電力設備及配備(民國105年=100),1992M10,M,年增率(%),-2.2
18.機械設備(民國105年=100),1992M10,M,原始值,85.32
18.機械設備(民國105年=100),1992M10,M,年增率(%),-2.54
19.運輸工具及零件(民國105年=100),1992M10,M,原始值,88.06
19.運輸工具及零件(民國105年=100),1992M10,M,年增率(%),0.06
20.家具及裝設品(民國105年=100),1992M10,M,原始值,59.47
20.家具及裝設品(民國105年=100),1992M10,M,年增率(%),-2.32
21.雜項工業製品(民國105年=100),1992M10,M,原始值,68.21
21.雜項工業製品(民國105年=100),1992M10,M,年增率(%),2.36
四.水電燃氣(民國105年=100),1992M10,M,原始值,73.04
四.水電燃氣(民國105年=100),1992M10,M,年增率(%),-3.76
1.水(民國105年=100),1992M10,M,原始值,72.59
1.水(民國105年=100),1992M10,M,年增率(%),0
2.電(民國105年=100),1992M10,M,原始值,72.73
2.電(民國105年=100),1992M10,M,年增率(%),-4.08
3.燃氣(民國105年=100),1992M10,M,原始值,83.86
3.燃氣(民國105年=100),1992M10,M,年增率(%),-4.24
總指數(民國105年=100),1992M11,M,原始值,90.64
總指數(民國105年=100),1992M11,M,年增率(%),-1.47
一.農林漁牧業產品(民國105年=100),1992M11,M,原始值,50.9
一.農林漁牧業產品(民國105年=100),1992M11,M,年增率(%),4.82
1.農產品(民國105年=100),1992M11,M,原始值,50.03
1.農產品(民國105年=100),1992M11,M,年增率(%),-4.19
2.禽畜產品(民國105年=100),1992M11,M,原始值,62.77
2.禽畜產品(民國105年=100),1992M11,M,年增率(%),10.16
3.林產品(民國105年=100),1992M11,M,原始值,63.63
3.林產品(民國105年=100),1992M11,M,年增率(%),5.98
4.水產品(民國105年=100),1992M11,M,原始值,49.3
4.水產品(民國105年=100),1992M11,M,年增率(%),10.99
二.土石及礦產品(民國105年=100),1992M11,M,原始值,31.25
二.土石及礦產品(民國105年=100),1992M11,M,年增率(%),54.55
1.石油及天然氣(民國105年=100),1992M11,M,原始值,
1.石油及天然氣(民國105年=100),1992M11,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1992M11,M,原始值,29.73
2.土石採取及其他礦產品(民國105年=100),1992M11,M,年增率(%),54.6
三.製造業產品(民國105年=100),1992M11,M,原始值,94.99
三.製造業產品(民國105年=100),1992M11,M,年增率(%),-2.2
1.食品及飼品(民國105年=100),1992M11,M,原始值,68.07
1.食品及飼品(民國105年=100),1992M11,M,年增率(%),3.04
2.飲料(民國105年=100),1992M11,M,原始值,77.52
2.飲料(民國105年=100),1992M11,M,年增率(%),-0.27
3.菸類(民國105年=100),1992M11,M,原始值,39.73
3.菸類(民國105年=100),1992M11,M,年增率(%),0
4.紡織品(民國105年=100),1992M11,M,原始值,70.51
4.紡織品(民國105年=100),1992M11,M,年增率(%),-9.38
5.成衣及服飾品(民國105年=100),1992M11,M,原始值,81.58
5.成衣及服飾品(民國105年=100),1992M11,M,年增率(%),0.01
6.皮革及其製品(民國105年=100),1992M11,M,原始值,52.92
6.皮革及其製品(民國105年=100),1992M11,M,年增率(%),-3.43
7.木竹製品(民國105年=100),1992M11,M,原始值,58.37
7.木竹製品(民國105年=100),1992M11,M,年增率(%),2.57
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M11,M,原始值,81.42
8.紙漿、紙、紙製品及印刷品(民國105年=100),1992M11,M,年增率(%),-3.43
9.石油及煤製品(民國105年=100),1992M11,M,原始值,57.59
9.石油及煤製品(民國105年=100),1992M11,M,年增率(%),-3.63
10.化學材料及其製品與藥品(民國105年=100),1992M11,M,原始值,66.6
10.化學材料及其製品與藥品(民國105年=100),1992M11,M,年增率(%),-6.34
11.橡膠及塑膠製品(民國105年=100),1992M11,M,原始值,67.7
11.橡膠及塑膠製品(民國105年=100),1992M11,M,年增率(%),-2.39
12.非金屬礦物製品(民國105年=100),1992M11,M,原始值,108.34
12.非金屬礦物製品(民國105年=100),1992M11,M,年增率(%),7.38
13.基本金屬(民國105年=100),1992M11,M,原始值,65.95
13.基本金屬(民國105年=100),1992M11,M,年增率(%),-3.1
14.金屬製品(民國105年=100),1992M11,M,原始值,65.71
14.金屬製品(民國105年=100),1992M11,M,年增率(%),-2.88
15.電子零組件(民國105年=100),1992M11,M,原始值,270.06
15.電子零組件(民國105年=100),1992M11,M,年增率(%),-4.6
16.電腦、電子產品及光學製品(民國105年=100),1992M11,M,原始值,356.84
16.電腦、電子產品及光學製品(民國105年=100),1992M11,M,年增率(%),-3.01
17.電力設備及配備(民國105年=100),1992M11,M,原始值,71.87
17.電力設備及配備(民國105年=100),1992M11,M,年增率(%),-1.53
18.機械設備(民國105年=100),1992M11,M,原始值,85.77
18.機械設備(民國105年=100),1992M11,M,年增率(%),-1.4
19.運輸工具及零件(民國105年=100),1992M11,M,原始值,87.38
19.運輸工具及零件(民國105年=100),1992M11,M,年增率(%),-1.14
20.家具及裝設品(民國105年=100),1992M11,M,原始值,59.77
20.家具及裝設品(民國105年=100),1992M11,M,年增率(%),-0.91
21.雜項工業製品(民國105年=100),1992M11,M,原始值,68.38
21.雜項工業製品(民國105年=100),1992M11,M,年增率(%),3.48
四.水電燃氣(民國105年=100),1992M11,M,原始值,73.04
四.水電燃氣(民國105年=100),1992M11,M,年增率(%),-2.31
1.水(民國105年=100),1992M11,M,原始值,72.59
1.水(民國105年=100),1992M11,M,年增率(%),0
2.電(民國105年=100),1992M11,M,原始值,72.73
2.電(民國105年=100),1992M11,M,年增率(%),-2.31
3.燃氣(民國105年=100),1992M11,M,原始值,83.86
3.燃氣(民國105年=100),1992M11,M,年增率(%),-4.24
總指數(民國105年=100),1992M12,M,原始值,90.52
總指數(民國105年=100),1992M12,M,年增率(%),-0.96
一.農林漁牧業產品(民國105年=100),1992M12,M,原始值,50.43
一.農林漁牧業產品(民國105年=100),1992M12,M,年增率(%),6.59
1.農產品(民國105年=100),1992M12,M,原始值,51.22
1.農產品(民國105年=100),1992M12,M,年增率(%),0.1
2.禽畜產品(民國105年=100),1992M12,M,原始值,59.78
2.禽畜產品(民國105年=100),1992M12,M,年增率(%),11.01
3.林產品(民國105年=100),1992M12,M,原始值,62.91
3.林產品(民國105年=100),1992M12,M,年增率(%),3.93
4.水產品(民國105年=100),1992M12,M,原始值,49.18
4.水產品(民國105年=100),1992M12,M,年增率(%),10.37
二.土石及礦產品(民國105年=100),1992M12,M,原始值,31.25
二.土石及礦產品(民國105年=100),1992M12,M,年增率(%),54.55
1.石油及天然氣(民國105年=100),1992M12,M,原始值,
1.石油及天然氣(民國105年=100),1992M12,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1992M12,M,原始值,29.73
2.土石採取及其他礦產品(民國105年=100),1992M12,M,年增率(%),54.6
