市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,雙溪區,新北市立雙溪高級中學,2018/09/26,肉骨茶湯
新北市,雙溪區,新北市立雙溪高級中學,2018/09/26,蘋果
新北市,雙溪區,新北市立雙溪高級中學,2018/09/27,冬瓜粉條甜湯
新北市,雙溪區,新北市立雙溪高級中學,2018/09/27,朴菜筍干
新北市,雙溪區,新北市立雙溪高級中學,2018/09/27,油菜
新北市,雙溪區,新北市立雙溪高級中學,2018/09/27,白米飯
新北市,雙溪區,新北市立雙溪高級中學,2018/09/27,蒜泥白肉
新北市,雙溪區,新北市立雙溪高級中學,2018/09/27,香菇花生麵筋
新北市,雙溪區,新北市立雙溪高級中學,2018/09/27,香蕉
新北市,雙溪區,新北市立雙溪高級中學,2018/09/28,味噌海芽湯
新北市,雙溪區,新北市立雙溪高級中學,2018/09/28,小三角薯餅
新北市,雙溪區,新北市立雙溪高級中學,2018/09/28,滷百頁素肉
新北市,雙溪區,新北市立雙溪高級中學,2018/09/28,白米飯
新北市,雙溪區,新北市立雙溪高級中學,2018/09/28,百香果
新北市,雙溪區,新北市立雙溪高級中學,2018/09/28,糖醋雞丁
新北市,雙溪區,新北市立雙溪高級中學,2018/09/28,青江菜
新北市,石碇區,新北市立石碇高級中學,2018/09/03,三絲豆腐湯
新北市,石碇區,新北市立石碇高級中學,2018/09/03,吉園圃蕹菜
新北市,石碇區,新北市立石碇高級中學,2018/09/03,咖哩雞
新北市,石碇區,新北市立石碇高級中學,2018/09/03,水果
新北市,石碇區,新北市立石碇高級中學,2018/09/03,白米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/03,蝦捲
新北市,石碇區,新北市立石碇高級中學,2018/09/04,有機小松葉
新北市,石碇區,新北市立石碇高級中學,2018/09/04,海帶龍骨湯
新北市,石碇區,新北市立石碇高級中學,2018/09/04,炒甜不辣
新北市,石碇區,新北市立石碇高級中學,2018/09/04,胚芽米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/04,茄汁排骨
新北市,石碇區,新北市立石碇高級中學,2018/09/05,吉園圃小白菜
新北市,石碇區,新北市立石碇高級中學,2018/09/05,奶皇包
新北市,石碇區,新北市立石碇高級中學,2018/09/05,水果
新北市,石碇區,新北市立石碇高級中學,2018/09/05,肉絲板條湯
新北市,石碇區,新北市立石碇高級中學,2018/09/05,鹽酥什錦
新北市,石碇區,新北市立石碇高級中學,2018/09/06,五穀米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/06,吉園圃青江菜
新北市,石碇區,新北市立石碇高級中學,2018/09/06,四寶湯
新北市,石碇區,新北市立石碇高級中學,2018/09/06,榨菜肉絲
新北市,石碇區,新北市立石碇高級中學,2018/09/06,蜜汁雞腿排
新北市,石碇區,新北市立石碇高級中學,2018/09/07,吉園圃小白菜
新北市,石碇區,新北市立石碇高級中學,2018/09/07,沙茶肉絲
新北市,石碇區,新北市立石碇高級中學,2018/09/07,白米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/07,芋頭粉圓湯
新北市,石碇區,新北市立石碇高級中學,2018/09/07,花枝丸
新北市,石碇區,新北市立石碇高級中學,2018/09/10,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/10,味噌湯
新北市,石碇區,新北市立石碇高級中學,2018/09/10,水果
新北市,石碇區,新北市立石碇高級中學,2018/09/10,洋蔥培根蛋
新北市,石碇區,新北市立石碇高級中學,2018/09/10,白米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/10,碎瓜蒸肉
新北市,石碇區,新北市立石碇高級中學,2018/09/11,冬瓜排骨
新北市,石碇區,新北市立石碇高級中學,2018/09/11,有機蔬菜
新北市,石碇區,新北市立石碇高級中學,2018/09/11,海帶芽豆腐湯
新北市,石碇區,新北市立石碇高級中學,2018/09/11,珍珠紅絲蛋
新北市,石碇區,新北市立石碇高級中學,2018/09/11,胚芽米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/12,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/12,水果
新北市,石碇區,新北市立石碇高級中學,2018/09/12,蜜汁翅小腿
新北市,石碇區,新北市立石碇高級中學,2018/09/12,酸菜豬血湯
新北市,石碇區,新北市立石碇高級中學,2018/09/12,香菇油飯
新北市,石碇區,新北市立石碇高級中學,2018/09/13,五穀米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/13,五香雞腿
新北市,石碇區,新北市立石碇高級中學,2018/09/13,冬瓜龍骨湯
新北市,石碇區,新北市立石碇高級中學,2018/09/13,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/13,麻婆豆腐
新北市,石碇區,新北市立石碇高級中學,2018/09/14,仙草粉圓湯
新北市,石碇區,新北市立石碇高級中學,2018/09/14,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/14,炒三絲
新北市,石碇區,新北市立石碇高級中學,2018/09/14,白米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/14,香酥柳葉魚
新北市,石碇區,新北市立石碇高級中學,2018/09/17,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/17,宮保雞丁
新北市,石碇區,新北市立石碇高級中學,2018/09/17,水果
新北市,石碇區,新北市立石碇高級中學,2018/09/17,白米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/17,筍茸肉末
新北市,石碇區,新北市立石碇高級中學,2018/09/17,黃豆芽龍骨湯
新北市,石碇區,新北市立石碇高級中學,2018/09/18,有機蔬菜
新北市,石碇區,新北市立石碇高級中學,2018/09/18,照燒豬
新北市,石碇區,新北市立石碇高級中學,2018/09/18,燴什錦
新北市,石碇區,新北市立石碇高級中學,2018/09/18,紫菜蛋花湯
新北市,石碇區,新北市立石碇高級中學,2018/09/18,胚芽米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/19,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/19,咖哩炒麵麵包
新北市,石碇區,新北市立石碇高級中學,2018/09/19,水果
新北市,石碇區,新北市立石碇高級中學,2018/09/19,玉米濃湯
新北市,石碇區,新北市立石碇高級中學,2018/09/19,香酥雞翅
新北市,石碇區,新北市立石碇高級中學,2018/09/20,五穀米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/20,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/20,四神湯
新北市,石碇區,新北市立石碇高級中學,2018/09/20,蜜汁雞腿排
新北市,石碇區,新北市立石碇高級中學,2018/09/20,豆干肉絲
新北市,石碇區,新北市立石碇高級中學,2018/09/21,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/21,愛玉粉圓湯
新北市,石碇區,新北市立石碇高級中學,2018/09/21,椒鹽魚丁
新北市,石碇區,新北市立石碇高級中學,2018/09/21,白米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/21,螞蟻上樹
新北市,石碇區,新北市立石碇高級中學,2018/09/25,三杯雞
新北市,石碇區,新北市立石碇高級中學,2018/09/25,有機蔬菜
新北市,石碇區,新北市立石碇高級中學,2018/09/25,榨菜粉絲湯
新北市,石碇區,新北市立石碇高級中學,2018/09/25,胚芽米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/25,銀芽炒蛋
新北市,石碇區,新北市立石碇高級中學,2018/09/26,刈包
新北市,石碇區,新北市立石碇高級中學,2018/09/26,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/26,水果
新北市,石碇區,新北市立石碇高級中學,2018/09/26,米苔目湯
新北市,石碇區,新北市立石碇高級中學,2018/09/27,三色雞丁
新北市,石碇區,新北市立石碇高級中學,2018/09/27,五穀米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/27,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/27,滷什錦
新北市,石碇區,新北市立石碇高級中學,2018/09/27,酸辣湯
新北市,石碇區,新北市立石碇高級中學,2018/09/28,吉園圃青菜
新北市,石碇區,新北市立石碇高級中學,2018/09/28,洋蔥炒肉絲
新北市,石碇區,新北市立石碇高級中學,2018/09/28,白米飯
新北市,石碇區,新北市立石碇高級中學,2018/09/28,紅豆紫米湯
新北市,石碇區,新北市立石碇高級中學,2018/09/28,豆豉魚
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,國產芭樂
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,塔香豬肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,小米飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,木耳絲瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,油菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,海芽脆筍湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,蜜汁雞肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,五穀飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,油菜(吉園圃)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,炸雞排
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,百香果(履歷)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,筍香肉醬(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,蒜香高麗
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,蘿蔔排骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,吉園圃油菜20180903
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,味噌豆腐湯20180903
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,白醬黃金蛋20180903
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,花生豬腳20180903
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,麥片飯20180903
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,黃瓜燒雞20180903
新北市,新莊區,新北市立丹鳳高級中學,2018/09/03,龍眼
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,小魚豆腐湯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,肉末粉絲
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,茄汁豬柳
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,起司洋芋炒蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,青江菜(吉園圃)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,味噌貢丸湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,竹筍肉絲
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,芝香豬排
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,蚵白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,豆干滷蛋拼盤
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,冬瓜燒肉20180904
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,吉園圃青江菜20180904
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,番茄蛋花湯20180904
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,白飯20180904
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,蒲燒魚20180904
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/04,高麗粉絲20180904
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,國產龍眼
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,春川木耳豬肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,椒鹽炸雞腿
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,玉米飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,紅片黃瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,羅宋蛋花湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,青江菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,泡菜雞
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,海苔香鬆花枝丸X2(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,玉米濃湯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,芭樂(履歷)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,蚵白菜(吉園圃)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,雙色花椰
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,吉園圃空心菜20180905
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,小米飯20180905
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,海結豆干鴿蛋燒20180905
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,滷五香雞腿20180905
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,玉米濃湯20180905
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,紅色西瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/05,鮮菇花椰20180905
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,大滷湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,清炒絲瓜(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,糖醋甜不辣條
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,胚芽飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,薑燒豬肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,黑葉白菜(有機)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,有機黑葉白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,柴魚花枝揚
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,甜蔥燒豬肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,脆炒銀芽
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,香菇雞湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,有機黑葉白菜20180906
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,白飯20180906
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,紅麴豬肉條20180906
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,茶葉蛋20180906
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,蘿蔔排骨湯20180906
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,蝦米扁蒲20180906
新北市,新莊區,新北市立丹鳳高級中學,2018/09/06,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,空心菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,紐奧良烤雞翅
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,蒸蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,蝦皮高麗
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,豬肉鮮蔬炒飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,金針排骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,(薏仁排骨湯)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,烤雞腿
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,焗烤義大利麵(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,蜜糖地瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,青江菜(吉園圃)
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,韭菜銀芽
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,三杯雞20180907
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,吉園圃小白菜20180907
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,櫻花蝦油飯20180907
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,烤豬肉餡餅20180907
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,芹炒海帶絲20180907
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/07,酸辣清湯20180907
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,歐風洋芋豬肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,油菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,炸麥克雞塊
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,蘋果
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,蘿蔔排骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,豆薯條豆
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,刈薯雞湯20180910
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,吉園圃空心菜20180910
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,咖哩燒肉20180910
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,梨子
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,海山醬黑輪條20180910
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,白飯20180910
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/10,雞絲銀芽20180910
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,竹筍肉絲湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,紫米飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,蚵白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,針菇葫蘆
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,陽光玉米炒蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,鮮菇雞肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,吉園圃鵝白菜20180911
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,洋蔥炒肉20180911
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,烤檸香雞排20180911
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,糙米飯20180911
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,雙色花菜20180911
新北市,新莊區,新北市立丹鳳高級中學,2018/09/11,黃瓜木耳湯20180911
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,和風里肌排
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,國產鳳梨
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,玉筍花菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,空心菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,糖醋波蘿雞肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,義式濃湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,芝麻飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,吉園圃油菜20180912
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,白飯20180912
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,芹香蘿蔔湯20180912
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,茶葉蛋20180912
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,蔥燒大排20180912
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,金針長豆20180912
新北市,新莊區,新北市立丹鳳高級中學,2018/09/12,龍眼
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,家常木耳油腐
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,有機皺葉白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,檸檬烤雞排
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,油燜竹筍
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,薏仁飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,香蔥蛋花湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,有機皺白菜20180913
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,瓜子肉燥20180913
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,筍炒豆干20180913
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,米苔目湯20180913
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,紅藜飯20180913
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/13,酸甜雞20180913
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,叉燒肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,小白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,燻肉什錦炒麵
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,菜脯雞湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,針菇大瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,鮮肉鍋貼
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,吉園圃空心菜20180914
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,梅干燒肉20180914
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,炸三角薯餅20180914
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,焗烤起司螺絲麵20180914
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,白菜滷20180914
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/14,青木瓜排骨湯20180914
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,小米飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,山藥排骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,油菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,海帶彩繪
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,炸排骨酥
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,茴香茄汁鵪鶉蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,三絲炒肉20180918
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,吉園圃空心菜20180918
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,烤檸香雞腿20180918
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,白飯20180918
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,蘿蔔排骨湯20180918
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/18,麻婆豆腐20180918
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,五穀飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,清炒甘藍
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,紅燒肉角
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,葡萄
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,蚵白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,酸辣湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,金黃烤雞腿A
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,叉燒肉20180919
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,吉園圃莧菜20180919
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,木耳黃瓜20180919
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,火龍果
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,玉米濃湯20180919
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,白飯20180919
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/19,起司洋芋20180919
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,南瓜肉絲湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,味噌燒豬
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,有機莧菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,香菇絲瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,香蔥菜脯炒蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,味噌湯20180920
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,堅果雞20180920
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,有機黑葉白菜20180920
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,櫻花蝦高麗20180920
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,洋蔥魷魚翅20180920
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/20,雜糧飯20180920
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,油菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,照燒棒棒腿
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,燒賣
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,脆炒花椰
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,蝦仁珍珠炒飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,高麗豚骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,五香豬排20180921
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,吉園圃莧菜20180921
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,玉米炒蛋20180921
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,紅蔥雞肉飯20180921
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,脆炒季豆20180921
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,蔬菜羹湯20180921
新北市,新莊區,新北市立丹鳳高級中學,2018/09/21,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,油菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,珍珠丸子
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,白菜煲
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,鮮瓜雞湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,黑胡椒豬肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,冬瓜湯20180925
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,吉園圃莧菜20180925
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,咖哩油豆腐20180925
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,炸卡啦雞腿堡20180925
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,白飯20180925
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,紅絲炒蛋20180925
新北市,新莊區,新北市立丹鳳高級中學,2018/09/25,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,國產芭樂
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,壽喜燒雞肉
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,小麥飯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,快炒豆芽
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,沙茶豆雞片
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,洋芋濃湯
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,蚵白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,吉園圃空心菜20180926
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,夏威夷炒飯20180926
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,淡水阿給20180926
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,紅燒豬肋排20180926
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,絲瓜彩繪20180926
