原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,3,0,0,0,3,0,2,1,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,2,0,0,1,1,0,5,2,1,1,0,1,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,24,3,0,1,0,1,1,2,1,0,0,1,0,2,0,0,1,0,1,3,1,0,0,2,0,1,0,0,0,1,0,4,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,3,1,0,0,0,2,2,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,7,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,17,2,0,1,0,0,1,2,1,0,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,3,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,2,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,168,10,2,1,2,4,1,15,3,3,2,5,2,13,1,3,2,2,5,20,4,5,4,5,2,12,3,3,1,5,0,11,3,3,1,2,2,10,3,0,4,0,3,15,1,1,8,2,3,11,2,2,1,2,4,9,0,1,3,3,2,9,2,2,4,0,1,10,4,3,2,1,0,8,0,3,1,1,3,11,2,3,2,2,2,1,1,0,0,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,72,5,2,0,1,1,1,4,1,1,0,2,0,6,0,2,1,0,3,15,4,4,2,4,1,4,1,2,0,1,0,4,1,1,1,1,0,4,2,0,1,0,1,4,0,0,2,1,1,3,0,0,0,1,2,8,0,1,3,3,1,5,1,2,2,0,0,5,3,2,0,0,0,2,0,1,0,0,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,96,5,0,1,1,3,0,11,2,2,2,3,2,7,1,1,1,2,2,5,0,1,2,1,1,8,2,1,1,4,0,7,2,2,0,1,2,6,1,0,3,0,2,11,1,1,6,1,2,8,2,2,1,1,2,1,0,0,0,0,1,4,1,0,2,0,1,5,1,1,2,1,0,6,0,2,1,1,2,8,1,3,2,1,1,1,1,0,0,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,239,18,2,3,3,3,7,31,7,9,5,5,5,28,6,7,4,4,7,24,5,4,5,7,3,20,3,2,3,6,6,16,3,7,2,2,2,16,4,4,3,3,2,18,4,2,5,4,3,20,6,5,4,2,3,13,5,3,3,1,1,7,4,0,1,1,1,5,2,0,1,1,1,12,3,4,1,2,2,7,3,1,2,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,善化區,男,97,11,2,2,0,2,5,18,6,5,2,5,0,15,3,2,1,3,6,12,1,1,3,6,1,5,0,0,1,3,1,6,2,2,0,1,1,5,0,2,2,0,1,8,1,1,2,2,2,5,1,2,1,1,0,4,2,0,2,0,0,1,1,0,0,0,0,2,1,0,1,0,0,3,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,善化區,女,142,7,0,1,3,1,2,13,1,4,3,0,5,13,3,5,3,1,1,12,4,3,2,1,2,15,3,2,2,3,5,10,1,5,2,1,1,11,4,2,1,3,1,10,3,1,3,2,1,15,5,3,3,1,3,9,3,3,1,1,1,6,3,0,1,1,1,3,1,0,0,1,1,9,3,2,1,1,2,6,3,1,1,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,104,7,1,0,3,2,1,9,2,2,3,1,1,5,0,0,2,2,1,8,1,0,4,2,1,13,4,2,0,5,2,14,4,6,0,0,4,10,1,2,3,1,3,10,2,1,2,3,2,8,1,3,3,1,0,6,1,1,0,2,2,5,1,1,0,3,0,3,0,2,1,0,0,4,1,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,40,4,0,0,2,1,1,6,2,1,3,0,0,2,0,0,1,1,0,2,0,0,2,0,0,8,2,2,0,3,1,4,2,2,0,0,0,4,0,0,2,1,1,3,0,0,1,2,0,1,0,0,1,0,0,3,0,0,0,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,64,3,1,0,1,1,0,3,0,1,0,1,1,3,0,0,1,1,1,6,1,0,2,2,1,5,2,0,0,2,1,10,2,4,0,0,4,6,1,2,1,0,2,7,2,1,1,1,2,7,1,3,2,1,0,3,1,1,0,0,1,3,1,0,0,2,0,3,0,2,1,0,0,4,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,132,6,0,3,0,3,0,14,2,3,1,5,3,9,0,0,4,2,3,24,4,6,6,5,3,17,2,2,5,4,4,6,1,0,0,4,1,5,0,2,1,1,1,14,5,1,3,1,4,6,0,3,1,0,2,9,3,2,3,1,0,6,3,1,0,1,1,7,1,1,3,1,1,6,3,1,2,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,48,3,0,1,0,2,0,6,0,1,0,4,1,4,0,0,2,1,1,13,0,5,5,2,1,5,0,1,1,1,2,2,1,0,0,1,0,1,0,0,0,1,0,5,2,1,1,0,1,2,0,1,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,2,0,0,1,1,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,84,3,0,2,0,1,0,8,2,2,1,1,2,5,0,0,2,1,2,11,4,1,1,3,2,12,2,1,4,3,2,4,0,0,0,3,1,4,0,2,1,0,1,9,3,0,2,1,3,4,0,2,1,0,1,8,3,1,3,1,0,5,2,1,0,1,1,5,1,1,2,0,1,4,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,24,4,2,0,1,0,1,3,0,0,2,1,0,1,1,0,0,0,0,2,0,0,1,1,0,4,0,0,0,2,2,0,0,0,0,0,0,4,0,1,3,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,9,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,15,2,2,0,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,58,7,0,0,1,3,3,2,0,1,0,0,1,5,1,1,0,0,3,13,2,2,2,5,2,7,1,1,2,1,2,1,0,1,0,0,0,2,0,0,1,1,0,3,1,0,0,1,1,4,0,0,2,2,0,4,0,2,2,0,0,3,1,0,2,0,0,6,1,0,3,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,18,3,0,0,1,1,1,1,0,1,0,0,0,2,0,0,0,0,2,5,0,1,1,3,0,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,40,4,0,0,0,2,2,1,0,0,0,0,1,3,1,1,0,0,1,8,2,1,1,2,2,4,1,0,1,1,1,0,0,0,0,0,0,2,0,0,1,1,0,3,1,0,0,1,1,4,0,0,2,2,0,3,0,1,2,0,0,3,1,0,2,0,0,5,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,18,4,0,1,0,1,2,1,0,0,1,0,0,1,0,1,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,6,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,12,2,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,34,5,0,0,1,2,2,4,0,4,0,0,0,3,2,0,0,0,1,3,0,0,1,1,1,2,0,1,0,0,1,0,0,0,0,0,0,6,2,0,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,2,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,11,4,0,0,0,2,2,2,0,2,0,0,0,1,1,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,23,1,0,0,1,0,0,2,0,2,0,0,0,2,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,6,2,0,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,20,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,3,2,0,1,0,0,5,1,2,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,5,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,15,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,2,1,0,1,0,0,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,401,31,5,11,8,4,3,33,6,3,8,9,7,32,7,5,4,6,10,27,4,5,5,8,5,36,9,5,8,5,9,38,8,11,5,9,5,35,8,4,5,8,10,34,5,6,10,9,4,22,5,3,4,3,7,20,1,6,5,4,4,31,9,2,3,8,9,26,5,5,10,3,3,16,3,2,4,4,3,15,7,2,1,5,0,3,0,1,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,183,16,4,4,5,1,2,15,2,1,6,4,2,16,3,3,2,3,5,16,3,2,3,5,3,22,6,4,5,3,4,15,3,3,3,4,2,15,3,3,3,2,4,16,4,2,5,3,2,11,3,2,0,1,5,7,0,3,2,1,1,11,4,1,0,2,4,13,2,3,6,1,1,4,0,0,2,2,0,4,1,1,1,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,218,15,1,7,3,3,1,18,4,2,2,5,5,16,4,2,2,3,5,11,1,3,2,3,2,14,3,1,3,2,5,23,5,8,2,5,3,20,5,1,2,6,6,18,1,4,5,6,2,11,2,1,4,2,2,13,1,3,3,3,3,20,5,1,3,6,5,13,3,2,4,2,2,12,3,2,2,2,3,11,6,1,0,4,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,373,33,3,3,6,8,13,43,8,9,6,11,9,40,11,7,8,4,10,38,3,13,9,7,6,24,3,5,4,7,5,25,8,5,2,4,6,34,3,5,8,9,9,42,5,6,14,6,11,27,11,5,4,4,3,16,6,4,2,3,1,16,6,0,4,4,2,10,2,4,2,1,1,11,2,6,0,0,3,10,3,2,2,1,2,3,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,170,13,1,0,4,1,7,21,4,4,3,7,3,18,4,5,5,0,4,18,1,9,4,4,0,12,3,2,1,4,2,14,5,3,1,3,2,13,1,1,5,4,2,22,4,2,8,3,5,15,8,2,3,2,0,7,3,1,2,1,0,7,3,0,3,0,1,4,2,1,0,1,0,3,0,2,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,203,20,2,3,2,7,6,22,4,5,3,4,6,22,7,2,3,4,6,20,2,4,5,3,6,12,0,3,3,3,3,11,3,2,1,1,4,21,2,4,3,5,7,20,1,4,6,3,6,12,3,3,1,2,3,9,3,3,0,2,1,9,3,0,1,4,1,6,0,3,2,0,1,8,2,4,0,0,2,8,3,2,2,1,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,65,3,0,0,0,1,2,9,3,2,2,1,1,6,0,1,2,1,2,5,1,0,2,1,1,8,2,1,2,1,2,3,1,0,1,0,1,4,1,2,0,1,0,3,0,0,0,1,2,7,1,0,2,1,3,4,2,1,1,0,0,3,0,2,0,1,0,6,3,0,1,1,1,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,34,1,0,0,0,1,0,6,2,1,1,1,1,4,0,1,1,1,1,4,1,0,2,1,0,6,1,1,1,1,2,2,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,3,2,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,31,2,0,0,0,0,2,3,1,1,1,0,0,2,0,0,1,0,1,1,0,0,0,0,1,2,1,0,1,0,0,1,0,0,0,0,1,3,1,1,0,1,0,2,0,0,0,1,1,5,1,0,2,0,2,1,0,1,0,0,0,2,0,1,0,1,0,5,2,0,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2004,154,17,34,32,37,34,160,29,36,32,26,37,139,31,25,27,31,25,185,42,30,27,44,42,195,35,37,47,39,37,181,34,49,36,30,32,163,37,29,28,28,41,185,46,37,35,33,34,150,36,39,28,20,27,120,25,32,23,24,16,110,21,22,22,25,20,98,20,17,21,19,21,72,17,13,14,13,15,57,12,9,18,7,11,25,7,5,2,3,8,6,0,1,2,2,1,2,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,875,77,11,13,17,16,20,77,18,11,15,16,17,68,19,13,11,20,5,90,19,16,11,24,20,100,20,20,22,18,20,80,16,21,14,16,13,78,18,13,17,12,18,85,22,13,19,18,13,60,17,14,12,4,13,54,10,13,9,15,7,39,4,7,10,11,7,35,10,4,7,6,8,18,5,1,4,3,5,9,3,3,2,0,1,5,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1129,77,6,21,15,21,14,83,11,25,17,10,20,71,12,12,16,11,20,95,23,14,16,20,22,95,15,17,25,21,17,101,18,28,22,14,19,85,19,16,11,16,23,100,24,24,16,15,21,90,19,25,16,16,14,66,15,19,14,9,9,71,17,15,12,14,13,63,10,13,14,13,13,54,12,12,10,10,10,48,9,6,16,7,10,20,7,4,1,2,6,6,0,1,2,2,1,2,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,東區,計,838,62,7,14,14,9,18,65,11,18,14,12,10,64,15,14,10,14,11,76,15,11,15,20,15,107,22,24,21,21,19,82,19,16,14,19,14,42,11,9,4,7,11,75,9,15,15,13,23,58,14,6,16,11,11,52,5,8,18,10,11,49,8,9,12,10,10,39,10,9,7,9,4,34,13,10,5,2,4,13,4,2,2,1,4,10,2,2,1,3,2,6,1,1,1,1,2,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,360,29,5,4,6,4,10,34,7,7,9,6,5,30,6,9,6,5,4,36,8,6,7,9,6,57,10,14,13,10,10,31,5,6,6,10,4,19,5,4,2,3,5,36,5,5,8,6,12,21,4,1,4,6,6,16,3,1,6,2,4,17,2,2,3,4,6,20,4,6,4,5,1,9,3,3,1,0,2,1,0,0,0,0,1,3,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,478,33,2,10,8,5,8,31,4,11,5,6,5,34,9,5,4,9,7,40,7,5,8,11,9,50,12,10,8,11,9,51,14,10,8,9,10,23,6,5,2,4,6,39,4,10,7,7,11,37,10,5,12,5,5,36,2,7,12,8,7,32,6,7,9,6,4,19,6,3,3,4,3,25,10,7,4,2,2,12,4,2,2,1,3,7,2,1,1,1,2,5,1,0,1,1,2,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,429,21,1,6,5,1,8,37,12,7,8,4,6,34,12,2,6,10,4,35,4,3,6,12,10,47,9,15,8,7,8,35,3,8,10,11,3,47,10,6,10,12,9,36,5,6,12,8,5,29,9,4,8,5,3,29,4,6,3,7,9,22,8,4,4,3,3,28,8,6,4,8,2,13,3,3,3,4,0,5,2,1,0,1,1,7,1,1,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,南區,男,180,13,1,4,4,1,3,23,7,2,6,3,5,20,7,2,2,5,4,16,3,0,3,7,3,19,5,7,0,3,4,19,3,4,4,6,2,26,8,2,7,4,5,9,1,2,3,1,2,7,4,0,2,0,1,8,2,1,0,0,5,8,1,2,2,1,2,7,1,2,1,3,0,5,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,249,8,0,2,1,0,5,14,5,5,2,1,1,14,5,0,4,5,0,19,1,3,3,5,7,28,4,8,8,4,4,16,0,4,6,5,1,21,2,4,3,8,4,27,4,4,9,7,3,22,5,4,6,5,2,21,2,5,3,7,4,14,7,2,2,2,1,21,7,4,3,5,2,8,2,2,2,2,0,5,2,1,0,1,1,7,1,1,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
