TERM_ID,TERM_TW_NAME,TERM_EN_NAME,SOURCE_ID,TERM_IPC,DATE_MODIFY
480620,肋骨、胸骨、喉部及氣管之骨折，肋骨，閉鎖性,"Fracture of rib(s), sternum, larynx and trachea, Rib(s), closed",10,,20191216
480623,慢性骨髓炎,Chronic osteomyelitis,10,,20110307
480624,皮肌炎,Dermatomyositis,10,,20191216
480633,麻疹後肺炎,Postmeasles pneumonia,10,,20110307
480634,支氣管擴張症,Bronchiectasis,10,,20191216
480635,成人呼吸窘迫徵候群,Adult respiratory distress syndrome,10,,20191216
480637,喉惡性腫瘤，上聲門,"Malignant neoplasm of larynx, Supraglottis，Bronchiectasis，Adult respiratory distress syndrome，Hemoptysis",10,,20110307
480668,舌惡性腫瘤,Malignant neoplasm of tongue,10,,20110307
480670,腎下垂,Nephroptosis,10,,20191216
480671,卵巢衰竭,Ovarian failure,10,,20110307
480672,新生兒出血疾病,Hemorrhagic disease of the newborn,10,,20110307
480673,玫瑰糠皮疹,Pityriasis rosea,10,,20110307
480815,其他立即性產後出血,Other immediate postpartum hemorrhage,10,,20191216
480817,第三產程出血,Third-stage hemorrhage,10,,20191216
480823,急性胃炎,Acute gastritis,10,,20191216
480824,胃炎及十二指腸炎,Gastritis and duodenitis,10,,20191216
480826,胃潰瘍，急性，未提及出血或穿孔,"Gastric ulcer, Acute, without mention of hemorrhage or perforation",10,,20191216
480829,先兆性流產,Threatened abortion,10,,20191216
480831,糖尿病（合併妊娠）,Diabetes mellitus(pregnancy),10,,20110307
480832,其他之心臟血管疾患（合併妊娠）,Other cardiovascular diseases(pregnancy),10,,20110307
480833,妊娠、生產及產褥熱併發之高血壓,"Hypertension complicating pregnancy, childbirth and the puerperium",10,,20191216
480834,妊娠、生產及產褥熱併發之高血壓,"Hypertension complicating pregnancy, childbirth and the puerperium",10,,20191216
480848,生殖器脫出症,Genital prolapse,10,,20110307
480849,直立性蛋白尿,postural proteuria,10,,20110307
480850,骶尾骨損傷—骶骨疾患，尾骨疾患,Disorders of sacrum and coccyx,10,,20110307
480851,脊柱骨折未提及脊髓病灶,Fracture of vertebral column without mention of spinal cord lesion,10,,20110307
480852,骶骨及尾骨,Sacrum and coccyx,10,,20110307
480853,病理性骨折,Pathological fracture,10,,20110307
480854,軀幹壓砸傷,Crushing injury of trunk,10,,20110307
480855,肛門廔管,Anal fistula,10,,20110307
480856,狂犬病,Rabies,10,,20110307
481051,躁鬱精神病，躁型,"Manic-depressive psychosis, manic type",10,,20191216
481053,精神分裂症,Schizophrenic psychoses,10,,20110307
481055,肝硬化，未提及酒精性者,Cirrhosis of liver without mention of alcohol,10,,20191216
481056,肝癌,Hepatoma,10,,20191216
481064,急性咽炎,Acute pharyngitis,10,,20191216
481065,急性咽喉炎,Acute laryngopharyngitis,10,,20191216
481068,急性及亞急性虹膜睫狀體炎,Acute and subacute iridocyclitis,10,,20110307
481076,妊娠膽結石併膽囊炎,Pregnancy Complicated with acute Cholecystitis,10,,20191216
481080,膽石病,Cholelithiasis,10,,20191216
481083,化膿性關節炎,Pyogenic arthritis,10,,20191216
481092,骨及關節結核病，髖,"Tuberculosis of bones and joints, Hip",10,,20191216
481117,哺乳失敗,Failure of lactation,10,,20110307
481120,乳液漏,Galactorrhea,10,,20110307
481130,男性乳房惡性腫瘤,Malignant neoplasm of male breast,10,,20191216
481131,其他器官結核病,Tuberculosis of other organs,10,,20110307
481137,乳房之症狀及徵候,Signs and symptoms in breast,10,,20110307
481138,乳房纖維腺病,Fibroadenosis of breast,10,,20110307
481139,乳房之炎症,Inflammatory disease of breast,10,,20110307
481144,乳房良性腫瘤,Benign neoplasm of breast,10,,20191216
481189,瀰漫囊腫性乳房病變,Diffuse cystic mastopathy,10,,20191216
481200,乳腺管擴張,Mammary duct ectasia,10,,20191216
481215,胎兒骨盆不成比例，廣泛性狹窄之骨盆,"Disproportion, Generally contracted pelvis",10,,20191216
481216,顴骨及上頷骨,malar and maxillary bones,10,,20110307
481220,臉、頭皮及頸部壓砸傷,"Crushing injury of face, scalp and neck",10,,20191216
481221,臉、頭皮及頸部壓砸傷,"Crushing injury of face, scalp and neck",10,,20191216
481222,肝之損傷,Injury to liver,10,,20110307
481273,非化膿性中耳炎及耳咽管疾患,Nonsuppurative otitis media and Eustachian tube disorders,10,,20110307
481274,耳咽管阻塞,Obstruction of Eustachian tube,10,,20110307
481275,內因性氣喘,Intrinsic asthma,10,,20191216
481276,外因性氣喘,Extrinsic asthma,10,,20191216
481277,肺氣腫,Emphysema,10,,20191216
481278,急性支氣管炎,Acute bronchitis,10,,20191216
481280,恐慌症,Panic Disorder,10,,20110307
481281,麻疹後耳炎,Postmeasles otitis,10,,20110307
481290,眼球開放性傷口,Open wound of eyeball,10,,20110307
481485,鎖骨骨折,Fracture of clavicle,10,,20110307
481486,鼻骨,nasal bones,10,,20110307
481487,肝性腦病,Hepaticencephalopathy,10,,20110307
481488,氨基酸移轉與代謝之失調,Disorders of amino-acid transport and metabolism,10,,20110307
481489,散光,Astigmatism,10,,20110307
481595,急性淋巴腺炎,Acute lymphadenitis,10,,20110307
481641,髕骨之骨折,Fracture of patella,10,,20110307
481713,貝捷特氏症,Behcet&apos;s disease,10,,20191216
481714,貝塞氏症,Behcet&apos;s syndrome,10,,20191216
481715,畢賽徵候群,Behcet’s syndrome,10,,20110307
481728,其他痤瘡〔粉刺〕,Other acne,10,,20110307
481731,肘及前臂挫傷,"Sprains and strains of elbow and forearm, contusion of elbow and forearm",10,,20110307
481732,大腸,large intestine,10,,20191216
481733,大腸、直腸及肛門管之閉鎖及狹窄,"Atresia and stenosis of large intestine, rectum and anal canal",10,,20191216
481734,肛門瘙癢,Pruritis ani,10,,20110307
481905,肺炎，未明示病原體者,"Pneumonia, organism unspecified",10,,20191216
481956,大腸癌,Colon cancer,10,-C/07/D/405/12 -C/07/D/413/12 -C/07/D/401/12 -C/07/D/233/28 -A/61/K/31/496 -A/61/K/31/4178 -A/61/K/31/5377 -C/07/D/417/2 -C/07/D/407/2 -C/07/D/403/2 -C/07/D/403/14 -C/07/D/401/14 -C/07/D/401/2 -A/61/K/31/427 -A/61/P/35/0 -A/61/K/31/282 -C/12/Q/1/68 -A/61/P/35/0 -A/61/K/48/0,20110307
482039,肺膿瘍,Abscess of lung,10,,20191216
482043,肥胖,Obesity,10,,20191216
482090,單純性及未明示之甲狀腺腫,Simple and unspecified goiter,10,,20110307
482091,其他原蟲性腸道疾病,Other protozoal intestinal diseases,10,,20110307
482092,賈第鞭毛蟲病,Giardiasis,10,,20110307
482093,功能性腹瀉,Functional diarrhea,10,,20191216
482096,其他原蟲性腸道疾病，賈第鞭毛蟲病,"Other protozoal intestinal diseases, Giardiasis",10,,20191216
482121,乳房肥大症,Hypertrophy of breast,10,,20110307
482122,顎裂及唇裂,Cleft palate and cleft lip,10,,20110307
482123,前置胎盤，未伴有出血,Placenta praevia without hemorrhage,10,,20110307
482124,胎兒骨盆不成比例，骨盆入口狹窄,"Disproportion, Inlet contraction of pelvis",10,,20191216
482142,非化膿性中耳炎及耳咽管疾患，耳咽管阻塞,"Nonsuppurative otitis media and Eustachian tube disorders, Obstruction of Eustachian tube",10,,20191216
482145,耳鳴,Tinnitus,10,,20191216
482148,高血壓性腦病變,Hypertensive encephalopathy,10,,20110307
482168,與生產有關之乳房及乳頭感染，非化膿性乳腺炎,"Infections of the breast and nipple associated with childbirth, Nonpurulent mastitis",10,,20191216
482169,肛門及直腸膿瘍,Abscess of anal and rectal regions,10,,20110307
482394,肛門及直腸息肉,Anal and rectal polyp,10,,20110307
482450,甲狀腺良性腫瘤,Benign neoplasm of thyroid gland,10,,20191216
482451,血管瘤及淋巴管瘤，任何位置,"Hemangioma and lymphangioma, any site",10,,20191216
482454,嬰兒腦性麻痺,Infantile cerebral palsy,10,,20110307
482455,腦膨出症,Encephalocele,10,,20110307
482456,流行性腮腺炎睪丸炎,Mumps orchitis,10,,20191216
482457,流行性腮腺炎睪丸炎,Mumps orchitis,10,,20191216
482523,急性腎衰竭,Acute renal failure,10,,20191216
482525,高血壓性心臟病,Hypertensive heart disease,10,,20191216
482526,高血壓性腎臟疾病,Hypertensive renal disease,10,,20191216
482527,高血壓疾病,Hypertension,10,,20191216
482574,踝骨折,Fracture of ankle,10,,20110307
482575,下頷骨,mandible,10,,20110307
482576,骨骼及關節軟骨之良性腫瘤,Benign neoplasm of bone and articular cartilage,10,,20110307
482579,停經或女性更年期之病態,Menopausal or female climacteric states,10,,20110307
482587,軀幹燒傷，水疱，表皮脫落〔第二度〕,"Burn of trunk, Blisters, epidermal loss〔second degree〕",10,,20191216
482588,軀幹燒傷，皮膚發紅〔第一度〕,"Burn of trunk, Erythema〔first degree〕",10,,20191216
482589,軀幹燒傷，全皮喪失〔第三度〕,"Burn of trunk, Full-thickness skin loss〔third degree〕",10,,20191216
482590,下身麻痺,Paraplegia,10,,20110307
482591,顱骨穹窿骨折,Fracture of vault of skull,10,,20110307
482592,糖尿病所致之多發神經疾病,Polyneuropathy in diabetes,10,,20110307
482630,軀幹燒傷，深部組織壞死〔深三度〕（第四度）,"Burn of trunk, Deep necrosis of underlying tissues 〔deep third degree〕",10,,20191216
482631,牙周病,Periodontosis,10,,20110307
482635,淚溢,Epiphora,10,,20110307
482636,腕脫臼,Dislocation of wrist,10,,20110307
482637,臉骨骨折,Fracture of facial bones,10,,20110307
482638,眶底(破裂性),orbital floor(blow-out),10,,20110307
482639,閉鎖性,closed,10,,20110307
482640,急性扁桃腺炎,Acute tonsillitis,10,,20110307
482641,半身麻痺,Hemiplegia,10,,20110307
482659,喉頭白喉,Laryngeal diphtheria,10,,20191216
482665,鼻腔、中耳及副鼻竇之惡性腫瘤,"Malignant neoplasm of nasal cavities, middle ear and accessory sinuses",10,,20191216
482669,咽門白喉,Faucial diphtheria,10,,20191216
482685,下肢潰瘍,Ulcer of lower limbs,10,,20110307
482687,先天性水腦症,Congenital hydrocephalus,10,,20110307
482688,過期妊娠,Prolonged pregnancy,10,,20110307
482689,鼻腔、中耳及副鼻竇之惡性腫瘤,"Malignant neoplasm of nasal cavities, middle ear and accessory sinuses",10,,20191216
482690,鼻咽良性腫瘤,Benign neoplasm of nasopharynx,10,,20110307
482694,膝關節之扭挫傷---膝及腿之扭傷、拉傷及挫傷,"Sprains, strains and contusion of knee and leg",10,,20191216
482704,腦炎,encephalitis,10,,20191216
482705,腦膜炎,meningitis,10,,20191216
482713,慢性淋巴性甲狀腺炎,Chronic lymphocystic thyroiditis,10,,20191216
482716,糖尿病，伴有未明示之併發症,Diabetes with unspecified complications,10,,20191216
482717,糖尿病，伴有腎病表徵,Diabetes with renal manifestations,10,,20191216
482723,李司特菌病,Listeriosis,10,,20191216
482751,急性肺性心臟病,Acute pulmonary heart disease,10,,20110307
482757,慢性扁桃腺炎,Chronic tonsillitis,10,,20191216
482791,續發性高血壓,Secondary hypertension,10,,20191216
482798,類天疱瘡,Pemphigoid,10,,20110307
482799,帶狀疱疹,Herpes zoster,10,,20110307
482800,上肢燒傷，腕及手除外，水疱，表皮脫落〔第二度〕,"Burn of upper limb, except wrist and hand, Blisters, epidermal loss〔second degree〕",10,,20191216
482801,上肢燒傷，腕及手除外，皮膚發紅〔第一度〕,"Burn of upper limb, except wrist and hand, Erythema〔first degree〕",10,,20191216
482808,缺血性心臟病,Ischemic heart disease,10,,20191216
482821,回歸熱,Relapsing fever,10,,20191216
482822,手、足及口病,"Hand, foot and mouth disease",10,,20191216
482826,運動神經原疾病,Motor neuron disease,10,,20191216
482885,分娩時母體發燒，未明示者,"Maternal pyrexia during labour, unspecified",10,,20191216
482890,慢性風濕性心臟病,Chronic rheumatic heart disease,10,,20191216
482891,十二指腸潰瘍，急性，伴有出血及穿孔,"Duodenal ulcer, Acute with hemorrhage and  perforation",10,,20191216
482892,十二指腸潰瘍，急性，伴有穿孔,"Duodenal ulcer, Acute with perforation",10,,20191216
482900,克沙奇心臟炎,Coxsackie carditis,10,,20110307
482910,胃潰瘍，急性，伴有穿孔,"Gastric ulcer, Acute with perforation",10,,20191216
482913,心悸,Palpitations,10,,20110307
482914,肋骨、胸骨、喉部及氣管之骨折，胸骨，閉鎖性,"Fracture of rib(s), sternum, larynx and trachea, closed",10,,20191216
482915,胸骨,sternum,10,,20191216
482916,肋骨、胸骨、喉部及氣管之骨折，胸骨，閉鎖性,"Fracture of rib(s), sternum, larynx and trachea, closed",10,,20191216
482917,四肢麻痺,Quadriplegia,10,,20110307
482918,指脫臼,Dislocation of finger,10,,20110307
482938,腎炎及腎病變，未明示為急性或慢性者,"Nephritis and nephropathy, not specified as acute or chronic",10,,20191216
482946,心律異常之心臟性節律不整,Cardiac dysrhythmias,10,,20191216
482947,心律異常之傳導障礙,Conduction disorders,10,,20191216
482954,慢性間質性膀胱炎,Chronic interstitial cystitis,10,,20191216
482957,某些型之角膜炎，流行性角結膜炎,"Certain types of keratoconjunctivitis, Epidemic keratoconjunctivitis",10,,20191216
482959,百日咳,Whooping cough,10,,20110307
482960,手指及足趾之蜂窩組織炎及膿瘍,Cellulitis and abscess of finger and toe,10,,20110307
482961,膿痂病,Impetigo,10,,20110307
482962,天疱瘡,Pemphigoid,10,,20191216
482963,疹狀樣皮膚炎,Dermatitis herpetiformis,10,,20191216
482967,甲狀腺毒症，合併或未合併甲狀腺腫,Thyrotoxicosis with or without goiter,10,,20191216
482978,腎性尿崩症,Nephrogenic diabetes insipitus,10,,20110307
482985,血尿,Haematuria,10,,20110307
482986,頻尿及多尿,Frequency of urination and polyuria,10,,20110307
482987,其他骨盆器官之損傷,Other injury to pelvic organs,10,,20110307
483004,妊娠水腫或體重過度增加,Edema or excessive weight gain in pregnancy,10,,20110307
483006,肋間神經痛,Intercostal Neuralgia,10,,20191216
483008,胸鎖關節脫臼,"Dislocation of sternum, closed",10,,20110307
483010,胸背部扭傷及拉傷,"Sprains and strains of thoracic, backache",10,,20110307
483025,產褥期原因不明之發熱,Pyrexia of unknown origin during the puerperium,10,,20191216
483033,新生兒重症肌無力,Neonatal myasthenia gravis,10,,20110307
483034,臏骨脫臼,Dislocation of patella,10,,20110307
483036,少尿及無尿,Oliguria and anuria,10,,20110307
483047,喉部水腫,Edema of larynx,10,,20110307
483048,踝脫臼,Dislocation of ankle,10,,20110307
483049,完全正常生產,Delivery in a completely normal case,10,,20110307
483057,眼瞼之其他傳染性皮膚炎,Other infective dermatitis of eyelid,10,,20110307
483063,妊娠合併呼吸道感染,Upper Respiratory track infection during pregnancy,10,,20191216
483064,結核病（合併妊娠）,Tuberculosis(pregnancy),10,,20191216
483073,毒症瀰漫性甲狀腺腫,Toxic diffuse goiter,10,,20191216
483076,動脈導管未關閉,Patent ductus arteriosus; PDA,10,,20191216
483078,侵及心臟之風濕熱,Rheumatic fever with heart involvement,10,,20110307
483084,妊娠期暫時性高血壓,Transient hypertension of pregnancy,10,,20191216
483085,精神病患（合併妊娠或妊娠間精神病作）,Mental disorders(pregnancy),10,,20110307
483102,羊水過多,Polyhydramnios,10,,20191216
483107,瘧疾（合併妊娠）,Malaria(pregnancy),10,,20110307
483123,眼瞼外翻,Ectropion,10,,20110307
483128,窒息或缺氧所致之胎兒死亡，分娩前或未明示時間者,Fetal death from asphyxia or anoxia before onset of labour or at unspecified time,10,,20110307
483129,眼瞼緣炎,Blepharitis,10,,20110307
483130,新生兒黃疸,Neonatal jaundice,10,,20191216
483131,溶血性疾病，ABO  血型同種免疫所致者,Hemolytic disease due to ABO isoimmunization,10,,20191216
483200,脛骨及腓骨之骨折,Fracture of tibia and fibula,10,,20110307
483201,腹股溝疝氣,Inguinal hernia,10,,20110307
483202,腹腔之其他疝氣，未提及阻塞或壞疽者,Other hernia of abdominal cavity without mention of obstruction or gangrene,10,,20110307
483203,排卵出血,Ovulation bleeding,10,,20110307
483204,其他金屬類之毒性作用，砷及其化合物,"Toxic effect of other metals, Arsenic and its compounds",10,,20191216
483205,大腸桿菌,Escherichia coli,10,-C/12/N/9/82 -C/12/N/15/70 -C/12/N/15/66 -C/12/N/15/63 -C/12/R/1/19 -G/01/N/33/569 -C/12/N/15/70 -A/61/K/35/74 -C/12/R/1/19 -C/12/N/1/21 -A/61/K/39/2 -C/12/N/1/11 -C/12/M/1/34 -G/01/N/27/26 -C/12/R/1/7 -C/12/N/15/9 -C/12/P/13/20 -C/12/P/21/2 -C/07/K/14/28 -C/12/N/15/31 -C/12/N/15/63 -A/61/K/39/0 -C/12/N/9/24 -C/12/N/15/63 -C/12/N/15/70 -A/61/K/35/78 -A/61/P/31/0 -A/24/B/15/28 -A/24/B/3/8 -C/12/N/15/1 -C/12/P/19/4 -A/61/K/39/7 -C/12/N/1/20 -A/61/K/31/765 -C/12/N/15/70 -C/12/N/15/64 -C/12/N/15/52 -C/12/P/21/4 -C/07/K/19/0 -C/12/N/15/62 -C/12/N/15/70 -C/12/N/1/21 -C/12/N/15/9 -A/61/K/35/74 -A/23/L/1/30 -A/61/P/35/0 -A/61/P/31/0 -A/61/P/37/2,20110307
483206,腸吸收不良,Intestinal malabsorption,10,,20110307
483207,志賀桿菌病,Shigellosis,10,,20191216
483208,志賀桿菌病，佛雷克桿菌,"Shigellosis, Shigella flexner&apos;s",10,,20191216
483209,志賀桿菌病，志賀桿菌痢疾,"Shigellosis, Shigella dysenteriae",10,,20191216
483210,志賀桿菌病，彼意桿菌,"Shigellosis, Shigella boydii",10,,20191216
483211,志賀桿菌病，蘇寧桿菌,"Shigellosis, Shigella sonnei",10,,20191216
483216,軟性下疳,Chancroid,10,,20110307
483217,癰及癤,Carbuncle and furuncle,10,,20110307
483218,臀部,Buttock,10,-A/41/B/9/4 -B/62/B/9/12 -B/62/B/9/12 -A/61/G/13/2 -A/61/G/13/2 -A/61/F/13/15 -A/41/D/27/26 -A/61/F/13/15 -B/62/J/1/18 -A/41/D/27/26 -A/63/B/21/0 -A/61/B/5/11 -A/61/F/13/15 -A/01/K/23/0 -A/47/D/11/0 -A/47/C/3/16 -A/61/F/13/472 -A/61/F/13/472 -A/41/B/13/0 -A/41/D/1/6 -A/63/B/23/2 -A/61/B/5/0 -G/06/K/9/20 -B/62/J/1/24 -A/47/D/1/2 -B/62/B/7/8 -A/41/B/9/0 -A/41/C/1/0 -A/41/D/7/0 -B/62/J/1/18 -B/62/B/9/12 -A/41/B/9/4 -A/41/B/9/12 -E/03/D/9/8 -A/41/B/9/4 -A/61/B/5/11 -A/63/B/23/4 -A/61/B/5/11 -A/63/B/23/4 -B/62/J/1/24 -B/62/B/9/12 -A/63/B/69/4 -B/62/J/1/28 -A/47/D/13/2 -A/63/B/69/4 -A/41/D/31/2 -A/41/B/9/4 -A/41/B/9/12 -A/61/H/19/0 -A/41/B/9/0 -B/62/J/1/28 -A/61/B/5/0 -G/06/K/9/20,20110307
483228,流行性感冒,Influenza,10,-A/61/K/39/39 -A/61/K/39/145 -C/07/K/16/8 -A/61/K/39/42 -C/12/N/15/11 -A/61/K/39/145 -C/12/P/21/0 -C/12/N/15/11 -C/12/Q/1/68 -G/01/N/33/50 -A/61/K/39/102 -C/07/K/14/285 -C/12/N/15/31 -A/61/K/39/145 -A/61/K/47/36 -A/61/K/38/16 -A/61/K/31/505 -A/61/P/1/16 -A/61/P/31/12 -A/61/K/39/145 -C/12/N/7/4 -A/61/K/38/16 -C/07/K/19/0 -C/07/K/14/11 -A/61/K/39/12 -A/61/K/39/39 -A/61/K/38/21 -A/61/K/31/5 -A/61/P/31/16 -C/12/N/7/4 -C/12/N/15/33 -A/61/K/39/12 -C/12/R/1/92 -C/12/N/7/2 -C/12/N/15/86 -A/61/K/39/145 -C/12/N/15/33 -C/12/P/1/4 -A/61/K/35/74 -C/07/D/309/10 -A/61/K/31/351 -A/61/P/31/12 -A/61/K/39/39 -A/61/K/39/145 -A/61/K/39/39 -A/61/K/39/145 -A/61/K/39/385 -A/61/K/39/39 -C/12/N/7/0 -A/61/K/39/0 -C/07/D/309/28 -A/61/K/31/7012 -A/61/K/31/351 -A/61/K/9/64,20110307
483230,股骨骨折，其他及未明示部位者,Fracture of other and unspecified parts of femur,10,,20110307
483232,眼瞼下垂,Ptosis of eyelid,10,,20191216
483236,細菌性腸炎，未明示者,"Bacterial enteritis, unspecified",10,,20191216
483239,口腔炎,Stomatitis,10,-A/61/M/11/2 -A/61/J/1/5,20110307
483241,口瘡,Oral aphthae,10,,20191216
483245,貝爾麻痺〔面神經麻痺〕,Bell&apos;s palsy,10,,20110307
483246,癢疹,Prurigo,10,,20110307
483247,雞眼及胼胝,Corns and callosities,10,,20110307
483248,其他物質之毒性作用，源於非醫藥物質為主者，番木鼈及其鹽類,"Toxic effect of other substances, chiefly nonmedicinal as to source, Strychnine and salts",10,,20191216
483250,番木鼈及其鹽類,strychnine and salts,10,,20110307
483253,十二指腸炎,Duodenitis,10,,20191216
483254,便秘,Constipation,10,-A/61/K/31/715 -A/23/L/1/30 -A/61/K/31/78 -A/61/P/1/0 -A/61/K/31/5585 -C/07/C/405/0 -A/61/P/1/14 -A/61/K/31/716 -A/61/K/35/70 -A/61/K/35/74 -A/61/K/7/48 -A/23/L/1/30 -A/61/P/1/10 -A/61/P/37/4 -A/61/P/17/16 -A/61/K/31/716 -A/61/K/35/74 -A/61/K/36/6 -A/61/K/8/99 -A/61/P/1/10 -A/61/P/37/4 -A/61/P/17/16 -A/61/K/45/0 -A/61/K/31/485 -A/61/P/1/10 -C/07/D/489/0 -C/07/D/271/7 -C/07/D/271/113 -C/07/D/257/4 -C/07/D/205/4 -A/61/K/31/397 -C/07/D/235/4 -A/61/K/31/4184 -A/61/K/31/33 -A/61/P/1/0 -C/07/D/209/4 -A/61/K/31/404 -A/61/K/31/485 -C/07/D/489/2 -A/61/K/31/715 -C/07/D/405/14 -C/07/D/401/12 -C/07/D/401/14 -A/61/K/31/454 -A/61/P/1/4 -A/23/L/1/16 -C/07/D/235/4 -A/61/K/31/4184 -A/61/K/31/47 -C/07/D/215/20 -A/61/P/1/0 -A/61/K/31/44 -A/61/P/13/10 -A/61/K/31/4184 -A/61/K/31/395 -A/61/P/1/0 -A/61/P/25/0 -A/61/P/9/0,20110307
483255,大便失禁,Incontinence of feces,10,,20110307
483256,直腸及肛門狹窄,Stenosis of rectum and anus,10,,20110307
483264,馬鼻疽,Glanders,10,,20191216
483266,麻瘋，未定型〔I類〕,"Leprosy, Indeterminate〔group I〕",10,,20191216
483267,麻瘋，其他,"Leprosy, Others",10,,20191216
483268,麻瘋，麻瘋瘤型〔L型〕,"Leprosy, Lepromatous〔type L〕",10,,20191216
483269,麻瘋，邊界型〔B類〕,"Leprosy, Borderline〔group B〕",10,,20191216
483270,眼瞼緣結膜炎,Blepharoconjunctivitis,10,,20110307
483271,厭食,Anorexia,10,-A/61/K/31/59 -A/61/K/31/202 -C/07/D/213/24 -C/07/D/333/20 -A/61/K/31/38 -A/61/K/45/0 -A/61/K/39/395 -A/61/P/3/4 -A/61/K/45/8 -A/61/K/31/4439 -A/61/K/47/10 -A/61/K/47/40 -A/61/F/13/2 -A/61/K/31/541 -A/61/K/31/454 -A/61/K/31/496 -C/07/D/401/14 -C/07/D/471/2 -C/07/D/403/2 -C/07/D/403/14 -A/61/K/31/501 -A/61/K/31/444 -A/61/P/3/4 -C/07/D/239/80 -C/07/D/211/58 -C/07/D/211/16 -C/07/C/311/23 -C/07/D/295/27 -C/07/D/233/0 -C/07/D/213/2 -C/07/D/405/2 -C/07/D/403/2 -A/61/K/31/33 -C/07/D/235/28 -A/61/K/31/4164 -A/61/P/1/4 -A/61/K/31/4439 -A/61/K/31/435 -A/61/K/31/47 -C/07/D/213/75 -C/07/D/221/4 -C/07/D/401/8 -C/07/D/413/8 -A/61/P/3/4 -A/61/K/31/425 -C/07/D/513/4 -A/61/K/31/785 -A/61/K/31/403 -A/61/P/19/0 -C/07/K/14/68 -A/61/K/38/34 -A/61/K/31/395 -C/07/D/233/54 -C/07/D/405/14 -C/07/D/409/14 -A/61/K/31/435 -C/07/C/235/0 -A/61/P/3/0 -C/07/D/217/8 -A/61/K/31/47 -A/61/K/31/4188 -C/07/C/311/21 -A/61/K/31/18 -C/07/D/215/38 -C/07/D/239/28 -C/07/D/401/12 -C/07/D/403/12 -C/07/D/405/12 -C/07/D/413/12 -C/07/D/409/12 -C/07/D/417/12 -A/61/K/31/4709 -A/61/K/31/498 -A/61/K/31/506 -A/61/P/3/4 -A/61/P/9/10 -A/61/P/25/0 -C/07/D/498/12 -A/61/K/31/42 -A/61/P/25/0 -A/61/K/9/16 -A/61/K/31/445 -C/07/D/493/4 -C/07/C/215/64 -A/61/K/31/135 -C/07/D/498/4 -A/61/K/31/424,20110307
483272,遠視,Hypermetropia,10,-G/02/C/7/2 -G/02/C/7/2 -A/61/F/2/14 -A/61/F/2/16 -A/61/F/9/1 -A/61/F/9/8 -A/61/F/9/8 -G/02/C/7/2,20110307
483273,近視,Myopia,10,-A/61/B/3/0 -A/61/F/2/16 -G/02/C/7/2 -G/02/C/7/4 -G/02/B/1/0 -G/02/C/7/4 -C/07/D/213/24 -C/07/D/333/20 -A/61/K/31/38 -A/61/F/2/14 -A/61/F/2/16 -A/61/F/9/1 -G/02/C/7/2 -A/61/F/9/0 -B/62/J/6/6 -B/62/J/6/20 -A/61/K/31/21 -A/61/P/27/2 -A/61/F/9/8 -A/61/F/9/8 -C/07/C/311/23 -C/07/D/295/27 -C/07/D/233/0 -C/07/D/213/2 -C/07/D/405/2 -C/07/D/403/2 -A/61/K/31/33 -A/61/K/31/21 -A/61/P/27/2 -A/61/F/9/8 -C/07/C/311/21 -A/61/K/31/18 -A/61/F/9/0 -G/02/C/7/2 -A/61/K/31/40 -A/61/K/31/41 -A/61/P/27/6 -A/61/K/31/675 -H/04/N/1/393 -G/02/B/3/0 -G/02/C/7/2,20110307
483274,睡眠障礙,Sleep disturbances,10,,20110307
