少年犯年齡,性別,日期,統計值
15－16歲未滿,女性,10701,1
16－17歲未滿,男性,10701,14
16－17歲未滿,女性,10701,1
17－18歲未滿,男性,10701,16
17－18歲未滿,女性,10701,2
18歲以上,男性,10701,43
18歲以上,女性,10701,2
12歲未滿,男性,10702,0
12歲未滿,女性,10702,0
12－13歲未滿,男性,10702,0
12－13歲未滿,女性,10702,0
13－14歲未滿,男性,10702,1
13－14歲未滿,女性,10702,1
14－15歲未滿,男性,10702,3
14－15歲未滿,女性,10702,1
15－16歲未滿,男性,10702,6
15－16歲未滿,女性,10702,1
16－17歲未滿,男性,10702,14
16－17歲未滿,女性,10702,2
17－18歲未滿,男性,10702,13
17－18歲未滿,女性,10702,2
18歲以上,男性,10702,40
18歲以上,女性,10702,2
12歲未滿,男性,10703,0
12歲未滿,女性,10703,0
12－13歲未滿,男性,10703,0
12－13歲未滿,女性,10703,0
13－14歲未滿,男性,10703,1
13－14歲未滿,女性,10703,0
14－15歲未滿,男性,10703,3
14－15歲未滿,女性,10703,1
15－16歲未滿,男性,10703,5
15－16歲未滿,女性,10703,1
16－17歲未滿,男性,10703,18
16－17歲未滿,女性,10703,3
17－18歲未滿,男性,10703,11
17－18歲未滿,女性,10703,2
18歲以上,男性,10703,46
18歲以上,女性,10703,1
12歲未滿,男性,10704,0
12歲未滿,女性,10704,0
12－13歲未滿,男性,10704,0
12－13歲未滿,女性,10704,0
13－14歲未滿,男性,10704,1
13－14歲未滿,女性,10704,1
14－15歲未滿,男性,10704,1
14－15歲未滿,女性,10704,0
15－16歲未滿,男性,10704,8
15－16歲未滿,女性,10704,2
16－17歲未滿,男性,10704,17
16－17歲未滿,女性,10704,1
17－18歲未滿,男性,10704,11
17－18歲未滿,女性,10704,4
18歲以上,男性,10704,48
18歲以上,女性,10704,2
12歲未滿,男性,10705,0
12歲未滿,女性,10705,0
12－13歲未滿,男性,10705,0
12－13歲未滿,女性,10705,0
13－14歲未滿,男性,10705,1
13－14歲未滿,女性,10705,1
14－15歲未滿,男性,10705,1
14－15歲未滿,女性,10705,0
15－16歲未滿,男性,10705,7
15－16歲未滿,女性,10705,2
16－17歲未滿,男性,10705,16
16－17歲未滿,女性,10705,1
17－18歲未滿,男性,10705,14
17－18歲未滿,女性,10705,4
18歲以上,男性,10705,45
18歲以上,女性,10705,2
12歲未滿,男性,10706,0
12歲未滿,女性,10706,0
12－13歲未滿,男性,10706,0
12－13歲未滿,女性,10706,0
13－14歲未滿,男性,10706,0
13－14歲未滿,女性,10706,0
14－15歲未滿,男性,10706,2
14－15歲未滿,女性,10706,1
15－16歲未滿,男性,10706,7
15－16歲未滿,女性,10706,2
16－17歲未滿,男性,10706,14
16－17歲未滿,女性,10706,2
17－18歲未滿,男性,10706,14
17－18歲未滿,女性,10706,3
18歲以上,男性,10706,43
18歲以上,女性,10706,1
12歲未滿,男性,10707,0
12歲未滿,女性,10707,0
12－13歲未滿,男性,10707,0
12－13歲未滿,女性,10707,0
13－14歲未滿,男性,10707,0
13－14歲未滿,女性,10707,0
14－15歲未滿,男性,10707,2
14－15歲未滿,女性,10707,1
15－16歲未滿,男性,10707,6
15－16歲未滿,女性,10707,1
16－17歲未滿,男性,10707,14
16－17歲未滿,女性,10707,2
17－18歲未滿,男性,10707,16
17－18歲未滿,女性,10707,2
18歲以上,男性,10707,41
18歲以上,女性,10707,1
12歲未滿,男性,10708,0
12歲未滿,女性,10708,0
12－13歲未滿,男性,10708,0
12－13歲未滿,女性,10708,0
13－14歲未滿,男性,10708,0
13－14歲未滿,女性,10708,0
14－15歲未滿,男性,10708,1
14－15歲未滿,女性,10708,1
15－16歲未滿,男性,10708,5
15－16歲未滿,女性,10708,1
16－17歲未滿,男性,10708,12
16－17歲未滿,女性,10708,3
17－18歲未滿,男性,10708,15
17－18歲未滿,女性,10708,2
18歲以上,男性,10708,41
18歲以上,女性,10708,1
12歲未滿,男性,10709,0
12歲未滿,女性,10709,0
12－13歲未滿,男性,10709,0
12－13歲未滿,女性,10709,0
13－14歲未滿,男性,10709,0
13－14歲未滿,女性,10709,0
14－15歲未滿,男性,10709,2
14－15歲未滿,女性,10709,1
15－16歲未滿,男性,10709,5
15－16歲未滿,女性,10709,1
16－17歲未滿,男性,10709,14
16－17歲未滿,女性,10709,3
17－18歲未滿,男性,10709,16
17－18歲未滿,女性,10709,2
18歲以上,男性,10709,40
18歲以上,女性,10709,1
12歲未滿,男性,10710,0
12歲未滿,女性,10710,0
12－13歲未滿,男性,10710,0
12－13歲未滿,女性,10710,0
13－14歲未滿,男性,10710,0
13－14歲未滿,女性,10710,0
14－15歲未滿,男性,10710,1
14－15歲未滿,女性,10710,1
15－16歲未滿,男性,10710,5
15－16歲未滿,女性,10710,1
16－17歲未滿,男性,10710,12
16－17歲未滿,女性,10710,3
17－18歲未滿,男性,10710,21
17－18歲未滿,女性,10710,2
18歲以上,男性,10710,43
18歲以上,女性,10710,1
12歲未滿,男性,10711,0
12歲未滿,女性,10711,0
12－13歲未滿,男性,10711,0
12－13歲未滿,女性,10711,0
13－14歲未滿,男性,10711,0
13－14歲未滿,女性,10711,0
14－15歲未滿,男性,10711,2
14－15歲未滿,女性,10711,1
15－16歲未滿,男性,10711,6
15－16歲未滿,女性,10711,1
16－17歲未滿,男性,10711,10
16－17歲未滿,女性,10711,3
17－18歲未滿,男性,10711,20
17－18歲未滿,女性,10711,2
18歲以上,男性,10711,43
18歲以上,女性,10711,1
12歲未滿,男性,10712,0
12歲未滿,女性,10712,0
12－13歲未滿,男性,10712,0
12－13歲未滿,女性,10712,0
13－14歲未滿,男性,10712,0
13－14歲未滿,女性,10712,0
14－15歲未滿,男性,10712,2
14－15歲未滿,女性,10712,1
15－16歲未滿,男性,10712,7
15－16歲未滿,女性,10712,2
16－17歲未滿,男性,10712,9
16－17歲未滿,女性,10712,1
17－18歲未滿,男性,10712,20
17－18歲未滿,女性,10712,3
18歲以上,男性,10712,44
18歲以上,女性,10712,1
12歲未滿,男性,108,0
12歲未滿,女性,108,0
12－13歲未滿,男性,108,0
12－13歲未滿,女性,108,0
13－14歲未滿,男性,108,0
13－14歲未滿,女性,108,0
14－15歲未滿,男性,108,2
14－15歲未滿,女性,108,0
15－16歲未滿,男性,108,4
15－16歲未滿,女性,108,2
16－17歲未滿,男性,108,10
16－17歲未滿,女性,108,3
17－18歲未滿,男性,108,13
17－18歲未滿,女性,108,1
18歲以上,男性,108,60
18歲以上,女性,108,4
12歲未滿,男性,10801,0
12歲未滿,女性,10801,0
12－13歲未滿,男性,10801,0
12－13歲未滿,女性,10801,0
13－14歲未滿,男性,10801,0
13－14歲未滿,女性,10801,0
14－15歲未滿,男性,10801,2
14－15歲未滿,女性,10801,1
15－16歲未滿,男性,10801,3
15－16歲未滿,女性,10801,1
16－17歲未滿,男性,10801,11
16－17歲未滿,女性,10801,2
17－18歲未滿,男性,10801,22
17－18歲未滿,女性,10801,4
18歲以上,男性,10801,37
18歲以上,女性,10801,1
12歲未滿,男性,10802,0
12歲未滿,女性,10802,0
12－13歲未滿,男性,10802,0
12－13歲未滿,女性,10802,0
13－14歲未滿,男性,10802,0
13－14歲未滿,女性,10802,0
14－15歲未滿,男性,10802,2
14－15歲未滿,女性,10802,1
15－16歲未滿,男性,10802,5
15－16歲未滿,女性,10802,1
16－17歲未滿,男性,10802,10
16－17歲未滿,女性,10802,2
17－18歲未滿,男性,10802,22
17－18歲未滿,女性,10802,4
18歲以上,男性,10802,37
18歲以上,女性,10802,2
12歲未滿,男性,10803,0
12歲未滿,女性,10803,0
12－13歲未滿,男性,10803,0
12－13歲未滿,女性,10803,0
13－14歲未滿,男性,10803,0
13－14歲未滿,女性,10803,0
14－15歲未滿,男性,10803,2
14－15歲未滿,女性,10803,1
15－16歲未滿,男性,10803,6
15－16歲未滿,女性,10803,1
16－17歲未滿,男性,10803,10
16－17歲未滿,女性,10803,2
17－18歲未滿,男性,10803,22
17－18歲未滿,女性,10803,3
18歲以上,男性,10803,43
18歲以上,女性,10803,3
12歲未滿,男性,10804,0
12歲未滿,女性,10804,0
12－13歲未滿,男性,10804,0
12－13歲未滿,女性,10804,0
13－14歲未滿,男性,10804,0
13－14歲未滿,女性,10804,0
14－15歲未滿,男性,10804,2
14－15歲未滿,女性,10804,1
15－16歲未滿,男性,10804,6
15－16歲未滿,女性,10804,0
16－17歲未滿,男性,10804,10
16－17歲未滿,女性,10804,3
17－18歲未滿,男性,10804,19
17－18歲未滿,女性,10804,2
18歲以上,男性,10804,42
18歲以上,女性,10804,3
12歲未滿,男性,10805,0
12歲未滿,女性,10805,0
12－13歲未滿,男性,10805,0
12－13歲未滿,女性,10805,0
13－14歲未滿,男性,10805,0
13－14歲未滿,女性,10805,0
14－15歲未滿,男性,10805,1
14－15歲未滿,女性,10805,1
15－16歲未滿,男性,10805,5
15－16歲未滿,女性,10805,1
16－17歲未滿,男性,10805,10
16－17歲未滿,女性,10805,3
17－18歲未滿,男性,10805,20
17－18歲未滿,女性,10805,2
18歲以上,男性,10805,37
18歲以上,女性,10805,3
12歲未滿,男性,10806,0
12歲未滿,女性,10806,0
12－13歲未滿,男性,10806,0
12－13歲未滿,女性,10806,0
13－14歲未滿,男性,10806,0
13－14歲未滿,女性,10806,0
14－15歲未滿,男性,10806,0
14－15歲未滿,女性,10806,0
15－16歲未滿,男性,10806,7
15－16歲未滿,女性,10806,2
16－17歲未滿,男性,10806,8
16－17歲未滿,女性,10806,3
17－18歲未滿,男性,10806,23
17－18歲未滿,女性,10806,2
18歲以上,男性,10806,45
18歲以上,女性,10806,3
12歲未滿,男性,10807,0
12歲未滿,女性,10807,0
12－13歲未滿,男性,10807,0
12－13歲未滿,女性,10807,0
13－14歲未滿,男性,10807,0
13－14歲未滿,女性,10807,0
14－15歲未滿,男性,10807,2
14－15歲未滿,女性,10807,0
15－16歲未滿,男性,10807,6
15－16歲未滿,女性,10807,2
16－17歲未滿,男性,10807,8
16－17歲未滿,女性,10807,2
17－18歲未滿,男性,10807,20
17－18歲未滿,女性,10807,2
18歲以上,男性,10807,51
18歲以上,女性,10807,3
12歲未滿,男性,10808,0
12歲未滿,女性,10808,0
12－13歲未滿,男性,10808,0
12－13歲未滿,女性,10808,0
13－14歲未滿,男性,10808,0
13－14歲未滿,女性,10808,0
14－15歲未滿,男性,10808,1
14－15歲未滿,女性,10808,0
15－16歲未滿,男性,10808,6
15－16歲未滿,女性,10808,2
16－17歲未滿,男性,10808,8
16－17歲未滿,女性,10808,2
17－18歲未滿,男性,10808,20
17－18歲未滿,女性,10808,1
18歲以上,男性,10808,50
18歲以上,女性,10808,3
12歲未滿,男性,10809,0
12歲未滿,女性,10809,0
12－13歲未滿,男性,10809,0
12－13歲未滿,女性,10809,0
13－14歲未滿,男性,10809,0
13－14歲未滿,女性,10809,0
14－15歲未滿,男性,10809,2
14－15歲未滿,女性,10809,0
15－16歲未滿,男性,10809,5
15－16歲未滿,女性,10809,2
16－17歲未滿,男性,10809,8
16－17歲未滿,女性,10809,2
17－18歲未滿,男性,10809,17
17－18歲未滿,女性,10809,1
18歲以上,男性,10809,52
18歲以上,女性,10809,3
12歲未滿,男性,10810,0
12歲未滿,女性,10810,0
12－13歲未滿,男性,10810,0
12－13歲未滿,女性,10810,0
13－14歲未滿,男性,10810,0
13－14歲未滿,女性,10810,0
14－15歲未滿,男性,10810,1
14－15歲未滿,女性,10810,0
15－16歲未滿,男性,10810,3
15－16歲未滿,女性,10810,3
16－17歲未滿,男性,10810,10
16－17歲未滿,女性,10810,2
17－18歲未滿,男性,10810,14
17－18歲未滿,女性,10810,1
18歲以上,男性,10810,52
18歲以上,女性,10810,3
12歲未滿,男性,10811,0
12歲未滿,女性,10811,0
12－13歲未滿,男性,10811,0
12－13歲未滿,女性,10811,0
13－14歲未滿,男性,10811,0
13－14歲未滿,女性,10811,0
14－15歲未滿,男性,10811,2
14－15歲未滿,女性,10811,0
15－16歲未滿,男性,10811,3
15－16歲未滿,女性,10811,2
16－17歲未滿,男性,10811,9
16－17歲未滿,女性,10811,3
17－18歲未滿,男性,10811,14
17－18歲未滿,女性,10811,1
18歲以上,男性,10811,57
18歲以上,女性,10811,3
12歲未滿,男性,10812,0
12歲未滿,女性,10812,0
12－13歲未滿,男性,10812,0
12－13歲未滿,女性,10812,0
13－14歲未滿,男性,10812,0
13－14歲未滿,女性,10812,0
14－15歲未滿,男性,10812,2
14－15歲未滿,女性,10812,0
15－16歲未滿,男性,10812,4
15－16歲未滿,女性,10812,2
16－17歲未滿,男性,10812,10
16－17歲未滿,女性,10812,3
17－18歲未滿,男性,10812,13
17－18歲未滿,女性,10812,1
18歲以上,男性,10812,60
18歲以上,女性,10812,4
12歲未滿,男性,109,0
12歲未滿,女性,109,0
12－13歲未滿,男性,109,0
12－13歲未滿,女性,109,0
13－14歲未滿,男性,109,0
13－14歲未滿,女性,109,0
14－15歲未滿,男性,109,1
14－15歲未滿,女性,109,0
15－16歲未滿,男性,109,5
15－16歲未滿,女性,109,1
16－17歲未滿,男性,109,16
16－17歲未滿,女性,109,2
17－18歲未滿,男性,109,17
17－18歲未滿,女性,109,2
18歲以上,男性,109,67
18歲以上,女性,109,2
12歲未滿,男性,10901,0
12歲未滿,女性,10901,0
12－13歲未滿,男性,10901,0
12－13歲未滿,女性,10901,0
13－14歲未滿,男性,10901,0
13－14歲未滿,女性,10901,0
14－15歲未滿,男性,10901,1
14－15歲未滿,女性,10901,0
15－16歲未滿,男性,10901,6
15－16歲未滿,女性,10901,2
16－17歲未滿,男性,10901,8
16－17歲未滿,女性,10901,3
17－18歲未滿,男性,10901,14
17－18歲未滿,女性,10901,2
18歲以上,男性,10901,58
18歲以上,女性,10901,4
12歲未滿,男性,10902,0
12歲未滿,女性,10902,0
12－13歲未滿,男性,10902,0
12－13歲未滿,女性,10902,0
13－14歲未滿,男性,10902,0
13－14歲未滿,女性,10902,0
14－15歲未滿,男性,10902,1
14－15歲未滿,女性,10902,0
15－16歲未滿,男性,10902,5
15－16歲未滿,女性,10902,2
16－17歲未滿,男性,10902,11
16－17歲未滿,女性,10902,3
17－18歲未滿,男性,10902,14
17－18歲未滿,女性,10902,1
18歲以上,男性,10902,59
18歲以上,女性,10902,5
12歲未滿,男性,10903,0
12歲未滿,女性,10903,0
12－13歲未滿,男性,10903,0
12－13歲未滿,女性,10903,0
13－14歲未滿,男性,10903,0
13－14歲未滿,女性,10903,0
14－15歲未滿,男性,10903,1
14－15歲未滿,女性,10903,0
15－16歲未滿,男性,10903,5
15－16歲未滿,女性,10903,1
16－17歲未滿,男性,10903,12
16－17歲未滿,女性,10903,4
17－18歲未滿,男性,10903,16
17－18歲未滿,女性,10903,1
18歲以上,男性,10903,58
18歲以上,女性,10903,4
12歲未滿,男性,10904,0
12歲未滿,女性,10904,0
12－13歲未滿,男性,10904,0
12－13歲未滿,女性,10904,0
13－14歲未滿,男性,10904,0
13－14歲未滿,女性,10904,0
14－15歲未滿,男性,10904,0
14－15歲未滿,女性,10904,0
15－16歲未滿,男性,10904,6
15－16歲未滿,女性,10904,1
16－17歲未滿,男性,10904,12
16－17歲未滿,女性,10904,3
17－18歲未滿,男性,10904,16
17－18歲未滿,女性,10904,2
18歲以上,男性,10904,67
18歲以上,女性,10904,3
12歲未滿,男性,10905,0
12歲未滿,女性,10905,0
12－13歲未滿,男性,10905,0
12－13歲未滿,女性,10905,0
13－14歲未滿,男性,10905,0
13－14歲未滿,女性,10905,0
14－15歲未滿,男性,10905,0
14－15歲未滿,女性,10905,0
15－16歲未滿,男性,10905,4
15－16歲未滿,女性,10905,2
16－17歲未滿,男性,10905,14
16－17歲未滿,女性,10905,2
17－18歲未滿,男性,10905,17
17－18歲未滿,女性,10905,3
18歲以上,男性,10905,67
18歲以上,女性,10905,3
12歲未滿,男性,10906,0
12歲未滿,女性,10906,0
12－13歲未滿,男性,10906,0
12－13歲未滿,女性,10906,0
13－14歲未滿,男性,10906,0
13－14歲未滿,女性,10906,0
14－15歲未滿,男性,10906,0
14－15歲未滿,女性,10906,0
15－16歲未滿,男性,10906,3
15－16歲未滿,女性,10906,1
16－17歲未滿,男性,10906,14
16－17歲未滿,女性,10906,3
17－18歲未滿,男性,10906,16
17－18歲未滿,女性,10906,2
18歲以上,男性,10906,65
18歲以上,女性,10906,4
12歲未滿,男性,10907,0
12歲未滿,女性,10907,0
12－13歲未滿,男性,10907,0
12－13歲未滿,女性,10907,0
13－14歲未滿,男性,10907,0
13－14歲未滿,女性,10907,0
14－15歲未滿,男性,10907,1
14－15歲未滿,女性,10907,0
15－16歲未滿,男性,10907,3
15－16歲未滿,女性,10907,1
16－17歲未滿,男性,10907,9
16－17歲未滿,女性,10907,2
17－18歲未滿,男性,10907,17
17－18歲未滿,女性,10907,1
18歲以上,男性,10907,61
18歲以上,女性,10907,5
12歲未滿,男性,10908,0
12歲未滿,女性,10908,0
12－13歲未滿,男性,10908,0
12－13歲未滿,女性,10908,0
13－14歲未滿,男性,10908,0
13－14歲未滿,女性,10908,0
14－15歲未滿,男性,10908,0
14－15歲未滿,女性,10908,0
15－16歲未滿,男性,10908,6
15－16歲未滿,女性,10908,1
16－17歲未滿,男性,10908,9
16－17歲未滿,女性,10908,1
17－18歲未滿,男性,10908,20
17－18歲未滿,女性,10908,2
18歲以上,男性,10908,66
18歲以上,女性,10908,4
12歲未滿,男性,10909,0
12歲未滿,女性,10909,0
12－13歲未滿,男性,10909,0
12－13歲未滿,女性,10909,0
13－14歲未滿,男性,10909,0
13－14歲未滿,女性,10909,0
14－15歲未滿,男性,10909,0
14－15歲未滿,女性,10909,0
15－16歲未滿,男性,10909,8
15－16歲未滿,女性,10909,1
16－17歲未滿,男性,10909,10
16－17歲未滿,女性,10909,1
17－18歲未滿,男性,10909,17
17－18歲未滿,女性,10909,2
18歲以上,男性,10909,62
18歲以上,女性,10909,4
12歲未滿,男性,10910,0
12歲未滿,女性,10910,0
12－13歲未滿,男性,10910,0
12－13歲未滿,女性,10910,0
13－14歲未滿,男性,10910,0
13－14歲未滿,女性,10910,0
14－15歲未滿,男性,10910,0
14－15歲未滿,女性,10910,0
15－16歲未滿,男性,10910,5
15－16歲未滿,女性,10910,1
16－17歲未滿,男性,10910,12
16－17歲未滿,女性,10910,1
17－18歲未滿,男性,10910,17
17－18歲未滿,女性,10910,1
18歲以上,男性,10910,63
18歲以上,女性,10910,3
12歲未滿,男性,10911,0
12歲未滿,女性,10911,0
12－13歲未滿,男性,10911,0
12－13歲未滿,女性,10911,0
13－14歲未滿,男性,10911,0
13－14歲未滿,女性,10911,0
14－15歲未滿,男性,10911,0
14－15歲未滿,女性,10911,0
15－16歲未滿,男性,10911,6
15－16歲未滿,女性,10911,1
16－17歲未滿,男性,10911,12
16－17歲未滿,女性,10911,1
17－18歲未滿,男性,10911,16
17－18歲未滿,女性,10911,2
18歲以上,男性,10911,65
18歲以上,女性,10911,3
12歲未滿,男性,10912,0
12歲未滿,女性,10912,0
12－13歲未滿,男性,10912,0
12－13歲未滿,女性,10912,0
13－14歲未滿,男性,10912,0
13－14歲未滿,女性,10912,0
14－15歲未滿,男性,10912,1
14－15歲未滿,女性,10912,0
15－16歲未滿,男性,10912,5
15－16歲未滿,女性,10912,1
16－17歲未滿,男性,10912,16
16－17歲未滿,女性,10912,2
17－18歲未滿,男性,10912,17
17－18歲未滿,女性,10912,2
18歲以上,男性,10912,67
18歲以上,女性,10912,2
12歲未滿,男性,110,0
12歲未滿,女性,110,0
12－13歲未滿,男性,110,0
12－13歲未滿,女性,110,0
13－14歲未滿,男性,110,0
13－14歲未滿,女性,110,0
14－15歲未滿,男性,110,0
14－15歲未滿,女性,110,0
15－16歲未滿,男性,110,4
15－16歲未滿,女性,110,0
16－17歲未滿,男性,110,11
16－17歲未滿,女性,110,1
17－18歲未滿,男性,110,19
17－18歲未滿,女性,110,2
18歲以上,男性,110,61
18歲以上,女性,110,4
12歲未滿,男性,11001,0
12歲未滿,女性,11001,0
12－13歲未滿,男性,11001,0
12－13歲未滿,女性,11001,0
13－14歲未滿,男性,11001,0
13－14歲未滿,女性,11001,0
14－15歲未滿,男性,11001,2
14－15歲未滿,女性,11001,0
15－16歲未滿,男性,11001,4
15－16歲未滿,女性,11001,1
16－17歲未滿,男性,11001,18
16－17歲未滿,女性,11001,2
17－18歲未滿,男性,11001,15
17－18歲未滿,女性,11001,3
18歲以上,男性,11001,64
18歲以上,女性,11001,2
12歲未滿,男性,11002,0
12歲未滿,女性,11002,0
12－13歲未滿,男性,11002,0
12－13歲未滿,女性,11002,0
13－14歲未滿,男性,11002,0
13－14歲未滿,女性,11002,0
14－15歲未滿,男性,11002,2
14－15歲未滿,女性,11002,0
15－16歲未滿,男性,11002,4
15－16歲未滿,女性,11002,0
16－17歲未滿,男性,11002,19
16－17歲未滿,女性,11002,3
17－18歲未滿,男性,11002,11
17－18歲未滿,女性,11002,1
18歲以上,男性,11002,60
18歲以上,女性,11002,1
12歲未滿,男性,11003,0
12歲未滿,女性,11003,0
12－13歲未滿,男性,11003,0
12－13歲未滿,女性,11003,0
13－14歲未滿,男性,11003,0
13－14歲未滿,女性,11003,0
14－15歲未滿,男性,11003,2
14－15歲未滿,女性,11003,0
15－16歲未滿,男性,11003,3
15－16歲未滿,女性,11003,0
16－17歲未滿,男性,11003,15
16－17歲未滿,女性,11003,2
17－18歲未滿,男性,11003,16
17－18歲未滿,女性,11003,3
18歲以上,男性,11003,65
18歲以上,女性,11003,2
12歲未滿,男性,11004,0
12歲未滿,女性,11004,0
12－13歲未滿,男性,11004,0
12－13歲未滿,女性,11004,0
13－14歲未滿,男性,11004,0
13－14歲未滿,女性,11004,0
14－15歲未滿,男性,11004,3
14－15歲未滿,女性,11004,0
15－16歲未滿,男性,11004,2
15－16歲未滿,女性,11004,0
16－17歲未滿,男性,11004,13
16－17歲未滿,女性,11004,2
17－18歲未滿,男性,11004,15
17－18歲未滿,女性,11004,3
18歲以上,男性,11004,66
18歲以上,女性,11004,2
12歲未滿,男性,11005,0
12歲未滿,女性,11005,0
12－13歲未滿,男性,11005,0
12－13歲未滿,女性,11005,0
13－14歲未滿,男性,11005,0
13－14歲未滿,女性,11005,0
14－15歲未滿,男性,11005,2
14－15歲未滿,女性,11005,0
15－16歲未滿,男性,11005,3
15－16歲未滿,女性,11005,0
16－17歲未滿,男性,11005,13
16－17歲未滿,女性,11005,1
17－18歲未滿,男性,11005,14
17－18歲未滿,女性,11005,5
18歲以上,男性,11005,70
18歲以上,女性,11005,3
12歲未滿,男性,11006,0
12歲未滿,女性,11006,0
12－13歲未滿,男性,11006,0
12－13歲未滿,女性,11006,0
13－14歲未滿,男性,11006,0
13－14歲未滿,女性,11006,0
14－15歲未滿,男性,11006,2
14－15歲未滿,女性,11006,0
15－16歲未滿,男性,11006,3
15－16歲未滿,女性,11006,0
16－17歲未滿,男性,11006,11
16－17歲未滿,女性,11006,1
17－18歲未滿,男性,11006,16
17－18歲未滿,女性,11006,5
18歲以上,男性,11006,69
18歲以上,女性,11006,3
12歲未滿,男性,11007,0
12歲未滿,女性,11007,0
12－13歲未滿,男性,11007,0
12－13歲未滿,女性,11007,0
13－14歲未滿,男性,11007,0
13－14歲未滿,女性,11007,0
14－15歲未滿,男性,11007,1
14－15歲未滿,女性,11007,0
15－16歲未滿,男性,11007,4
15－16歲未滿,女性,11007,0
16－17歲未滿,男性,11007,11
16－17歲未滿,女性,11007,1
17－18歲未滿,男性,11007,16
17－18歲未滿,女性,11007,5
18歲以上,男性,11007,68
18歲以上,女性,11007,3
12歲未滿,男性,11008,0
12歲未滿,女性,11008,0
12－13歲未滿,男性,11008,0
12－13歲未滿,女性,11008,0
13－14歲未滿,男性,11008,0
13－14歲未滿,女性,11008,0
14－15歲未滿,男性,11008,1
14－15歲未滿,女性,11008,0
15－16歲未滿,男性,11008,4
15－16歲未滿,女性,11008,0
16－17歲未滿,男性,11008,8
16－17歲未滿,女性,11008,2
17－18歲未滿,男性,11008,16
17－18歲未滿,女性,11008,3
18歲以上,男性,11008,63
18歲以上,女性,11008,3
12歲未滿,男性,11009,0
12歲未滿,女性,11009,0
12－13歲未滿,男性,11009,0
12－13歲未滿,女性,11009,0
13－14歲未滿,男性,11009,0
13－14歲未滿,女性,11009,0
14－15歲未滿,男性,11009,1
14－15歲未滿,女性,11009,0
15－16歲未滿,男性,11009,3
15－16歲未滿,女性,11009,0
16－17歲未滿,男性,11009,10
16－17歲未滿,女性,11009,1
17－18歲未滿,男性,11009,16
17－18歲未滿,女性,11009,5
18歲以上,男性,11009,65
18歲以上,女性,11009,4
12歲未滿,男性,11010,0
12歲未滿,女性,11010,0
12－13歲未滿,男性,11010,0
12－13歲未滿,女性,11010,0
13－14歲未滿,男性,11010,0
13－14歲未滿,女性,11010,0
14－15歲未滿,男性,11010,1
14－15歲未滿,女性,11010,0
15－16歲未滿,男性,11010,4
15－16歲未滿,女性,11010,0
16－17歲未滿,男性,11010,9
16－17歲未滿,女性,11010,1
17－18歲未滿,男性,11010,19
17－18歲未滿,女性,11010,3
18歲以上,男性,11010,61
18歲以上,女性,11010,4
12歲未滿,男性,11011,0
12歲未滿,女性,11011,0
12－13歲未滿,男性,11011,0
12－13歲未滿,女性,11011,0
13－14歲未滿,男性,11011,0
13－14歲未滿,女性,11011,0
14－15歲未滿,男性,11011,0
14－15歲未滿,女性,11011,0
15－16歲未滿,男性,11011,4
15－16歲未滿,女性,11011,0
16－17歲未滿,男性,11011,12
16－17歲未滿,女性,11011,1
17－18歲未滿,男性,11011,16
17－18歲未滿,女性,11011,3
18歲以上,男性,11011,61
18歲以上,女性,11011,4
12歲未滿,男性,11012,0
12歲未滿,女性,11012,0
12－13歲未滿,男性,11012,0
12－13歲未滿,女性,11012,0
13－14歲未滿,男性,11012,0
13－14歲未滿,女性,11012,0
14－15歲未滿,男性,11012,0
14－15歲未滿,女性,11012,0
15－16歲未滿,男性,11012,4
15－16歲未滿,女性,11012,0
16－17歲未滿,男性,11012,11
16－17歲未滿,女性,11012,1
17－18歲未滿,男性,11012,19
17－18歲未滿,女性,11012,2
18歲以上,男性,11012,61
18歲以上,女性,11012,4
12歲未滿,男性,111,0
12歲未滿,女性,111,0
12－13歲未滿,男性,111,0
12－13歲未滿,女性,111,0
13－14歲未滿,男性,111,0
13－14歲未滿,女性,111,0
14－15歲未滿,男性,111,4
14－15歲未滿,女性,111,0
15－16歲未滿,男性,111,8
15－16歲未滿,女性,111,0
16－17歲未滿,男性,111,12
16－17歲未滿,女性,111,2
17－18歲未滿,男性,111,24
17－18歲未滿,女性,111,2
18歲以上,男性,111,57
18歲以上,女性,111,3
12歲未滿,男性,11101,0
12歲未滿,女性,11101,0
12－13歲未滿,男性,11101,0
12－13歲未滿,女性,11101,0
13－14歲未滿,男性,11101,0
13－14歲未滿,女性,11101,0
14－15歲未滿,男性,11101,1
14－15歲未滿,女性,11101,0
15－16歲未滿,男性,11101,4
15－16歲未滿,女性,11101,0
16－17歲未滿,男性,11101,12
16－17歲未滿,女性,11101,1
17－18歲未滿,男性,11101,15
17－18歲未滿,女性,11101,1
18歲以上,男性,11101,58
18歲以上,女性,11101,5
12歲未滿,男性,11102,0
12歲未滿,女性,11102,0
12－13歲未滿,男性,11102,0
12－13歲未滿,女性,11102,0
13－14歲未滿,男性,11102,0
13－14歲未滿,女性,11102,0
14－15歲未滿,男性,11102,1
14－15歲未滿,女性,11102,0
15－16歲未滿,男性,11102,3
15－16歲未滿,女性,11102,0
16－17歲未滿,男性,11102,13
16－17歲未滿,女性,11102,0
17－18歲未滿,男性,11102,15
17－18歲未滿,女性,11102,2
18歲以上,男性,11102,57
18歲以上,女性,11102,5
12歲未滿,男性,11103,0
12歲未滿,女性,11103,0
12－13歲未滿,男性,11103,0
