抽樣衛生局,分類,農藥殘留量,月份,年度,檢體名稱,抽樣地點
臺北市,柑桔類,合格,03~04,108,檸檬,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
金門縣,柑桔類,合格,03~04,108,進口黃檸檬,家樂福金門店/金門縣金寧鄉伯玉路二段223號、223號2樓之1、223號2樓之2、223號2樓之3、223號2樓
澎湖縣,柑桔類,合格,03~04,108,檸檬,福榮商行/澎湖縣馬公市大智街18巷29號
澎湖縣,柑桔類,合格,03~04,108,檸檬,吉旺鮮果行/澎湖縣馬公市陽明里中華路80號1樓
高雄市,柑桔類,合格,03~04,108,檸檬,燕巢市場吳○愛/高雄市燕巢區
宜蘭縣,柑桔類,合格,03~04,108,檸檬,金是金股份有限公司/宜蘭縣員山鄉永同路三段20號
宜蘭縣,柑桔類,合格,03~04,108,進口甜柳丁,金是金股份有限公司/宜蘭縣員山鄉永同路三段20號
苗栗縣,小葉菜類,合格,01~02,108,芥蘭(藍)菜,林○惠(後龍市場菜販)/苗栗縣後龍鎮
苗栗縣,小葉菜類,合格,01~02,108,芥藍,貴森果菜行/苗栗縣卓蘭鎮中街里復興路18號
臺東縣,根莖菜類,合格,01~02,108,進口洋蔥,全聯實業臺東漢陽分公司/臺東縣臺東市漢陽路89號
基隆市,根莖菜類,合格,01~02,108,美國有機胡蘿蔔,里仁事業股份有限公司/基隆市安樂區安樂路二段233號
嘉義市,根莖菜類,合格,01~02,108,白蘿蔔,頂好超市/嘉義市西區新榮路152號
臺中市,根莖菜類,合格,01~02,108,有機白蘿蔔,家樂福豐原店/臺中市豐原區成功路500號
臺北市,小漿果類,合格,01~02,108,葡萄-紅地球葡萄,老爺大酒店股份有限公司(市招:老爺大酒店)/臺北市中山區中山北路2段37之1號
臺北市,小漿果類,合格,01~02,108,草莓,梅林水果行/臺北市中正區開封街1段81、83號1樓
臺北市,小漿果類,合格,01~02,108,臺灣草莓,太平洋崇光百貨股份有限公司忠孝館超市/臺北市大安區忠孝東路4段45號B2樓
新竹縣,小漿果類,合格,01~02,108,草莓,億客來超市/新竹縣竹北市鹿場里自強五路30號
基隆市,小漿果類,合格,01~02,108,蓮霧,全聯實業股份有限公司基隆孝東分公司/基隆市信義區孝深里孝東路92號、96號、92號地下一層之1、92號地下一層之2
基隆市,小漿果類,合格,01~02,108,大湖草莓,頂好超市(常青分店)/基隆市安樂區安樂路2段164號地下1樓
臺北市,小漿果類,合格,01~02,108,大湖草莓,惠康百貨股份有限公司松山光復分公司/臺北市松山區光復北路198號
臺北市,小漿果類,合格,01~02,108,蓮霧,家福股份有限公司三民分公司/臺北市松山區三民路160號
臺北市,小漿果類,合格,01~02,108,芭樂,匠太國際有限公司/臺北市大安區忠孝東路4段289號地下
花蓮縣,小漿果類,合格,01~02,108,臺灣草莓,家樂福/花蓮縣新城鄉嘉里路15號
澎湖縣,小漿果類,合格,01~02,108,草莓,水果攤位-高○恭/澎湖縣馬公市
臺中市,小漿果類,合格,01~02,108,大湖草莓,頂好超市/臺中市南區建成路1025-1031號1樓
花蓮縣,小漿果類,合格,01~02,108,草莓,香榭城水果店(香榭城鮮果冰品)/花蓮縣吉安鄉中山路3段77號
花蓮縣,梨果類,合格,01~02,108,有機蘋果,家樂福/花蓮縣新城鄉嘉里路15號
宜蘭縣,小葉菜類,合格,01~02,108,茼蒿-茼蒿,全聯實業股份有限公司冬山分公司/宜蘭縣冬山鄉冬山路1段837號
宜蘭縣,小葉菜類,合格,01~02,108,大陸A菜,全聯實業股份有限公司羅東中正分公司/宜蘭縣羅東鎮中正南路88、90、92、94號
宜蘭縣,小葉菜類,合格,01~02,108,大芥菜,全聯實業股份有限公司羅東中正分公司/宜蘭縣羅東鎮中正南路88、90、92、94號
雲林縣,小葉菜類,合格,01~02,108,青江菜,大潤發斗南店/雲林縣斗南鎮西歧里文化街119巷21號
雲林縣,小葉菜類,合格,01~02,108,格蘭菜,大潤發斗南店/雲林縣斗南鎮西歧里文化街119巷21號
雲林縣,小葉菜類,合格,03~04,108,小白菜,臺灣家樂福股份有限公司斗六分公司/雲林縣斗六市雲林路二段297號
雲林縣,小葉菜類,合格,03~04,108,青江白菜,全聯實業股份有限公司雲林斗六分公司/雲林縣斗六市林頭里莊敬路43號
臺北市,小葉菜類,合格,03~04,108,萵苣菜(尖),臺北農產運銷股份有限公司第二果菜批發市場/臺北市中山區民族東路336號
臺北市,小葉菜類,合格,03~04,108,甘藍芽,臺北農產運銷股份有限公司第二果菜批發市場/臺北市中山區民族東路336號
臺北市,小葉菜類,合格,03~04,108,萵苣菜(圓),臺北農產運銷股份有限公司第二果菜批發市場/臺北市中山區民族東路336號
臺北市,小葉菜類,合格,03~04,108,甘藷葉,臺北農產運銷股份有限公司第二果菜批發市場/臺北市中山區民族東路336號
臺北市,小葉菜類,合格,03~04,108,蕹菜,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,小葉菜類,合格,03~04,108,小白菜(蚵白菜),臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,小葉菜類,合格,03~04,108,萵苣,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
新竹縣,小葉菜類,合格,03~04,108,有機青油菜,竹北樂菲文興店/新竹縣竹北市文興路349號
新竹縣,小葉菜類,合格,03~04,108,青蔥,恵康百貨股份有限公司(頂好)-竹北文興店/新竹縣竹北市文興路337號
新竹縣,小葉菜類,合格,03~04,108,茼蒿,恵康百貨股份有限公司(頂好)-竹北文興店/新竹縣竹北市文興路337號
桃園市,小葉菜類,合格,03~04,108,白莧菜,自由聯盟生鮮超市/桃園市蘆竹區南福街33號1樓
南投縣,小葉菜類,合格,03~04,108,九層塔,翔好菜攤/南投縣南投市三和黃昏市場
基隆市,小葉菜類,合格,03~04,108,韭菜,全聯福利中心復興店/基隆市中山區德和里復興路151號1樓
高雄市,小葉菜類,合格,03~04,108,芹菜,鳳農市場6區/高雄市鳳山區五甲一路451號
高雄市,小葉菜類,合格,03~04,108,芹菜,鳳農市場9區330號/高雄市鳳山區五甲一路451號
高雄市,小葉菜類,合格,03~04,108,韭菜,潘○宇菜攤/高雄市燕巢區
高雄市,小葉菜類,合格,03~04,108,芥菜,張○珠菜攤/高雄市燕巢區
宜蘭縣,小葉菜類,合格,03~04,108,紅鳳菜,宜蘭縣農會展售中心/宜蘭縣宜蘭市林森路155號
宜蘭縣,小葉菜類,合格,03~04,108,三星蔥,金是金股份有限公司/宜蘭縣員山鄉永同路三段20號
高雄市,果菜類,合格,03~04,108,甜椒,菜攤17號/高雄市鳳山區(二)凱旋路200巷10號
高雄市,果菜類,合格,03~04,108,辣椒,家福股份有限公司愛河店/高雄市三民區(二)河東路356號
宜蘭縣,果菜類,合格,03~04,108,茄子,宜蘭縣農會展售中心/宜蘭縣宜蘭市林森路155號
宜蘭縣,果菜類,合格,03~04,108,泰國辣椒,宜蘭縣農會展售中心/宜蘭縣宜蘭市林森路155號
宜蘭縣,果菜類,合格,03~04,108,紅辣椒,宜蘭縣農會展售中心/宜蘭縣宜蘭市林森路155號
宜蘭縣,果菜類,合格,03~04,108,泰國辣椒,金是金股份有限公司/宜蘭縣員山鄉永同路三段20號
宜蘭縣,果菜類,合格,03~04,108,青椒,美廉社三星三星店/宜蘭縣三星鄉三星路二段77、79號
嘉義縣,豆菜類,合格,03~04,108,豌豆,無市招-莊○玉/嘉義縣阿里山鄉
嘉義縣,豆菜類,合格,03~04,108,荷蘭豆(豌豆),商攤/嘉義縣竹崎鄉嘉義縣竹崎鄉中山路218號前
臺東縣,豆菜類,合格,03~04,108,菜豆-敏豆,全聯實業股份有限公司臺東更生店/臺東縣臺東市南榮里3鄰更生路1051號
臺東縣,豆菜類,合格,03~04,108,臺灣豌豆莢,大潤發臺東店/臺東縣臺東市中興路三段592號1樓
嘉義市,豆菜類,合格,03~04,108,甜豌豆-有機,里仁嘉義中山店/嘉義市西區中山路475號
嘉義市,豆菜類,合格,03~04,108,敏豆-有機,里仁嘉義中山店/嘉義市西區中山路475號
嘉義市,豆菜類,合格,03~04,108,有機芫菜(香菜),里仁嘉義中山店/嘉義市西區中山路475號
高雄市,豆菜類,合格,03~04,108,長菜豆,鳳農市場1區/高雄市鳳山區五甲一路451號
高雄市,豆菜類,合格,03~04,108,菜豆(敏豆),菜攤17號/高雄市鳳山區(二)凱旋路200巷10號
高雄市,豆菜類,合格,03~04,108,豇豆,菜攤17號/高雄市鳳山區(二)凱旋路200巷10號
臺北市,小漿果類,合格,03~04,108,紅心芭樂,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,小漿果類,合格,03~04,108,珍珠芭樂,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
新北市,小漿果類,合格,03~04,108,蓮霧,日大高級水果行/新北市新莊區福壽街149號1樓
新北市,小漿果類,合格,03~04,108,芭樂,福德水果/新北市板橋區漢生西路162之1號
新北市,小漿果類,合格,03~04,108,芭樂,我家牛排/新北市中和區連城路224號1樓
臺北市,柑桔類,合格,03~04,108,柳丁,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,柑桔類,合格,03~04,108,柳丁,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
南投縣,柑桔類,合格,03~04,108,臺灣檸檬,臺灣楓康超市竹山店/南投縣竹山鎮祖師街79號
花蓮縣,柑桔類,合格,03~04,108,美國黃檸檬,全聯-花蓮美崙分公司/花蓮縣花蓮市中美路113-6~116-8號
臺北市,茶類,合格,03~04,108,青草茶葉,大南夜市-青草茶/臺北市士林區大南路44號
臺北市,茶類,合格,03~04,108,四季春茶葉,松軒茶行/臺北市北投區清江路7號
臺北市,茶類,合格,03~04,108,佛手紅茶葉,全億茶行/臺北市北投區光明路188號1樓
臺北市,茶類,合格,03~04,108,烏龍茶葉,上享餐廳有限公司(新上享餐廳)/臺北市北投區光明路226號1樓
臺北市,茶類,合格,03~04,108,普珥茶葉,上享餐廳有限公司(新上享餐廳)/臺北市北投區光明路226號1樓
臺北市,茶類,合格,03~04,108,阿里山珠露茶葉,天合國際企業有限公司(阿里山物產生活館)/臺北市北投區溫泉路73巷13號B1
臺北市,茶類,合格,03~04,108,凍頂烏龍茶葉,天合國際企業有限公司(阿里山物產生活館)/臺北市北投區溫泉路73巷13號B1
臺北市,茶類,合格,03~04,108,凍頂烏龍茶葉,少帥禪園餐廳/臺北市北投區幽雅路34號
臺北市,茶類,合格,03~04,108,鐵觀音,有記名茶(新光三越臺北天母分公司WANG DER TEA-萬花)/臺北市士林區天母東路68號B1
臺北市,茶類,合格,03~04,108,高山烏龍茶,有記名茶(新光三越臺北天母分公司WANG DER TEA-萬花)/臺北市士林區天母東路68號B1
臺北市,茶類,合格,03~04,108,四季春茶,祐昇國際股份有限公司東門永康店(市招:三良品茶)/臺北市大安區永康街6巷9號
臺北市,茶類,合格,03~04,108,臺灣蜜香紅茶,祐昇國際股份有限公司東門永康店(市招:三良品茶)/臺北市大安區永康街6巷9號
彰化縣,香辛植物及其他草木本植物,合格,03~04,108,香菜,寶斗黃昏市場大咖優質蔬菜/彰化縣北斗鎮光復里復興路316巷(寶斗黃昏市場)
彰化縣,香辛植物及其他草木本植物,合格,03~04,108,玫瑰花,重傑蔘藥行/彰化縣彰化市長樂里和平路155號
桃園市,香辛植物及其他草木本植物,合格,03~04,108,月桂葉,欣臨企業股份有限公司/桃園市龜山區頂湖一街9號
桃園市,香辛植物及其他草木本植物,合格,03~04,108,月桂葉,欣臨企業股份有限公司/桃園市龜山區頂湖一街9號
臺南市,香辛植物及其他草木本植物,陶斯松(Chlorpyrifos) 0.65 (不符使用規定),03~04,108,芫荽,新營第一公有零售市場-葉○全/臺南市新營區
嘉義市,香辛植物及其他草木本植物,亞滅培(Acetamiprid) 0.04 (不符使用規定)、賽滅寧(Cypermethrin) 0.02 (不符使用規定)、待克利(Difenoconazole) 0.03 (不符使用規定),03~04,108,香菜,天茂蔬果(天茂農產行)/嘉義市東區和平路134-17號
桃園市,香辛植物及其他草木本植物,理有龍(Linuron) 0.17 (不得檢出),03~04,108,香菜,台西農產企業有限公司/桃園市桃園區中正路746號
新竹市,香辛植物及其他草木本植物,理有龍(Linuron) 0.05 (不得檢出),03~04,108,香菜,有台聯股份有限公司(億客來)/新竹市香山區牛埔東路87號
苗栗縣,香辛植物及其他草木本植物,益達胺(Imidacloprid) 0.02 (不符使用規定)、撲克拉(Prochloraz) 0.03 (不符使用規定)、畢芬寧(Bifenthrin) 0.03 (不符使用規定),03~04,108,台灣網室香菜,大潤發頭份店/苗栗縣頭份市自強路230號
新北市,香辛植物及其他草木本植物,賽洛寧(Cyhalothrin) 0.09(不符使用規定),03~04,108,紅玫瑰花,神農福德藥房/新北市新店區民權路14號
新竹縣,香辛植物及其他草木本植物,貝芬替(Carbendazim) 0.17 (不符使用規定)、待克利(Difenoconazole) 0.24 (不符使用規定)、依普同(Iprodione) 0.13 (不符使用規定),03~04,108,香菜,阿官火鍋竹北店/竹北市自強南路111號
新竹縣,香辛植物及其他草木本植物,加保利(Carbaryl) 0.27 (不得檢出)、達特南(Dinotefuran) 0.03 (不得檢出),03~04,108,香菜,鬍鬚張(竹北自強店)/ 竹北市自強南路109號
彰化縣,香辛植物及其他草木本植物,陶斯松(Chlorpyrifos) 0.04 (不符使用規定),03~04,108,有機芫荽(香菜),裕毛屋企業股份有限公司彰化分公司/彰化縣彰化市福安里曉陽路15號
彰化縣,香辛植物及其他草木本植物,賓克隆(Pencycuron) 0.30 (不符使用規定),03~04,108,芫荽,陳○助攤商/彰化縣彰化市
屏東縣,香辛植物及其他草木本植物,施得圃(Pendimethalin) 0.17 (不符使用規定),03~04,108,肺炎草,源泉台東青草茶(內埔店)/屏東縣內埔鄉光明路651號
嘉義市,米類,合格,05~06,108,白米,全聯友愛分公司/嘉義市西區竹圍里友愛路402、404、406號1樓
臺南市,雜糧類,合格,05~06,108,糯玉米-有機,里仁事業股份有限公司/臺南市歸仁區民權南路6號
新竹縣,包葉菜類,合格,05~06,108,白菜,俊耀食品有限公司/新竹縣竹北市泰和里泰和路87之1號
連江縣,包葉菜類,合格,05~06,108,花椰菜,市攤-姜○花/連江縣南竿鄉
高雄市,小葉菜類,合格,05~06,108,紅莧菜,劉○蘭/高雄市鳳山區
高雄市,小葉菜類,合格,05~06,108,有機紅莧菜,高雄大順店/高雄市苓雅區大順三路115號
臺北市,小葉菜類,合格,05~06,108,萵苣菜(圓),臺北農產運銷股份有限公司第二果菜市場/臺北市中山區民族東路336號
臺北市,小葉菜類,合格,05~06,108,蚵仔白,臺北農產運銷股份有限公司第二果菜市場/臺北市中山區民族東路336號
臺北市,小葉菜類,合格,05~06,108,甘藷葉,臺北農產運銷股份有限公司第二果菜市場/臺北市中山區民族東路336號
臺北市,小葉菜類,合格,05~06,108,小芥菜,臺北農產運銷股份有限公司第二果菜市場/臺北市中山區民族東路336號
臺北市,小葉菜類,合格,05~06,108,油麥菜,臺北農產運銷股份有限公司第二果菜市場/臺北市中山區民族東路336號
臺北市,小葉菜類,合格,05~06,108,甘藷葉,臺北農產運銷股份有限公司第二果菜市場/臺北市中山區民族東路336號
臺中市,瓜菜類,合格,05~06,108,有機南瓜,家樂福(大墩店)/臺中市南屯區大墩路533號
桃園市,瓜菜類,合格,05~06,108,小黃瓜(產銷履歷),遠百企業股份有限公司(楊梅愛買店)/桃園市楊梅區中山北路二段23巷6號
桃園市,瓜菜類,合格,05~06,108,苦瓜,無市招/桃園市平鎮區龍平路54號門口
桃園市,瓜菜類,合格,05~06,108,苦瓜,無市招/桃園市平鎮區龍平路38號
桃園市,瓜菜類,合格,05~06,108,小黃瓜(花胡瓜),無市招/桃園市中壢區龍平路41號
南投縣,瓜菜類,合格,05~06,108,絲瓜,順濱食品有限公司/南投縣南投市南崗三路10號
屏東縣,豆菜類,合格,05~06,108,菜豆(敏豆),謝○珠菜攤/屏東縣內埔鄉
金門縣,豆菜類,合格,05~06,108,四季豆,合成商行/金門縣烈嶼鄉東林117號
嘉義縣,豆菜類,合格,05~06,108,四季豆,大盤大朴子商行/嘉義縣朴子市竹圍里文化南路42號
嘉義縣,豆菜類,合格,05~06,108,菜豆,佳美農產行/嘉義縣朴子市平和里1鄰市東路9號
嘉義縣,豆菜類,合格,05~06,108,菜豆,臺糖蜜鄰便利超市/嘉義縣太保市安仁里嘉朴東路一段108號~110號
臺北市,豆菜類,合格,05~06,108,四季豆,國防部福利事業管理處大直福利站/臺北市中山區北安路409號
臺北市,豆菜類,合格,05~06,108,菜豆,臺北農產運銷股份有限公司第二果菜市場/臺北市中山區民族東路336號
臺北市,豆菜類,合格,05~06,108,菜豆,臺北農產運銷股份有限公司第二果菜市場/臺北市中山區民族東路336號
新北市,豆菜類,滅達樂(Metalaxyl) 0.02 (不得檢出),05~06,108,菜豆,新北市果菜運銷股份有限公司三重果菜批發市場/新北市三重區中正北路111號
新北市,豆菜類,賽速安(Thiamethoxam) 0.15 (0.02)、亞滅培(Acetamiprid) 1.11 (1.0),05~06,108,菜豆,新北市果菜運銷股份有限公司三重果菜批發市場/新北市三重區中正北路111號
宜蘭縣,豆菜類,氟派瑞(Fluopyram) 0.21 (不得檢出)、三氟敏(Trifloxystrobin) 0.13 (不符使用規定)、普克利(Propiconazole) 0.03 (不符使用規定),05~06,108,甜豌豆(越南),喜互惠生鮮超市(礁溪店)/宜蘭縣礁溪鄉礁溪路五段38號
屏東縣,豆菜類,氟派瑞(Fluopyram) 0.74 (不得檢出)、三氟敏(Trifloxystrobin) 0.38 (不符使用規定),05~06,108,甜豆,大港生鮮超市光春店/屏東縣潮州鎮永春里光春路25號
苗栗縣,豆菜類,賽速安(Thiamethoxam) 0.06 (0.02),05~06,108,長豆,新加南食品行/苗栗縣大湖鄉大湖村中正路69-2號
新竹縣,豆菜類,芬普蟎(Fenpyroximate) 0.02 (不符使用規定),05~06,108,敏豆,奇美蔬菜包裝場/新竹縣竹北市長青路一段207巷56號
臺北市,豆菜類,護汰芬(Flutriafol) 0.04 (不符使用規定)、菲克利(Hexaconazole) 0.05 (不符使用規定)、可尼丁(Clothianidin) 0.03 (0.02)、達克利(Diniconazole) 0.14 (不得檢出)、得克利(Tebuconazole) 0.12 (不符使用規定)、普克利(Propiconazole) 0.04 (不符使用規定)、普拔克(Propamocarb hydrochloride) 0.02 (不符使用規定),05~06,108,甜豆,成功市場A032號攤/台北市大安區四維路192巷
臺東縣,豆菜類,撲克拉(Prochloraz) 0.04 (不符使用規定),05~06,108,台灣敏豆仔,大潤發台東店/台東縣台東市中興路三段592號
臺東縣,豆菜類,依芬寧(Etofenprox) 0.56 (不得檢出),05~06,108,台灣菜豆,大潤發台東店/台東縣台東市中興路三段592號
臺東縣,豆菜類,賽速安(Thiamethoxam) 0.08 (0.02),05~06,108,菜豆-履歷菜豆,家樂福臺東店/臺東縣臺東市正氣路300之1號
臺中市,豆菜類,賽速安(Thiamethoxam) 0.08 (0.02),05~06,108,菜豆-履歷菜豆,家福股份有限公司台中大墩店/台中市南屯區大墩路533號
桃園市,豆菜類,愛殺松(Ethion) 0.02 (不得檢出),05~06,108,長豆,無市招/桃園市平鎮區龍平路234號
桃園市,豆菜類,因得克(Indoxacarb) 0.03 (不符使用規定),05~06,108,台灣菜豆,大潤發平鎮店/桃園市平鎮區南東路0巷57-1號
南投縣,豆菜類,菲克利(Hexaconazole) 0.07 (不符使用規定),05~06,108,豌豆,李○芝菜攤/南投縣南投市
高雄市,根莖菜類,合格,01~02,108,有機白蘿蔔,臺灣糖業股份有限公司小港健康超市/高雄市小港區漢民路798號
宜蘭縣,根莖菜類,合格,01~02,108,白蘿蔔(臺灣),喜互惠生鮮超市(壯圍店)/宜蘭縣壯圍鄉吉祥村壯五路278-1號
嘉義縣,根莖菜類,合格,01~02,108,白蘿蔔,水上柳林分公司(全聯)/嘉義縣水上鄉柳鄉村柳子林109-21號
嘉義縣,根莖菜類,合格,01~02,108,白蘿蔔,菜車-孫○光/嘉義縣梅山鄉
嘉義縣,根莖菜類,合格,01~02,108,白蘿蔔,雪姮菜攤/嘉義縣六腳鄉蒜頭村110號
臺北市,根莖菜類,合格,01~02,108,進口有機黃洋蔥,聖德科斯(勇嘉商行)/臺北市士林區士東路91巷3號
臺北市,根莖菜類,合格,01~02,108,日本紅蘿蔔,全聯實業股份有限公司大安延吉分公司/臺北市大安區市民大道4段190號1-2樓
新竹縣,根莖菜類,合格,01~02,108,蘿蔔,陸勤部副供中心湖口副供站/新竹縣湖口鄉勝利路二段360號
澎湖縣,根莖菜類,合格,01~02,108,洋蔥,青山蔬菜行/澎湖縣馬公市大仁街40號
新竹縣,香辛植物及其他草木本植物,合格,01~02,108,紫玫瑰,竹琦食品/新竹縣竹北市溪州路246巷28號
新竹縣,香辛植物及其他草木本植物,合格,01~02,108,粉紅玫瑰,竹琦食品/新竹縣竹北市溪州路246巷28號
臺北市,香辛植物及其他草木本植物,合格,01~02,108,臺灣網室香菜,大潤發流通事業股份有限公司南湖分公司/臺北市內湖區舊宗路1段188號1至4樓
宜蘭縣,柑桔類,加保利(Carbaryl) 4.32 (1.0),01~02,108,屏東檸檬,惠康百貨股份有限公司(羅東分公司)/ 宜蘭縣羅東鎮站前路18號
宜蘭縣,香辛植物及其他草木本植物,理有龍(Linuron) 0.03 (不得檢出)、施得圃(Pendimethalin) 0.02 (不符使用規定),01~02,108,香菜,喜互惠超市/宜蘭縣羅東鎮維揚路97、99號
臺南市,小葉菜類,合格,01~02,108,芹菜,永康尚青黃昏市場(尚青安全蔬菜中心永康站)/臺南市永康區中山南路282號
臺南市,小葉菜類,合格,01~02,108,油菜,後甲黃昏市場-老三菜攤/臺南市東區東光路一段123號
臺南市,小葉菜類,合格,01~02,108,油菜,學甲市場第(127)-仙丹蘆筍蔬菜/臺南市學甲區濟生路135號
臺南市,小葉菜類,合格,01~02,108,油菜,郭○賓攤商/臺南市新營區
臺南市,小葉菜類,合格,01~02,108,油菜,"麻豆市三公有零售市場(攤號9,10)-阿明菜商/臺南市麻豆區忠孝路6號"
屏東縣,小葉菜類,合格,03~04,108,芹菜,惠好有限公司高樹營業所(好媳婦生鮮超市)/屏東縣高樹鄉高樹村南興路104號
屏東縣,小葉菜類,合格,03~04,108,油菜,全聯屏東自由分公司/屏東縣屏東市勝利里自由路589號1樓
屏東縣,小葉菜類,合格,03~04,108,青江菜,瑞新行/屏東縣萬丹鄉新庄村萬新路462號
基隆市,小葉菜類,合格,03~04,108,有機芥藍菜,無毒的家信二店/基隆市信義區信二路277號1樓
基隆市,小葉菜類,合格,03~04,108,有機紅鳳菜,無毒的家信二店/基隆市信義區信二路277號1樓
基隆市,小葉菜類,合格,03~04,108,青江菜,三商巧福(愛買量飯店)/基隆市信義區深溪路53號B1
基隆市,小葉菜類,合格,03~04,108,大陸妹,三商巧福(愛買量飯店)/基隆市信義區深溪路53號B1
基隆市,小葉菜類,合格,03~04,108,有機油菜,名豐豆腐/基隆市中正區義二路68號、70號
基隆市,小葉菜類,合格,03~04,108,有機西洋芹,名豐豆腐/基隆市中正區義二路68號、70號
基隆市,小葉菜類,合格,03~04,108,芹菜,微笑蔬果專賣店/基隆市中正區義二路175號
基隆市,小葉菜類,合格,03~04,108,茼蒿,微笑蔬果專賣店/基隆市中正區義二路175號
基隆市,小葉菜類,合格,03~04,108,履歷油菜,全聯福利中心武隆店/基隆市安樂區武隆街65號1樓
基隆市,小葉菜類,合格,03~04,108,芹菜,全聯福利中心武隆店/基隆市安樂區武隆街65號1樓
基隆市,小葉菜類,合格,03~04,108,水耕蔬菜(A菜),三兄弟生鮮蔬果行/基隆市中山區復興路93之6、7號
臺南市,小葉菜類,合格,03~04,108,青江菜,西港區公有零售市場外攤販/臺南市西港區公有零售市場慶安路上
臺南市,小葉菜類,合格,03~04,108,青江菜,誠信生鮮蔬菜/臺南市柳營區柳營路一段986號柳營公有零售市場
臺南市,小葉菜類,合格,03~04,108,青江菜,六甲市場零時攤位-謝○恩/臺南市六甲區
新竹縣,瓜菜類,合格,03~04,108,白玉苦瓜,喜來登采悅軒中餐廳/新竹縣竹北市光明六路東一段265號4樓
新竹市,瓜菜類,合格,03~04,108,有機白玉苦瓜,柑仔店股份有限公司-經國店/新竹市東區經國路二段263號1樓
屏東縣,瓜菜類,合格,03~04,108,苦瓜,全聯屏東自由分公司/屏東縣屏東市勝利里自由路589號1樓
臺北市,梨果類,合格,03~04,108,蜜絲棗,世界心蔬果行(市招:世界城鮮果專賣店)/臺北市中山區吉林路199巷39號
臺北市,梨果類,合格,03~04,108,珍蜜,水果攤(無市招)/臺北市士林區延平北路五段163巷17弄1號
南投縣,梨果類,合格,03~04,108,紅棗干,水里鄉農會/南投縣水里鄉農富村中富街6號
嘉義市,梨果類,合格,03~04,108,紅棗,頂好超市嘉義二分公司/嘉義市西區嘉義市西區仁愛路211、213號
臺北市,梨果類,合格,03~04,108,棗子,臺北農產運銷股份有限公司第二果菜批發市場/臺北市中山區民族東路336號
臺北市,梨果類,合格,03~04,108,棗子,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,梨果類,合格,03~04,108,棗子,臺北農產運銷股份有限公司第二果菜批發市場/臺北市中山區民族東路336號
嘉義縣,梨果類,合格,03~04,108,西洋梨,商攤/嘉義縣竹崎鄉嘉義縣竹崎鄉中山路218號前
臺北市,梨果類,合格,03~04,108,蜜棗,金大心水果店/臺北市中山區林森北路112號
臺北市,梨果類,合格,03~04,108,蘋果,金大心水果店/臺北市中山區林森北路112號
臺北市,梨果類,合格,03~04,108,蘋果,古意人農產行(市招:果原農產行)/臺北市大同區延平北路2段112號
臺北市,梨果類,合格,03~04,108,中富士蘋果,愛維根蔬食超市(愛維根社會企業股份有限公司)/臺北市文山區萬隆街62巷4號地下
臺北市,梨果類,合格,03~04,108,富士蘋果,禾揚蔬菓行/臺北市大安區臨江街127號
臺北市,梨果類,合格,03~04,108,智利甜桃,喵本蔬果商行/臺北市大安區臨江街122號
嘉義市,梨果類,合格,03~04,108,澳洲甜桃,全聯嘉義興業二店/嘉義市東區興業東路40號
高雄市,梨果類,合格,03~04,108,紅棗,揚鳳企業有限公司(大三普生鮮超市)/高雄市鳳山區文福里文化西路106號
高雄市,梨果類,合格,03~04,108,紅棗,鳳山保泰分公司(全聯實業股份有限公司)/高雄市鳳山區(二)保泰路376號
臺北市,柑桔類,合格,03~04,108,特選甜橙,新鮮採水果專賣店/臺北市中山區民生東路二段115巷42號1樓
桃園市,包葉菜類,合格,01~02,108,甘藍(高麗菜),全聯(平鎮中豐分公司)/桃園市平鎮區中豐路南勢二段326號1樓
臺南市,包葉菜類,合格,03~04,108,芥菜仁,向鴻蔬果行/臺南市永康區勝利街118-8號
臺東縣,包葉菜類,合格,03~04,108,高麗菜,泰城泰式料理飲食店/臺東縣臺東市新生路599號
嘉義市,包葉菜類,合格,03~04,108,甘藍,全聯嘉義興業二店/嘉義市東區興業東路40號
連江縣,包葉菜類,合格,03~04,108,高麗菜,市攤-劉○金/連江縣南竿鄉
連江縣,包葉菜類,合格,03~04,108,高麗菜,市攤-陳○金/連江縣南竿鄉
桃園市,包葉菜類,合格,03~04,108,刈菜,臺西農產企業有限公司/桃園市桃園區中正路746號1樓
桃園市,包葉菜類,合格,03~04,108,大芥菜(大刈),阿潭ㄟ店長沙店(市招：阿潭蔬果店)/桃園市中壢區長沙路46號
金門縣,包葉菜類,合格,03~04,108,高麗菜,新大廟口餐廳/金門縣金城鎮外武廟戲臺
金門縣,包葉菜類,合格,03~04,108,美生菜,漁會超市/金門縣金城鎮民族路127號
