市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,新化區,臺南市新化區新化高中,2018/03/09,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/09,好口味食品廠,"=""20154039""",禾祥食品,"=""08902081""",非基改豆腐,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/09,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/09,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞排,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",青菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",德峰行糧食有限公司,"=""99-661009-00""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",大家國際有限公司,"=""80391887""",燕麥,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",皇帝豆,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",排骨,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",豬排,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",蔥段,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",美食家,"=""12626113""",海苔絲,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",香菇,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",冬瓜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/12,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",燒賣,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",春泉商行,"=""06453802""",五香滷包,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞腿,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",小米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",西螺農場品市場股份有限公司,"=""5868949""",洋蔥,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",豬肉片,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",美食家,"=""12626113""",沙茶,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",青菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",美食家,"=""12626113""",紅豆,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",美食家,"=""12626113""",薏仁,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",翡翠,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/13,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",小黃瓜絲,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",松柏食品,"=""7496897""",油麵,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",大白菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",肉羹,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",紅k絲,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",西螺農場品市場股份有限公司,"=""5868949""",木耳,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",玉米筍,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",青花椰,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",豬肉片,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",蒜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",馬蹄條,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",麥克雞塊,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",高麗菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",禾祥食品,"=""08902081""",凍豆腐,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",鴨血,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",豆皮,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/14,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",火鍋料,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",美食家,"=""12626113""",五味醬,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",海茸,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",九層塔,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",美食家,"=""12626113""",梅干菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",豬肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",美食家,"=""12626113""",泡菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞腿排,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",西螺農場品市場股份有限公司,"=""5868949""",香菇,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/15,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/16,好口味食品廠,"=""20154039""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",旗魚片,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/16,好口味食品廠,"=""20154039""",美食家,"=""12626113""",當歸料包,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/16,好口味食品廠,"=""20154039""",松柏食品,"=""7496897""",紅麵線,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/16,好口味食品廠,"=""20154039""",美食家,"=""12626113""",腰果,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/16,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞丁,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/16,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",龍鬚菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/16,好口味食品廠,"=""20154039""",德峰行糧食有限公司,"=""99-661009-00""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/16,好口味食品廠,"=""20154039""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",蝦仁,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/16,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",三色豆,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",美食家,"=""12626113""",筍片,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",青菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",軟骨排,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",德峰行糧食有限公司,"=""99-661009-00""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",胚芽米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",豆薯,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞丁,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/19,好口味食品廠,"=""20154039""",松柏食品,"=""7496897""",麵線,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/20,好口味食品廠,"=""20154039""",美食家,"=""12626113""",薏仁,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/20,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",冬瓜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/20,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",香雞排,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/20,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",青菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/20,好口味食品廠,"=""20154039""",禾祥食品,"=""08902081""",豆腐,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/20,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",番茄,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/20,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/20,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",蘿蔔,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/20,好口味食品廠,"=""20154039""",康立素食,"=""78488484""",麵輪,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/20,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",豬肉丁,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",鴨肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",芥藍,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",高麗菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",萬新農產行,"=""0910897418""",紅K絲,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",大家國際有限公司,"=""80391887""",木耳絲,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",裕德食品企業有限公司,"=""24427429""",麵條,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",大白菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",菜頭,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",貢丸,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",蔥油餅,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",豬排,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/21,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",蘑菇,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/22,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",絞肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/22,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/22,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",海結,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/22,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",排骨,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/22,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",青菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/22,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞腿肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/22,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",玉米奶酥,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/22,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/22,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",土魠魚,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",青菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",紫米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",大家國際有限公司,"=""80391887""",西米露,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",芋頭,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",美食家,"=""12626113""",紅蔥,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",肉絲,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",春泉商行,"=""06453802""",粉絲,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",高麗菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",紅蘿蔔,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/23,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",蜜汁腿排,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",花枝,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",九層塔,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",美食家,"=""12626113""",紅茶,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",百頁,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",米血,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",黑輪條,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",四季豆,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",水餃,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",皮蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",豬肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",鹹蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/17,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",豬排,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",青菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",鮮魚片,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",洋蔥,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",獅子頭,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",德峰行糧食有限公司,"=""99-661009-00""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",美食家,"=""12626113""",紅蔥頭,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",美食家,"=""12626113""",豬油,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",虱目魚,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",香菇,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",冬瓜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/26,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",絞肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",豬排,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",柳葉魚,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞丁,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",美食家,"=""12626113""",椰漿,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",紅蘿蔔,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",馬鈴薯,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",大家國際有限公司,"=""80391887""",山粉圓,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",優佳青果行,"=""13593575""",檸檬,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",青菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/27,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",裕德食品企業有限公司,"=""24427429""",麵條,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",培根,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",美食家,"=""12626113""",奶油,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",水煎包,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",馬鈴薯,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",玉米粒,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",萬新農產行,"=""0910897418""",紅蘿蔔,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",液蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",芹菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",花枝,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",香酥腿排肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",春泉商行,"=""06453802""",黑胡椒,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/28,好口味食品廠,"=""20154039""",西螺農場品市場股份有限公司,"=""5868949""",馬鈴薯,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",雞丁,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",美食家,"=""12626113""",泰式椒麻醬,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",美食家,"=""12626113""",海苔香鬆,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",德峰行糧食有限公司,"=""99-661009-00""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",青菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",玉米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",米血,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",小黑輪,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",白蘿蔔,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",西螺農場品市場股份有限公司,"=""5868949""",香菇,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",洋蔥,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/29,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",豬柳,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",青菜,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",白米,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",三色豆,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",鹹豬肉,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞腿排,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",筍絲,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",萬新農產行,"=""0910897418""",紅蘿蔔,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/30,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",木耳,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/31,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/31,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",火腿片,,,,,
臺南市,新化區,臺南市新化區新化高中,2018/03/31,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",米血,,,,,
