RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,907,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,102,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,953,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,574,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,0,,0,,0,,0,,0,,0,,4,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,9900100001,男,0,,0,,0,,0,,0,,320,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,9900100002,女,0,,0,,0,,0,,0,,368,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,9900100001,男,0,,0,,0,,0,,0,,33,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,9900100002,女,0,,0,,0,,0,,0,,84,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,987,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,605,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,985,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,2476,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,1561,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,2472,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,1587,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,2445,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,1638,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,128,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,43,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,0,,0,,0,,0,,0,,0,,4,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,203,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,289,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,30,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,66,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,29,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,28,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,31,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,582,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,495,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,556,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,514,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,698,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,566,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,0,,0,,0,,0,,0,,0,,4,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,129,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,186,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,17,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,587,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,1078,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,8,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,15,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,1485,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,933,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,1408,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,868,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,1415,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,1009,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,27,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,27,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,27,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,130,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,938,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,98,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,99,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,99,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,36,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,49,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,49,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,55,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,928,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,1012,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,869,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,1095,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,1045,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,1241,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,16,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,9,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,172,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,324,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,16,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,62,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,37,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,37,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,38,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,857,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,723,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,830,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,666,,387040000E,教育局,2019/2/13 上午 09:30:08,2019/2/18 上午 10:04:58
