資料年度,統計項目,公私有別,構造別,使用別,資料單位,值
104年度,應稅面積,私有,鋼骨造,非住家非營業用,平方公尺,2315510.69
104年度,應稅面積,私有,鋼骨鋼筋混凝土造,住家自住或公益出租用,平方公尺,503109.3
104年度,應稅面積,私有,鋼骨鋼筋混凝土造,住家非自住用,平方公尺,181081.09
104年度,應稅面積,私有,鋼骨鋼筋混凝土造,營業用,平方公尺,1919430.06
104年度,應稅面積,私有,鋼骨鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,116315
104年度,應稅面積,私有,鋼骨鋼筋混凝土造,非住家非營業用,平方公尺,701853.75
104年度,應稅面積,私有,鋼筋混凝土造,住家自住或公益出租用,平方公尺,84815466.28
104年度,應稅面積,私有,鋼筋混凝土造,住家非自住用,平方公尺,9004356
104年度,應稅面積,私有,鋼筋混凝土造,營業用,平方公尺,14519233.13
104年度,應稅面積,私有,鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,875852.15
104年度,應稅面積,私有,鋼筋混凝土造,非住家非營業用,平方公尺,6295971.79
104年度,應稅面積,私有,加強磚造,住家自住或公益出租用,平方公尺,24156479.24
104年度,應稅面積,私有,加強磚造,住家非自住用,平方公尺,1763824.29
104年度,應稅面積,私有,加強磚造,營業用,平方公尺,3203782.73
104年度,應稅面積,私有,加強磚造,私人醫院、診所或自由職業事務所用,平方公尺,53577.85
104年度,應稅面積,私有,加強磚造,非住家非營業用,平方公尺,645039.45
104年度,應稅面積,私有,預鑄混凝土造,住家自住或公益出租用,平方公尺,1332.4
104年度,應稅面積,私有,預鑄混凝土造,住家非自住用,平方公尺,0
104年度,應稅面積,私有,預鑄混凝土造,營業用,平方公尺,45.9
104年度,應稅面積,私有,預鑄混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,預鑄混凝土造,非住家非營業用,平方公尺,0
104年度,應稅面積,私有,咾砧石造,住家自住或公益出租用,平方公尺,3609.9
104年度,應稅面積,私有,咾砧石造,住家非自住用,平方公尺,556.6
104年度,應稅面積,私有,咾砧石造,營業用,平方公尺,1009.2
104年度,應稅面積,私有,咾砧石造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,咾砧石造,非住家非營業用,平方公尺,183.8
104年度,應稅面積,私有,鋼鐵造(未達200平方公尺),住家自住或公益出租用,平方公尺,730717.6
104年度,應稅面積,私有,鋼鐵造(未達200平方公尺),住家非自住用,平方公尺,203890.98
104年度,應稅面積,私有,鋼鐵造(未達200平方公尺),營業用,平方公尺,3974264.69
104年度,應稅面積,私有,鋼鐵造(未達200平方公尺),私人醫院、診所或自由職業事務所用,平方公尺,4764.8
104年度,應稅面積,私有,鋼鐵造(未達200平方公尺),非住家非營業用,平方公尺,659128.23
104年度,應稅面積,私有,鋼鐵造(200平方公尺以上),住家自住或公益出租用,平方公尺,238581.01
104年度,應稅面積,私有,鋼鐵造(200平方公尺以上),住家非自住用,平方公尺,120497.61
104年度,應稅面積,私有,鋼鐵造(200平方公尺以上),營業用,平方公尺,5179831.11
104年度,應稅面積,私有,鋼鐵造(200平方公尺以上),私人醫院、診所或自由職業事務所用,平方公尺,5834.6
104年度,應稅面積,私有,鋼鐵造(200平方公尺以上),非住家非營業用,平方公尺,534838.29
104年度,應稅面積,私有,雜木以外,住家自住或公益出租用,平方公尺,16219.9
104年度,應稅面積,私有,雜木以外,住家非自住用,平方公尺,6278.3
104年度,應稅面積,私有,雜木以外,營業用,平方公尺,35662.52
104年度,應稅面積,私有,雜木以外,私人醫院、診所或自由職業事務所用,平方公尺,106
104年度,應稅面積,私有,雜木以外,非住家非營業用,平方公尺,12075.54
104年度,應稅面積,私有,雜木,住家自住或公益出租用,平方公尺,6964.18
104年度,應稅面積,私有,雜木,住家非自住用,平方公尺,2532.74
104年度,應稅面積,私有,雜木,營業用,平方公尺,35672.21
104年度,應稅面積,私有,雜木,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,雜木,非住家非營業用,平方公尺,19753.82
104年度,應稅面積,私有,卵石混凝土造,住家自住或公益出租用,平方公尺,304.7
104年度,應稅面積,私有,卵石混凝土造,住家非自住用,平方公尺,114.3
104年度,應稅面積,私有,卵石混凝土造,營業用,平方公尺,724
104年度,應稅面積,私有,卵石混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,卵石混凝土造,非住家非營業用,平方公尺,15.2
104年度,應稅面積,私有,磚石造,住家自住或公益出租用,平方公尺,319311.66
104年度,應稅面積,私有,磚石造,住家非自住用,平方公尺,60579.29
104年度,應稅面積,私有,磚石造,營業用,平方公尺,261821.18
104年度,應稅面積,私有,磚石造,私人醫院、診所或自由職業事務所用,平方公尺,652.3
104年度,應稅面積,私有,磚石造,非住家非營業用,平方公尺,87229.53
104年度,應稅面積,私有,土磚混合造,住家自住或公益出租用,平方公尺,961
104年度,應稅面積,私有,土磚混合造,住家非自住用,平方公尺,1302.4
104年度,應稅面積,私有,土磚混合造,營業用,平方公尺,3394.7
104年度,應稅面積,私有,土磚混合造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,土磚混合造,非住家非營業用,平方公尺,406.7
104年度,應稅面積,私有,竹造,住家自住或公益出租用,平方公尺,3202.3
104年度,應稅面積,私有,竹造,住家非自住用,平方公尺,614.03
104年度,應稅面積,私有,竹造,營業用,平方公尺,34378.3
104年度,應稅面積,私有,竹造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,竹造,非住家非營業用,平方公尺,4914
104年度,應稅面積,私有,冷氣機,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,私有,冷氣機,住家非自住用,平方公尺,0
104年度,應稅面積,私有,冷氣機,營業用,平方公尺,0
104年度,應稅面積,私有,冷氣機,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,冷氣機,非住家非營業用,平方公尺,0
104年度,應稅面積,私有,升降機,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,私有,升降機,住家非自住用,平方公尺,0
104年度,應稅面積,私有,升降機,營業用,平方公尺,0
104年度,應稅面積,私有,升降機,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,升降機,非住家非營業用,平方公尺,0
104年度,應稅面積,私有,純土造,住家自住或公益出租用,平方公尺,3115.05
104年度,應稅面積,私有,純土造,住家非自住用,平方公尺,739.82
104年度,應稅面積,私有,純土造,營業用,平方公尺,6184.1
104年度,應稅面積,私有,純土造,私人醫院、診所或自由職業事務所用,平方公尺,23.8
104年度,應稅面積,私有,純土造,非住家非營業用,平方公尺,304
104年度,應稅面積,私有,充氣屋,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,私有,充氣屋,住家非自住用,平方公尺,0
104年度,應稅面積,私有,充氣屋,營業用,平方公尺,0
104年度,應稅面積,私有,充氣屋,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,充氣屋,非住家非營業用,平方公尺,0
104年度,應稅面積,私有,油槽,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,私有,油槽,住家非自住用,平方公尺,0
104年度,應稅面積,私有,油槽,營業用,平方公尺,0
104年度,應稅面積,私有,油槽,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,油槽,非住家非營業用,平方公尺,0
104年度,應稅面積,私有,其他,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,私有,其他,住家非自住用,平方公尺,0
104年度,應稅面積,私有,其他,營業用,平方公尺,0
104年度,應稅面積,私有,其他,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,私有,其他,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,鋼骨混凝土造,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,鋼骨混凝土造,住家非自住用,平方公尺,876.5
105年度,應稅面積,公有,鋼骨混凝土造,營業用,平方公尺,115899.6
105年度,應稅面積,公有,鋼骨混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,鋼骨混凝土造,非住家非營業用,平方公尺,1197.6
105年度,應稅面積,公有,鋼骨造,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,鋼骨造,住家非自住用,平方公尺,527.2
105年度,應稅面積,公有,鋼骨造,營業用,平方公尺,168200.21
105年度,應稅面積,公有,鋼骨造,私人醫院、診所或自由職業事務所用,平方公尺,186.6
105年度,應稅面積,公有,鋼骨造,非住家非營業用,平方公尺,22730.89
105年度,應稅面積,公有,鋼骨鋼筋混凝土造,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,鋼骨鋼筋混凝土造,住家非自住用,平方公尺,0
105年度,應稅面積,公有,鋼骨鋼筋混凝土造,營業用,平方公尺,160743.06
105年度,應稅面積,公有,鋼骨鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,鋼骨鋼筋混凝土造,非住家非營業用,平方公尺,30375.58
105年度,應稅面積,公有,鋼筋混凝土造,住家自住或公益出租用,平方公尺,134261.73
105年度,應稅面積,公有,鋼筋混凝土造,住家非自住用,平方公尺,147893.59
105年度,應稅面積,公有,鋼筋混凝土造,營業用,平方公尺,807645.39
105年度,應稅面積,公有,鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,858.2
105年度,應稅面積,公有,鋼筋混凝土造,非住家非營業用,平方公尺,245480.97
105年度,應稅面積,公有,加強磚造,住家自住或公益出租用,平方公尺,552.4
105年度,應稅面積,公有,加強磚造,住家非自住用,平方公尺,52165.1
105年度,應稅面積,公有,加強磚造,營業用,平方公尺,190643.89
105年度,應稅面積,公有,加強磚造,私人醫院、診所或自由職業事務所用,平方公尺,165.7
105年度,應稅面積,公有,加強磚造,非住家非營業用,平方公尺,17640.6
105年度,應稅面積,公有,預鑄混凝土造,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,預鑄混凝土造,住家非自住用,平方公尺,0
105年度,應稅面積,公有,預鑄混凝土造,營業用,平方公尺,0
105年度,應稅面積,公有,預鑄混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,預鑄混凝土造,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,咾砧石造,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,咾砧石造,住家非自住用,平方公尺,0
105年度,應稅面積,公有,咾砧石造,營業用,平方公尺,0
105年度,應稅面積,公有,咾砧石造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,咾砧石造,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,鋼鐵造(未達200平方公尺),住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,鋼鐵造(未達200平方公尺),住家非自住用,平方公尺,3075.9
105年度,應稅面積,公有,鋼鐵造(未達200平方公尺),營業用,平方公尺,35679.2
105年度,應稅面積,公有,鋼鐵造(未達200平方公尺),私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,鋼鐵造(未達200平方公尺),非住家非營業用,平方公尺,937.6
105年度,應稅面積,公有,鋼鐵造(200平方公尺以上),住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,鋼鐵造(200平方公尺以上),住家非自住用,平方公尺,2606.9
105年度,應稅面積,公有,鋼鐵造(200平方公尺以上),營業用,平方公尺,2907377.1
105年度,應稅面積,公有,鋼鐵造(200平方公尺以上),私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,鋼鐵造(200平方公尺以上),非住家非營業用,平方公尺,4295.4
105年度,應稅面積,公有,雜木以外,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,雜木以外,住家非自住用,平方公尺,2454.5
105年度,應稅面積,公有,雜木以外,營業用,平方公尺,3077.8
105年度,應稅面積,公有,雜木以外,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,雜木以外,非住家非營業用,平方公尺,73.4
105年度,應稅面積,公有,雜木,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,雜木,住家非自住用,平方公尺,2974.1
105年度,應稅面積,公有,雜木,營業用,平方公尺,1261.6
105年度,應稅面積,公有,雜木,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,雜木,非住家非營業用,平方公尺,55.5
105年度,應稅面積,公有,卵石混凝土造,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,卵石混凝土造,住家非自住用,平方公尺,0
105年度,應稅面積,公有,卵石混凝土造,營業用,平方公尺,0
105年度,應稅面積,公有,卵石混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,卵石混凝土造,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,磚石造,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,磚石造,住家非自住用,平方公尺,8867.6
105年度,應稅面積,公有,磚石造,營業用,平方公尺,29689.4
105年度,應稅面積,公有,磚石造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,磚石造,非住家非營業用,平方公尺,2820.8
105年度,應稅面積,公有,土磚混合造,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,土磚混合造,住家非自住用,平方公尺,0
105年度,應稅面積,公有,土磚混合造,營業用,平方公尺,0
105年度,應稅面積,公有,土磚混合造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,土磚混合造,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,竹造,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,竹造,住家非自住用,平方公尺,0
105年度,應稅面積,公有,竹造,營業用,平方公尺,0
105年度,應稅面積,公有,竹造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,竹造,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,冷氣機,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,冷氣機,住家非自住用,平方公尺,0
105年度,應稅面積,公有,冷氣機,營業用,平方公尺,0
105年度,應稅面積,公有,冷氣機,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,冷氣機,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,升降機,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,升降機,住家非自住用,平方公尺,0
105年度,應稅面積,公有,升降機,營業用,平方公尺,0
105年度,應稅面積,公有,升降機,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,升降機,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,純土造,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,純土造,住家非自住用,平方公尺,0
105年度,應稅面積,公有,純土造,營業用,平方公尺,0
105年度,應稅面積,公有,純土造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,純土造,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,充氣屋,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,充氣屋,住家非自住用,平方公尺,0
105年度,應稅面積,公有,充氣屋,營業用,平方公尺,0
105年度,應稅面積,公有,充氣屋,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,充氣屋,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,油槽,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,油槽,住家非自住用,平方公尺,0
105年度,應稅面積,公有,油槽,營業用,平方公尺,0
105年度,應稅面積,公有,油槽,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,油槽,非住家非營業用,平方公尺,0
105年度,應稅面積,公有,其他,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,公有,其他,住家非自住用,平方公尺,0
105年度,應稅面積,公有,其他,營業用,平方公尺,0
105年度,應稅面積,公有,其他,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,公有,其他,非住家非營業用,平方公尺,0
105年度,應稅面積,私有,鋼骨混凝土造,住家自住或公益出租用,平方公尺,120571.15
105年度,應稅面積,私有,鋼骨混凝土造,住家非自住用,平方公尺,14428.1
105年度,應稅面積,私有,鋼骨混凝土造,營業用,平方公尺,311986.28
105年度,應稅面積,私有,鋼骨混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,374.7
105年度,應稅面積,私有,鋼骨混凝土造,非住家非營業用,平方公尺,109417.8
105年度,應稅面積,私有,鋼骨造,住家自住或公益出租用,平方公尺,844798.23
105年度,應稅面積,私有,鋼骨造,住家非自住用,平方公尺,688046.91
105年度,應稅面積,私有,鋼骨造,營業用,平方公尺,14502812.68
105年度,應稅面積,私有,鋼骨造,私人醫院、診所或自由職業事務所用,平方公尺,140794.94
105年度,應稅面積,私有,鋼骨造,非住家非營業用,平方公尺,2395578.27
105年度,應稅面積,私有,鋼骨鋼筋混凝土造,住家自住或公益出租用,平方公尺,491819.2
105年度,應稅面積,私有,鋼骨鋼筋混凝土造,住家非自住用,平方公尺,280271.33
105年度,應稅面積,私有,鋼骨鋼筋混凝土造,營業用,平方公尺,1969497.51
105年度,應稅面積,私有,鋼骨鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,115059.99
105年度,應稅面積,私有,鋼骨鋼筋混凝土造,非住家非營業用,平方公尺,670053.17
105年度,應稅面積,私有,鋼筋混凝土造,住家自住或公益出租用,平方公尺,85396509.36
105年度,應稅面積,私有,鋼筋混凝土造,住家非自住用,平方公尺,9787327.99
105年度,應稅面積,私有,鋼筋混凝土造,營業用,平方公尺,14784893.13
105年度,應稅面積,私有,鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,883862.72
105年度,應稅面積,私有,鋼筋混凝土造,非住家非營業用,平方公尺,6450896.79
105年度,應稅面積,私有,加強磚造,住家自住或公益出租用,平方公尺,23707087.49
105年度,應稅面積,私有,加強磚造,住家非自住用,平方公尺,1838119.68
105年度,應稅面積,私有,加強磚造,營業用,平方公尺,3195896.24
105年度,應稅面積,私有,加強磚造,私人醫院、診所或自由職業事務所用,平方公尺,51263.82
105年度,應稅面積,私有,加強磚造,非住家非營業用,平方公尺,619235.52
105年度,應稅面積,私有,預鑄混凝土造,住家自住或公益出租用,平方公尺,1332.4
105年度,應稅面積,私有,預鑄混凝土造,住家非自住用,平方公尺,0
105年度,應稅面積,私有,預鑄混凝土造,營業用,平方公尺,45.9
105年度,應稅面積,私有,預鑄混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,預鑄混凝土造,非住家非營業用,平方公尺,0
105年度,應稅面積,私有,咾砧石造,住家自住或公益出租用,平方公尺,3509
105年度,應稅面積,私有,咾砧石造,住家非自住用,平方公尺,764.7
105年度,應稅面積,私有,咾砧石造,營業用,平方公尺,1009.2
105年度,應稅面積,私有,咾砧石造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,咾砧石造,非住家非營業用,平方公尺,183.8
105年度,應稅面積,私有,鋼鐵造(未達200平方公尺),住家自住或公益出租用,平方公尺,736651.92
105年度,應稅面積,私有,鋼鐵造(未達200平方公尺),住家非自住用,平方公尺,212382.13
105年度,應稅面積,私有,鋼鐵造(未達200平方公尺),營業用,平方公尺,3946298.06
105年度,應稅面積,私有,鋼鐵造(未達200平方公尺),私人醫院、診所或自由職業事務所用,平方公尺,4020.5
105年度,應稅面積,私有,鋼鐵造(未達200平方公尺),非住家非營業用,平方公尺,670927.96
105年度,應稅面積,私有,鋼鐵造(200平方公尺以上),住家自住或公益出租用,平方公尺,230959.09
105年度,應稅面積,私有,鋼鐵造(200平方公尺以上),住家非自住用,平方公尺,126968.8
105年度,應稅面積,私有,鋼鐵造(200平方公尺以上),營業用,平方公尺,5216545.52
105年度,應稅面積,私有,鋼鐵造(200平方公尺以上),私人醫院、診所或自由職業事務所用,平方公尺,4858.2
105年度,應稅面積,私有,鋼鐵造(200平方公尺以上),非住家非營業用,平方公尺,504420.65
105年度,應稅面積,私有,雜木以外,住家自住或公益出租用,平方公尺,14159.3
105年度,應稅面積,私有,雜木以外,住家非自住用,平方公尺,6653.02
105年度,應稅面積,私有,雜木以外,營業用,平方公尺,37265.09
105年度,應稅面積,私有,雜木以外,私人醫院、診所或自由職業事務所用,平方公尺,145.5
105年度,應稅面積,私有,雜木以外,非住家非營業用,平方公尺,12878.48
105年度,應稅面積,私有,雜木,住家自住或公益出租用,平方公尺,7441.16
105年度,應稅面積,私有,雜木,住家非自住用,平方公尺,2357.04
105年度,應稅面積,私有,雜木,營業用,平方公尺,35520.8
105年度,應稅面積,私有,雜木,私人醫院、診所或自由職業事務所用,平方公尺,133.2
105年度,應稅面積,私有,雜木,非住家非營業用,平方公尺,20625.35
105年度,應稅面積,私有,卵石混凝土造,住家自住或公益出租用,平方公尺,304.7
105年度,應稅面積,私有,卵石混凝土造,住家非自住用,平方公尺,114.3
105年度,應稅面積,私有,卵石混凝土造,營業用,平方公尺,724
105年度,應稅面積,私有,卵石混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,卵石混凝土造,非住家非營業用,平方公尺,15.2
105年度,應稅面積,私有,磚石造,住家自住或公益出租用,平方公尺,319435.85
105年度,應稅面積,私有,磚石造,住家非自住用,平方公尺,59023.31
105年度,應稅面積,私有,磚石造,營業用,平方公尺,253989.79
105年度,應稅面積,私有,磚石造,私人醫院、診所或自由職業事務所用,平方公尺,646.33
105年度,應稅面積,私有,磚石造,非住家非營業用,平方公尺,87492.53
105年度,應稅面積,私有,土磚混合造,住家自住或公益出租用,平方公尺,1360.69
105年度,應稅面積,私有,土磚混合造,住家非自住用,平方公尺,683.8
105年度,應稅面積,私有,土磚混合造,營業用,平方公尺,3230.6
105年度,應稅面積,私有,土磚混合造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,土磚混合造,非住家非營業用,平方公尺,406.7
105年度,應稅面積,私有,竹造,住家自住或公益出租用,平方公尺,2349.9
105年度,應稅面積,私有,竹造,住家非自住用,平方公尺,614.03
105年度,應稅面積,私有,竹造,營業用,平方公尺,34095.7
105年度,應稅面積,私有,竹造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,竹造,非住家非營業用,平方公尺,5144.9
105年度,應稅面積,私有,冷氣機,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,私有,冷氣機,住家非自住用,平方公尺,0
105年度,應稅面積,私有,冷氣機,營業用,平方公尺,0
105年度,應稅面積,私有,冷氣機,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,冷氣機,非住家非營業用,平方公尺,0
105年度,應稅面積,私有,升降機,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,私有,升降機,住家非自住用,平方公尺,0
105年度,應稅面積,私有,升降機,營業用,平方公尺,0
105年度,應稅面積,私有,升降機,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,升降機,非住家非營業用,平方公尺,0
105年度,應稅面積,私有,純土造,住家自住或公益出租用,平方公尺,3051.71
105年度,應稅面積,私有,純土造,住家非自住用,平方公尺,404.92
105年度,應稅面積,私有,純土造,營業用,平方公尺,5770.35
105年度,應稅面積,私有,純土造,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,純土造,非住家非營業用,平方公尺,290.8
105年度,應稅面積,私有,充氣屋,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,私有,充氣屋,住家非自住用,平方公尺,0
105年度,應稅面積,私有,充氣屋,營業用,平方公尺,0
105年度,應稅面積,私有,充氣屋,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,充氣屋,非住家非營業用,平方公尺,0
105年度,應稅面積,私有,油槽,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,私有,油槽,住家非自住用,平方公尺,0
105年度,應稅面積,私有,油槽,營業用,平方公尺,0
105年度,應稅面積,私有,油槽,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,油槽,非住家非營業用,平方公尺,0
105年度,應稅面積,私有,其他,住家自住或公益出租用,平方公尺,0
105年度,應稅面積,私有,其他,住家非自住用,平方公尺,0
105年度,應稅面積,私有,其他,營業用,平方公尺,0
105年度,應稅面積,私有,其他,私人醫院、診所或自由職業事務所用,平方公尺,0
105年度,應稅面積,私有,其他,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,鋼骨混凝土造,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,鋼骨混凝土造,住家非自住用,平方公尺,991.4
106年度,應稅面積,公有,鋼骨混凝土造,營業用,平方公尺,117835.3
106年度,應稅面積,公有,鋼骨混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,鋼骨混凝土造,非住家非營業用,平方公尺,1197.6
106年度,應稅面積,公有,鋼骨造,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,鋼骨造,住家非自住用,平方公尺,527.2
106年度,應稅面積,公有,鋼骨造,營業用,平方公尺,167122.1
106年度,應稅面積,公有,鋼骨造,私人醫院、診所或自由職業事務所用,平方公尺,186.6
106年度,應稅面積,公有,鋼骨造,非住家非營業用,平方公尺,23254.86
106年度,應稅面積,公有,鋼骨鋼筋混凝土造,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,鋼骨鋼筋混凝土造,住家非自住用,平方公尺,0
106年度,應稅面積,公有,鋼骨鋼筋混凝土造,營業用,平方公尺,161203.06
106年度,應稅面積,公有,鋼骨鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,鋼骨鋼筋混凝土造,非住家非營業用,平方公尺,30375.58
106年度,應稅面積,公有,鋼筋混凝土造,住家自住或公益出租用,平方公尺,138573.63
106年度,應稅面積,公有,鋼筋混凝土造,住家非自住用,平方公尺,148402.98
106年度,應稅面積,公有,鋼筋混凝土造,營業用,平方公尺,811941.16
106年度,應稅面積,公有,鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,1175
106年度,應稅面積,公有,鋼筋混凝土造,非住家非營業用,平方公尺,265021.03
106年度,應稅面積,公有,加強磚造,住家自住或公益出租用,平方公尺,671.4
106年度,應稅面積,公有,加強磚造,住家非自住用,平方公尺,50328.9
106年度,應稅面積,公有,加強磚造,營業用,平方公尺,189868.63
106年度,應稅面積,公有,加強磚造,私人醫院、診所或自由職業事務所用,平方公尺,165.7
106年度,應稅面積,公有,加強磚造,非住家非營業用,平方公尺,17819.6
106年度,應稅面積,公有,預鑄混凝土造,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,預鑄混凝土造,住家非自住用,平方公尺,0
106年度,應稅面積,公有,預鑄混凝土造,營業用,平方公尺,0
106年度,應稅面積,公有,預鑄混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,預鑄混凝土造,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,咾砧石造,住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,咾砧石造,住家非自住用,平方公尺,0
106年度,應稅面積,公有,咾砧石造,營業用,平方公尺,0
106年度,應稅面積,公有,咾砧石造,私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,咾砧石造,非住家非營業用,平方公尺,0
106年度,應稅面積,公有,鋼鐵造(未達200平方公尺),住家自住或公益出租用,平方公尺,0
106年度,應稅面積,公有,鋼鐵造(未達200平方公尺),住家非自住用,平方公尺,3075.9
106年度,應稅面積,公有,鋼鐵造(未達200平方公尺),營業用,平方公尺,35659.2
106年度,應稅面積,公有,鋼鐵造(未達200平方公尺),私人醫院、診所或自由職業事務所用,平方公尺,0
106年度,應稅面積,公有,鋼鐵造(未達200平方公尺),非住家非營業用,平方公尺,724.8
106年度,應稅面積,公有,鋼鐵造(200平方公尺以上),住家自住或公益出租用,平方公尺,0
