RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/28 上午 09:02:11,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/28 上午 09:02:11,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/28 上午 09:02:11,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,7.557602E+07,,387160000A,地政局,2016/12/13 下午 02:47:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.850284E+08,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,1.807296E+07,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,4.984608E+07,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,6.222311E+07,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,7.684418E+07,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,6.335421E+07,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,5.375265E+07,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,5.550062E+07,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.994605E+07,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,4.284994E+07,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,2.299285E+07,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.469882E+07,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,4818566,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.774228E+07,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,7.365622E+07,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,4.519312E+07,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,1.464011E+07,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,9141064,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,7.447841E+07,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,4.197722E+07,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,9.432627E+07,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,9.762718E+07,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,3.855776E+07,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,4.084532E+07,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,4.154431E+08,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,2.174706E+08,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,5.49345E+07,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,5.572117E+07,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,5.118108E+08,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.231898E+09,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,7.237937E+07,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,2.880782E+08,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,3.970539E+08,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,4.9806E+08,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,4.403165E+08,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,3.768536E+08,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,3.454205E+08,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.379585E+08,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,2.925455E+08,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,1.477241E+08,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.197801E+08,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,3.357434E+07,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.215765E+08,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,5.126845E+08,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,3.127605E+08,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,1.019142E+08,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,6.357854E+07,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,5.982717E+08,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,2.894882E+08,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,6.567821E+08,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,6.500292E+08,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,2.819372E+08,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,2.831044E+08,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,3.111123E+09,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1.552352E+09,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,3.844719E+08,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,4.175964E+08,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 02:47:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,4.27,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
