段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0425田心子段下田心子小段,18300000,42,2400,490,H桃園市,02大溪區
0425田心子段下田心子小段,18310000,170,3511,721,H桃園市,02大溪區
0425田心子段下田心子小段,18310001,8,29600,6100,H桃園市,02大溪區
0425田心子段下田心子小段,18320000,115,2459,502,H桃園市,02大溪區
0425田心子段下田心子小段,18330000,62,2400,490,H桃園市,02大溪區
0425田心子段下田心子小段,18340000,157,26000,5400,H桃園市,02大溪區
0425田心子段下田心子小段,18350000,32,26000,5400,H桃園市,02大溪區
0425田心子段下田心子小段,18360000,246,28912,5966,H桃園市,02大溪區
0425田心子段下田心子小段,18370000,17,2400,490,H桃園市,02大溪區
0425田心子段下田心子小段,18370001,122,29600,6100,H桃園市,02大溪區
0425田心子段下田心子小段,18380000,17,9100,1900,H桃園市,02大溪區
0425田心子段下田心子小段,18380001,70,29600,6100,H桃園市,02大溪區
0425田心子段下田心子小段,18390000,31,9100,1900,H桃園市,02大溪區
0425田心子段下田心子小段,18390001,47,29600,6100,H桃園市,02大溪區
0425田心子段下田心子小段,18400000,11,9100,1900,H桃園市,02大溪區
0425田心子段下田心子小段,18400001,13,29600,6100,H桃園市,02大溪區
0425田心子段下田心子小段,18410000,30,9100,1900,H桃園市,02大溪區
0425田心子段下田心子小段,18410001,38,29600,6100,H桃園市,02大溪區
0425田心子段下田心子小段,18420000,12,9100,1900,H桃園市,02大溪區
0425田心子段下田心子小段,18420001,46,29600,6100,H桃園市,02大溪區
0425田心子段下田心子小段,18430000,34,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18440000,15,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18450000,1,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18460000,5,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18470000,14,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18480000,17,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18490000,12,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18500000,11,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18510000,18,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18520000,15,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18530000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18540000,13,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18550000,11,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18560000,11,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18570000,10,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18580000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18590000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18600000,18,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18610000,9,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18620000,11,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18630000,14,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18640000,14,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18650000,24,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18670000,5,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18670001,10,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18670002,10,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18680000,15,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18690000,12,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18700000,7,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18710000,40,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18720000,39,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18730000,5,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18740000,12,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18750000,18,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18760000,11,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18760001,10,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18760002,4,42581,8778,H桃園市,02大溪區
0425田心子段下田心子小段,18770000,8,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,18770001,11,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,18770002,14,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,18770003,11,23775,4905,H桃園市,02大溪區
0425田心子段下田心子小段,18770004,13,36498,7524,H桃園市,02大溪區
0425田心子段下田心子小段,18770005,9,39816,8208,H桃園市,02大溪區
0425田心子段下田心子小段,18770006,8,40922,8436,H桃園市,02大溪區
0425田心子段下田心子小段,18770007,8,41475,8550,H桃園市,02大溪區
0425田心子段下田心子小段,18780000,22,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18790000,30,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18800000,28,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,18810000,38,60830,12540,H桃園市,02大溪區
0425田心子段下田心子小段,18820000,17,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18830000,16,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18840000,65,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18850000,73,55078,11354,H桃園市,02大溪區
0425田心子段下田心子小段,18860000,16,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18870000,16,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18880000,89,49496,10204,H桃園市,02大溪區
0425田心子段下田心子小段,18890000,114,44942,9267,H桃園市,02大溪區
0425田心子段下田心子小段,18900000,18,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18910000,14,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18920000,96,43384,8946,H桃園市,02大溪區
0425田心子段下田心子小段,18930000,20,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,18930001,12,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,18940000,170,42494,8762,H桃園市,02大溪區
0425田心子段下田心子小段,18950000,24,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18960000,18,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,18970000,138,41663,8591,H桃園市,02大溪區
0425田心子段下田心子小段,18980000,134,42357,8734,H桃園市,02大溪區
0425田心子段下田心子小段,18990000,18,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19000000,87,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19010000,140,41594,8577,H桃園市,02大溪區
0425田心子段下田心子小段,19020000,135,42180,8698,H桃園市,02大溪區
0425田心子段下田心子小段,19030000,127,43678,9006,H桃園市,02大溪區
0425田心子段下田心子小段,19040000,122,44714,9220,H桃園市,02大溪區
0425田心子段下田心子小段,19050000,122,45016,9282,H桃園市,02大溪區
0425田心子段下田心子小段,19060000,9,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19060001,10,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19060002,12,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19060003,12,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19060004,11,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19070000,112,47393,9771,H桃園市,02大溪區
0425田心子段下田心子小段,19080000,18,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19090000,17,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19100000,112,47063,9704,H桃園市,02大溪區
0425田心子段下田心子小段,19110000,106,48338,9966,H桃園市,02大溪區
0425田心子段下田心子小段,19120000,17,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19130000,17,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19140000,98,50782,10469,H桃園市,02大溪區
0425田心子段下田心子小段,19150000,79,53899,11111,H桃園市,02大溪區
0425田心子段下田心子小段,19160000,15,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19170000,15,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19180000,72,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19190000,7,32568,6714,H桃園市,02大溪區
0425田心子段下田心子小段,19190001,3,23327,4813,H桃園市,02大溪區
0425田心子段下田心子小段,19200000,11,34839,7182,H桃園市,02大溪區
0425田心子段下田心子小段,19210000,66,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19220000,15,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19230000,16,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19240000,66,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19250000,10,34839,7182,H桃園市,02大溪區
0425田心子段下田心子小段,19260000,84,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19260001,15,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19260002,31,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19260003,23,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19260004,21,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19260005,13,38269,7892,H桃園市,02大溪區
0425田心子段下田心子小段,19270000,75,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19280000,16,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19290000,16,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19300000,108,48467,9993,H桃園市,02大溪區
0425田心子段下田心子小段,19310000,158,40587,8370,H桃園市,02大溪區
0425田心子段下田心子小段,19320000,17,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19330000,15,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19340000,176,36640,7557,H桃園市,02大溪區
0425田心子段下田心子小段,19350000,200,34636,7144,H桃園市,02大溪區
0425田心子段下田心子小段,19360000,15,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19370000,15,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19380000,208,33657,6942,H桃園市,02大溪區
0425田心子段下田心子小段,19390000,187,33199,6848,H桃園市,02大溪區
0425田心子段下田心子小段,19400000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19410000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19420000,191,33083,6824,H桃園市,02大溪區
0425田心子段下田心子小段,19430000,188,33121,6832,H桃園市,02大溪區
0425田心子段下田心子小段,19440000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19450000,12,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19460000,191,32890,6784,H桃園市,02大溪區
0425田心子段下田心子小段,19470000,227,32542,6713,H桃園市,02大溪區
0425田心子段下田心子小段,19480000,14,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19490000,14,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19500000,235,31747,6549,H桃園市,02大溪區
0425田心子段下田心子小段,19510000,248,30750,6344,H桃園市,02大溪區
0425田心子段下田心子小段,19520000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19530000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19540000,270,30017,6193,H桃園市,02大溪區
0425田心子段下田心子小段,19550000,93,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19560000,886,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19570000,181,36136,7453,H桃園市,02大溪區
0425田心子段下田心子小段,19580000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19590000,14,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19600000,181,36544,7537,H桃園市,02大溪區
0425田心子段下田心子小段,19610000,179,36541,7536,H桃園市,02大溪區
0425田心子段下田心子小段,19620000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19630000,33,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19640000,561,35699,7363,H桃園市,02大溪區
0425田心子段下田心子小段,19650000,39,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19660000,5,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19670000,11,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19680000,160,42616,8788,H桃園市,02大溪區
0425田心子段下田心子小段,19690000,138,44070,9087,H桃園市,02大溪區
0425田心子段下田心子小段,19700000,11,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19710000,10,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19720000,61,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19730000,84,25250,5209,H桃園市,02大溪區
0425田心子段下田心子小段,19740000,80,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19750000,60,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,19760000,27,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19770000,16,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19780000,16,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19790000,94,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19800000,102,53129,10953,H桃園市,02大溪區
0425田心子段下田心子小段,19810000,13,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19820000,11,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19830000,112,49699,10246,H桃園市,02大溪區
0425田心子段下田心子小段,19840000,121,46761,9641,H桃園市,02大溪區
0425田心子段下田心子小段,19850000,10,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19860000,12,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19870000,146,46201,9526,H桃園市,02大溪區
0425田心子段下田心子小段,19870001,1,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19880000,208,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19890000,126,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19900000,258,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19910000,70,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19920000,136,19052,3934,H桃園市,02大溪區
0425田心子段下田心子小段,19930000,22,18400,3800,H桃園市,02大溪區
0425田心子段下田心子小段,19940000,1714,28045,5786,H桃園市,02大溪區
0425田心子段下田心子小段,19940001,93,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19950000,17,52633,10850,H桃園市,02大溪區
0425田心子段下田心子小段,19950001,2,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19960000,51,66360,13680,H桃園市,02大溪區
0425田心子段下田心子小段,19960001,7,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19970000,32,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19980000,5,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,19990000,117,55300,11400,H桃園市,02大溪區
0425田心子段下田心子小段,20010000,17,55300,11400,H桃園市,02大溪區
0426田心子段上田心子小段,00790007,358,7542,1587,H桃園市,02大溪區
0426田心子段上田心子小段,00820014,28,33100,6800,H桃園市,02大溪區
0426田心子段上田心子小段,00830031,44,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,00970005,131,33100,6800,H桃園市,02大溪區
0426田心子段上田心子小段,01200002,6379,7596,1596,H桃園市,02大溪區
0426田心子段上田心子小段,01210002,363,12200,2500,H桃園市,02大溪區
0426田心子段上田心子小段,01210016,1661,7100,1500,H桃園市,02大溪區
0426田心子段上田心子小段,01210018,603,8394,1754,H桃園市,02大溪區
0426田心子段上田心子小段,04010000,1343,33107,6808,H桃園市,02大溪區
0426田心子段上田心子小段,04020000,409,32964,6778,H桃園市,02大溪區
0426田心子段上田心子小段,04030000,74,29130,5978,H桃園市,02大溪區
0426田心子段上田心子小段,04030001,74,29130,5978,H桃園市,02大溪區
0426田心子段上田心子小段,04030002,74,29285,6011,H桃園市,02大溪區
0426田心子段上田心子小段,04030003,74,29285,6011,H桃園市,02大溪區
0426田心子段上田心子小段,04030004,73,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04030005,73,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04030006,72,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04030007,72,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04040000,77,29283,6010,H桃園市,02大溪區
0426田心子段上田心子小段,04040001,76,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04050000,65,29292,6012,H桃園市,02大溪區
0426田心子段上田心子小段,04050001,65,29469,6049,H桃園市,02大溪區
0426田心子段上田心子小段,04050002,64,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04050003,63,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04060000,69,29400,6035,H桃園市,02大溪區
0426田心子段上田心子小段,04060001,68,29459,6047,H桃園市,02大溪區
0426田心子段上田心子小段,04060002,66,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04060003,66,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04070000,131,33125,6812,H桃園市,02大溪區
0426田心子段上田心子小段,04080000,298,33157,6819,H桃園市,02大溪區
0426田心子段上田心子小段,04090000,90,29617,6080,H桃園市,02大溪區
0426田心子段上田心子小段,04090001,91,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04100000,96,29593,6075,H桃園市,02大溪區
0426田心子段上田心子小段,04100001,96,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04110000,66,29582,6073,H桃園市,02大溪區
0426田心子段上田心子小段,04110001,66,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04110002,33,29582,6073,H桃園市,02大溪區
0426田心子段上田心子小段,04110003,33,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04120000,33,29582,6073,H桃園市,02大溪區
0426田心子段上田心子小段,04120001,33,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04120002,28,29507,6057,H桃園市,02大溪區
0426田心子段上田心子小段,04120003,28,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04130000,37,29441,6043,H桃園市,02大溪區
0426田心子段上田心子小段,04130001,38,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04140000,70,29343,6023,H桃園市,02大溪區
0426田心子段上田心子小段,04140001,73,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04140002,72,29553,6067,H桃園市,02大溪區
0426田心子段上田心子小段,04140003,72,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04150000,65,29469,6049,H桃園市,02大溪區
0426田心子段上田心子小段,04150001,64,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04160000,299,32900,6765,H桃園市,02大溪區
0426田心子段上田心子小段,04170000,82,28205,5785,H桃園市,02大溪區
0426田心子段上田心子小段,04170001,84,28001,5743,H桃園市,02大溪區
0426田心子段上田心子小段,04170002,86,27673,5674,H桃園市,02大溪區
0426田心子段上田心子小段,04170003,90,27444,5627,H桃園市,02大溪區
0426田心子段上田心子小段,04170004,85,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04170005,87,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04170006,86,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04170007,91,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04180000,181,31817,6539,H桃園市,02大溪區
0426田心子段上田心子小段,04180001,91,27169,5569,H桃園市,02大溪區
0426田心子段上田心子小段,04180002,91,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04190000,85,26482,5426,H桃園市,02大溪區
0426田心子段上田心子小段,04190001,88,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04200000,106,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04200001,96,27796,5700,H桃園市,02大溪區
0426田心子段上田心子小段,04200002,95,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04200003,133,36900,7600,H桃園市,02大溪區
0426田心子段上田心子小段,04210000,238,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04210001,58,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04210002,119,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04210003,61,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04220000,270,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04230000,454,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04230001,227,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04230002,114,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04230003,113,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04240000,155,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04250000,135,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04260000,128,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04260001,128,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04260002,130,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04260003,3,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04270000,127,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04270001,131,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04270002,131,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04280000,144,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04290000,126,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04300000,133,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04310000,169,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04310001,169,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04320000,130,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04320001,130,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04330000,477,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04350000,250,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04360000,125,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04360001,126,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04360002,127,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04360003,128,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04360004,129,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04360005,131,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04370000,125,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04370001,125,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04370003,125,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04380000,126,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04390000,150,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04390001,152,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04400000,228,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04410000,72,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04410001,69,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04410002,68,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04420000,139,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04420001,144,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04430000,147,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04440000,98,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04450000,90,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04460000,88,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04470000,159,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04480000,48,40617,8317,H桃園市,02大溪區
0426田心子段上田心子小段,04480001,97,26085,5340,H桃園市,02大溪區
0426田心子段上田心子小段,04480002,110,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04480003,81,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04480005,117,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04480006,44,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04480007,80,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04490000,107,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04490002,107,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04490003,107,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04500000,111,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04500002,111,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04500003,111,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04500004,112,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04510000,132,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04520000,107,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04520001,107,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04520002,107,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04520003,106,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04530000,103,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04530001,101,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04530002,101,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04530003,101,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04530004,101,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04530005,101,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04530006,103,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04550000,107,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04550001,107,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04560000,170,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04570000,155,42000,8600,H桃園市,02大溪區
0426田心子段上田心子小段,04570001,186,38430,7869,H桃園市,02大溪區
0426田心子段上田心子小段,04570002,190,38243,7831,H桃園市,02大溪區
0426田心子段上田心子小段,04570003,132,37850,7750,H桃園市,02大溪區
0426田心子段上田心子小段,04570005,130,38042,7789,H桃園市,02大溪區
0426田心子段上田心子小段,04570006,158,37797,7739,H桃園市,02大溪區
0426田心子段上田心子小段,04580000,128,37720,7723,H桃園市,02大溪區
0426田心子段上田心子小段,04590000,128,37461,7670,H桃園市,02大溪區
0426田心子段上田心子小段,04600000,128,37202,7617,H桃園市,02大溪區
0426田心子段上田心子小段,04610000,125,37086,7594,H桃園市,02大溪區
0426田心子段上田心子小段,04620000,128,36813,7538,H桃園市,02大溪區
0426田心子段上田心子小段,04630000,130,36509,7475,H桃園市,02大溪區
0426田心子段上田心子小段,04640000,154,36287,7430,H桃園市,02大溪區
0426田心子段上田心子小段,04650000,139,36148,7401,H桃園市,02大溪區
0426田心子段上田心子小段,04660000,140,35834,7337,H桃園市,02大溪區
0426田心子段上田心子小段,04670000,160,35360,7240,H桃園市,02大溪區
0426田心子段上田心子小段,04670001,155,35360,7240,H桃園市,02大溪區
0426田心子段上田心子小段,04670002,88,42000,8600,H桃園市,02大溪區
0426田心子段上田心子小段,04670003,96,42000,8600,H桃園市,02大溪區
0426田心子段上田心子小段,04670004,136,42000,8600,H桃園市,02大溪區
0426田心子段上田心子小段,04670005,103,31363,6421,H桃園市,02大溪區
0426田心子段上田心子小段,04670006,99,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04670007,110,25400,5200,H桃園市,02大溪區
0426田心子段上田心子小段,04680000,171,31174,6406,H桃園市,02大溪區
0426田心子段上田心子小段,04680001,150,42000,8600,H桃園市,02大溪區
0426田心子段上田心子小段,04680002,166,42000,8600,H桃園市,02大溪區
0426田心子段上田心子小段,04690000,190,39343,8062,H桃園市,02大溪區
