發票年月,縣市代碼,縣市名稱,行業名稱,平均開立張數,平均開立金額,平均客單價
202105,Q,嘉義縣,食品、飲料及菸草製品零售業,3603,1100464,305
202105,U,花蓮縣,餐飲業,3547,823300,232
202105,O,新竹市,住宿服務業,1390,5703100,4104
202105,X,澎湖縣,住宿服務業,1347,9716632,7214
202105,C,基隆市,住宿服務業,727,2078510,2861
202105,T,屏東縣,住宿服務業,687,3643899,5305
202104,A,臺北市,百貨公司,103604,153749644,1484
202104,A,臺北市,零售式量販店,30378,18397390,606
202104,X,澎湖縣,超級市場,29548,9609681,325
202104,C,基隆市,超級市場,25133,8064403,321
202104,P,雲林縣,超級市場,22031,6870657,312
202104,V,臺東縣,綜合商品零售業,19902,3194817,161
202104,T,屏東縣,綜合商品零售業,19878,3869147,195
202104,B,臺中市,便利商店,19810,2254481,114
202104,H,桃園市,便利商店,17538,1916398,109
202104,Q,嘉義縣,便利商店,17404,2072697,119
202104,G,宜蘭縣,便利商店,17061,2086690,122
202104,W,金門縣,便利商店,15372,2123112,138
202104,X,澎湖縣,食品、飲料及菸草製品零售業,8905,13205112,1483
202104,P,雲林縣,食品、飲料及菸草製品零售業,7266,2026477,279
202104,D,臺南市,餐飲業,5500,932615,170
202104,O,新竹市,餐飲業,5214,1176098,226
202104,F,新北市,餐飲業,5194,1227959,236
202104,H,桃園市,餐飲業,4808,1198275,249
202104,N,彰化縣,餐飲業,4800,970113,202
202104,C,基隆市,餐飲業,4601,1119962,243
202104,D,臺南市,住宿服務業,1782,6571710,3688
202104,A,臺北市,住宿服務業,1421,6155002,4331
202104,I,嘉義市,住宿服務業,1082,4501505,4162
202103,F,新北市,百貨公司,35661,20855055,585
202103,A,臺北市,零售式量販店,32005,18143982,567
202103,O,新竹市,超級市場,29028,18924019,652
202103,D,臺南市,零售式量販店,25474,13748862,540
202103,E,高雄市,零售式量販店,22587,14551169,644
202103,E,高雄市,綜合商品零售業,22070,6417406,291
202103,T,屏東縣,零售式量販店,21833,8180472,375
202103,F,新北市,零售式量販店,21771,10299383,473
202103,K,苗栗縣,超級市場,21236,6443096,303
202103,O,新竹市,便利商店,19402,1891458,97
202103,J,新竹縣,便利商店,18635,2004338,108
202103,J,新竹縣,綜合商品零售業,18486,2751662,149
202103,Q,嘉義縣,便利商店,17558,2066394,118
202103,C,基隆市,便利商店,16807,1819529,108
202103,Z,連江縣,綜合商品零售業,12212,1704342,140
202103,O,新竹市,食品、飲料及菸草製品零售業,6420,2848163,444
202103,A,臺北市,食品、飲料及菸草製品零售業,6264,2075011,331
202103,T,屏東縣,餐飲業,5448,1053239,193
202103,P,雲林縣,餐飲業,5414,944608,174
202103,B,臺中市,餐飲業,4904,1266963,258
202103,T,屏東縣,食品、飲料及菸草製品零售業,4538,1974957,435
202103,M,南投縣,餐飲業,4475,975237,218
202103,U,花蓮縣,餐飲業,4073,982082,241
202103,I,嘉義市,住宿服務業,1080,4254921,3938
202102,O,新竹市,百貨公司,224234,241487434,1077
202102,B,臺中市,百貨公司,136787,220149340,1609
202102,I,嘉義市,零售式量販店,32885,20783802,632
202102,E,高雄市,零售式量販店,24406,19054768,781
202102,Q,嘉義縣,超級市場,21457,6899614,322
202102,G,宜蘭縣,超級市場,16834,4752763,282
202102,W,金門縣,便利商店,13488,2036867,151
202102,N,彰化縣,食品、飲料及菸草製品零售業,6816,1881143,276
202102,E,高雄市,餐飲業,5082,1364028,268
202102,J,新竹縣,餐飲業,4697,1428621,304
202102,Q,嘉義縣,住宿服務業,1837,5710476,3108
202102,C,基隆市,住宿服務業,1199,3632465,3029
202101,B,臺中市,百貨公司,135863,240890124,1773
202101,E,高雄市,百貨公司,120790,176802645,1464
202101,F,新北市,超級市場,29717,13125046,442
202101,E,高雄市,超級市場,27087,11116792,410
202101,T,屏東縣,便利商店,18221,2402688,132
202101,N,彰化縣,便利商店,17156,2423227,141
202101,C,基隆市,綜合商品零售業,16895,2747739,163
202101,Q,嘉義縣,綜合商品零售業,16422,2640558,161
202101,X,澎湖縣,綜合商品零售業,15874,3417068,215
202101,W,金門縣,食品、飲料及菸草製品零售業,9377,7114168,759
202101,F,新北市,食品、飲料及菸草製品零售業,6278,1614028,257
202101,A,臺北市,食品、飲料及菸草製品零售業,5865,2295105,391
202101,F,新北市,餐飲業,5185,1298075,250
202101,I,嘉義市,食品、飲料及菸草製品零售業,5063,2753026,544
202101,D,臺南市,餐飲業,4961,924512,186
202101,B,臺中市,餐飲業,4672,1333546,285
202101,H,桃園市,餐飲業,4670,1192282,255
202101,V,臺東縣,食品、飲料及菸草製品零售業,4166,2074725,498
202101,W,金門縣,餐飲業,4070,789084,194
202101,O,新竹市,住宿服務業,2128,10445574,4909
202101,C,基隆市,住宿服務業,1153,3976698,3450
202012,A,臺北市,百貨公司,114733,146717369,1279
202012,B,臺中市,零售式量販店,40397,22902446,567
202012,F,新北市,超級市場,29510,12092646,410
202012,N,彰化縣,超級市場,22796,6141821,269
202012,B,臺中市,綜合商品零售業,22381,6608876,295
202012,Q,嘉義縣,超級市場,22052,6569611,298
202012,V,臺東縣,便利商店,19667,2507927,128
202012,Q,嘉義縣,便利商店,17393,2162414,124
202012,G,宜蘭縣,超級市場,17374,4937122,284
202012,G,宜蘭縣,食品、飲料及菸草製品零售業,6644,1764699,266
202012,Q,嘉義縣,食品、飲料及菸草製品零售業,3401,1165789,343
202012,U,花蓮縣,食品、飲料及菸草製品零售業,2629,693395,264
202012,O,新竹市,住宿服務業,2211,10426014,4715
202012,K,苗栗縣,住宿服務業,995,4753962,4779
202011,D,臺南市,百貨公司,90023,123810396,1375
202011,I,嘉義市,超級市場,33584,26828318,799
202011,A,臺北市,零售式量販店,29919,16501418,552
202011,F,新北市,超級市場,29309,11164356,381
202011,E,高雄市,超級市場,26964,9975768,370
202011,O,新竹市,綜合商品零售業,24538,10796175,440
202011,J,新竹縣,超級市場,21056,6450710,306
202011,F,新北市,綜合商品零售業,20136,4233200,210
202011,U,花蓮縣,綜合商品零售業,19742,4146859,210
202011,P,雲林縣,便利商店,17626,2183144,124
202011,W,金門縣,綜合商品零售業,17546,3630880,207
202011,W,金門縣,便利商店,16201,2095709,129
202011,X,澎湖縣,便利商店,15632,2516132,161
202011,Z,連江縣,便利商店,14234,2010723,141
202011,P,雲林縣,食品、飲料及菸草製品零售業,7051,1670386,237
202011,G,宜蘭縣,食品、飲料及菸草製品零售業,7002,1754910,251
202011,A,臺北市,食品、飲料及菸草製品零售業,6020,2067070,343
202011,F,新北市,餐飲業,5382,1212675,225
202011,H,桃園市,餐飲業,5057,1188113,235
202011,V,臺東縣,住宿服務業,1168,7162289,6132
202011,N,彰化縣,住宿服務業,868,3160274,3643
202010,B,臺中市,百貨公司,154566,305484301,1976
202010,A,臺北市,百貨公司,120170,232252263,1933
202010,A,臺北市,零售式量販店,31265,17309135,554
202010,F,新北市,零售式量販店,23612,11561374,490
202010,D,臺南市,便利商店,23225,2679876,115
202010,I,嘉義市,綜合商品零售業,22694,9805591,432
202010,A,臺北市,便利商店,22652,2353662,104
202010,Q,嘉義縣,綜合商品零售業,19708,2896956,147
202010,Q,嘉義縣,便利商店,19598,2365126,121
202010,H,桃園市,便利商店,19027,2035289,107
202010,J,新竹縣,便利商店,18905,2046533,108
202010,C,基隆市,綜合商品零售業,18628,2790447,150
202010,H,桃園市,食品、飲料及菸草製品零售業,8015,1803742,225
202010,P,雲林縣,食品、飲料及菸草製品零售業,7732,1964375,254
202010,G,宜蘭縣,食品、飲料及菸草製品零售業,7457,1836539,246
202010,B,臺中市,食品、飲料及菸草製品零售業,6829,1827797,268
202010,O,新竹市,食品、飲料及菸草製品零售業,6573,2598197,395
202010,A,臺北市,食品、飲料及菸草製品零售業,6157,1806628,293
202010,T,屏東縣,餐飲業,6038,1198479,198
202010,J,新竹縣,餐飲業,5378,1387876,258
202010,N,彰化縣,餐飲業,5229,998846,191
202010,C,基隆市,餐飲業,4896,1191045,243
202010,U,花蓮縣,食品、飲料及菸草製品零售業,3688,1469459,398
202010,U,花蓮縣,住宿服務業,2660,10842723,4076
202010,G,宜蘭縣,住宿服務業,2387,12781962,5354
202010,K,苗栗縣,住宿服務業,1211,5325757,4398
202010,W,金門縣,住宿服務業,517,3973466,7679
202009,A,臺北市,百貨公司,99008,124320646,1256
202009,B,臺中市,零售式量販店,39329,21730770,553
202009,P,雲林縣,超級市場,23522,7520216,320
202009,E,高雄市,綜合商品零售業,23399,6961310,298
202009,B,臺中市,綜合商品零售業,23090,7168655,310
202009,V,臺東縣,便利商店,22781,2761786,121
202009,T,屏東縣,便利商店,20559,2524297,123
202009,H,桃園市,便利商店,19281,2014173,104
202009,I,嘉義市,便利商店,19128,2041105,107
202009,N,彰化縣,便利商店,19046,2468214,130
202009,Q,嘉義縣,綜合商品零售業,18567,2691062,145
202009,M,南投縣,便利商店,18480,2532991,137
202009,P,雲林縣,綜合商品零售業,18364,3300201,180
202009,P,雲林縣,便利商店,18277,2235728,122
202009,K,苗栗縣,便利商店,17940,2074098,116
202009,Z,連江縣,綜合商品零售業,15750,2108990,134
202009,V,臺東縣,超級市場,13119,3318507,253
202009,W,金門縣,食品、飲料及菸草製品零售業,10109,7307920,723
202009,F,新北市,餐飲業,5501,1233421,224
202009,J,新竹縣,餐飲業,5265,1324928,252
202009,M,南投縣,餐飲業,4617,932590,202
202009,Q,嘉義縣,住宿服務業,1776,3327653,1873
202009,K,苗栗縣,住宿服務業,788,3157278,4005
202008,O,新竹市,百貨公司,249692,227487360,911
202008,H,桃園市,零售式量販店,56046,43814066,782
202008,F,新北市,百貨公司,44632,24868412,557
202008,A,臺北市,超級市場,35751,15156382,424
202008,I,嘉義市,超級市場,35528,27688744,779
202008,W,金門縣,超級市場,33272,17419701,524
202008,T,屏東縣,零售式量販店,25637,13068158,510
202008,H,桃園市,綜合商品零售業,23136,6246055,270
202008,O,新竹市,便利商店,21319,2124295,100
202008,G,宜蘭縣,綜合商品零售業,20985,3605591,172
202008,C,基隆市,綜合商品零售業,20835,3228022,155
202008,M,南投縣,零售式量販店,10915,6056959,555
202008,J,新竹縣,食品、飲料及菸草製品零售業,9867,2498333,253
202008,G,宜蘭縣,食品、飲料及菸草製品零售業,8860,2230133,252
202008,D,臺南市,餐飲業,6201,1051028,169
202008,U,花蓮縣,餐飲業,5501,1487654,270
202008,M,南投縣,住宿服務業,2801,7197247,2570
202008,E,高雄市,住宿服務業,2597,7194646,2770
202008,I,嘉義市,住宿服務業,2343,5328335,2274
202007,A,臺北市,超級市場,36199,13069907,361
202007,I,嘉義市,超級市場,35060,25271745,721
202007,B,臺中市,超級市場,29456,7983553,271
202007,F,新北市,零售式量販店,26838,14206391,529
202007,U,花蓮縣,超級市場,26315,9352669,355
202007,T,屏東縣,零售式量販店,26157,11087391,424
202007,B,臺中市,綜合商品零售業,25952,6647459,256
202007,H,桃園市,綜合商品零售業,24786,6012289,243
202007,D,臺南市,便利商店,24728,2949194,119
202007,Z,連江縣,綜合商品零售業,22119,3393457,153
202007,G,宜蘭縣,綜合商品零售業,21922,3461906,158
202007,I,嘉義市,便利商店,21818,2473884,113
202007,M,南投縣,綜合商品零售業,21343,4023798,189
202007,W,金門縣,綜合商品零售業,20372,4584379,225
202007,J,新竹縣,食品、飲料及菸草製品零售業,9855,2173885,221
202007,V,臺東縣,餐飲業,7012,1836158,262
202007,A,臺北市,食品、飲料及菸草製品零售業,6901,1899653,275
202007,T,屏東縣,食品、飲料及菸草製品零售業,5305,2273270,429
202007,Q,嘉義縣,食品、飲料及菸草製品零售業,3732,1211154,324
202007,G,宜蘭縣,住宿服務業,2801,12796040,4568
202007,C,基隆市,住宿服務業,2103,4716703,2243
202007,N,彰化縣,住宿服務業,1192,2718495,2280
202006,B,臺中市,零售式量販店,38261,21256557,556
202006,A,臺北市,超級市場,33536,14548949,434
202006,O,新竹市,超級市場,30118,17613408,585
202006,W,金門縣,超級市場,30110,13065456,434
202006,E,高雄市,超級市場,29985,10022737,334
202006,D,臺南市,超級市場,28632,5013980,175
202006,P,雲林縣,超級市場,24920,7252755,291
202006,E,高雄市,零售式量販店,24621,16808967,683
202006,U,花蓮縣,超級市場,23857,7881524,330
202006,D,臺南市,便利商店,23567,2641905,112
202006,M,南投縣,超級市場,22909,7149374,312
202006,U,花蓮縣,綜合商品零售業,22792,4377817,192
202006,Z,連江縣,綜合商品零售業,21444,2889206,135
202006,G,宜蘭縣,超級市場,21212,4971999,234
202006,C,基隆市,綜合商品零售業,20582,2855637,139
202006,Q,嘉義縣,綜合商品零售業,20379,2825391,139
202006,K,苗栗縣,便利商店,19319,2226484,115
202006,F,新北市,食品、飲料及菸草製品零售業,7469,1639252,219
202006,D,臺南市,餐飲業,6533,988445,151
202006,A,臺北市,食品、飲料及菸草製品零售業,6375,1789270,281
202006,K,苗栗縣,餐飲業,5724,1104833,193
202006,B,臺中市,餐飲業,5563,1303896,234
202006,Q,嘉義縣,食品、飲料及菸草製品零售業,3804,1194081,314
202006,O,新竹市,住宿服務業,2437,7593975,3116
202006,E,高雄市,住宿服務業,1583,4777115,3017
202006,H,桃園市,住宿服務業,1148,4707039,4100
202006,B,臺中市,住宿服務業,1108,3177729,2867
202005,D,臺南市,百貨公司,76851,90313789,1175
202005,F,新北市,百貨公司,35069,20166443,575
202005,O,新竹市,超級市場,31074,19075113,614
202005,D,臺南市,零售式量販店,29783,17874461,600
202005,T,屏東縣,超級市場,28856,8934869,310
202005,E,高雄市,零售式量販店,24830,17551154,707
202005,E,高雄市,綜合商品零售業,24085,6617690,275
202005,T,屏東縣,零售式量販店,23296,9219226,396
202005,O,新竹市,便利商店,20724,1999859,96
202005,K,苗栗縣,綜合商品零售業,19504,3428621,176
202005,J,新竹縣,便利商店,19350,2096826,108
202005,Z,連江縣,綜合商品零售業,18278,2565140,140
202005,W,金門縣,綜合商品零售業,17823,3854488,216
202005,V,臺東縣,超級市場,13088,2970123,227
202005,E,高雄市,餐飲業,6432,1282369,199
202005,T,屏東縣,餐飲業,6275,1129376,180
202005,K,苗栗縣,餐飲業,5889,1171204,199
202005,X,澎湖縣,食品、飲料及菸草製品零售業,5118,3535112,691
202005,G,宜蘭縣,餐飲業,4994,1107477,222
202005,A,臺北市,餐飲業,4658,1411975,303
202005,F,新北市,住宿服務業,1437,2644311,1840
202005,X,澎湖縣,住宿服務業,1334,3328089,2494
202005,V,臺東縣,住宿服務業,890,3377123,3795
202004,O,新竹市,百貨公司,141637,152991829,1080
202004,B,臺中市,百貨公司,95090,167354973,1760
202004,B,臺中市,零售式量販店,36871,19943158,541
202004,H,桃園市,超級市場,31763,17976777,566
202004,D,臺南市,零售式量販店,27551,15412136,559
202004,A,臺北市,綜合商品零售業,22462,6750102,301
202004,T,屏東縣,零售式量販店,22132,8131858,367
202004,A,臺北市,便利商店,20851,2136209,102
202004,V,臺東縣,便利商店,20701,2584446,125
202004,G,宜蘭縣,超級市場,19874,5037614,253
202004,Q,嘉義縣,綜合商品零售業,18267,2640689,145
202004,C,基隆市,綜合商品零售業,17506,2588102,148
202004,N,彰化縣,食品、飲料及菸草製品零售業,8412,1918673,228
202004,F,新北市,餐飲業,5455,1118485,205
202004,V,臺東縣,餐飲業,4750,1126976,237
202004,A,臺北市,餐飲業,4187,1168422,279
202004,V,臺東縣,食品、飲料及菸草製品零售業,3977,1318750,332
202004,U,花蓮縣,食品、飲料及菸草製品零售業,2942,1238110,421
202004,M,南投縣,住宿服務業,1115,2411494,2163
202004,F,新北市,住宿服務業,929,1693967,1823
202004,V,臺東縣,住宿服務業,801,2560911,3197
202004,X,澎湖縣,住宿服務業,789,1673524,2122
202004,I,嘉義市,住宿服務業,707,1747079,2470
202003,D,臺南市,百貨公司,59880,76249984,1273
202003,A,臺北市,綜合商品零售業,24210,6684103,276
202003,O,新竹市,綜合商品零售業,23989,7682258,320
202003,I,嘉義市,綜合商品零售業,21276,8114188,381
202003,U,花蓮縣,便利商店,20471,2496761,122
202003,P,雲林縣,便利商店,18395,2240007,122
202003,M,南投縣,綜合商品零售業,18255,3364800,184
202003,M,南投縣,便利商店,18151,2484883,137
202003,K,苗栗縣,便利商店,18025,2101289,117
202003,G,宜蘭縣,綜合商品零售業,17743,2843773,160
202003,C,基隆市,食品、飲料及菸草製品零售業,9730,1575480,162
202003,N,彰化縣,食品、飲料及菸草製品零售業,8840,2041415,231
202003,I,嘉義市,餐飲業,5901,1282015,217
202003,I,嘉義市,食品、飲料及菸草製品零售業,5866,2222537,379
202003,W,金門縣,餐飲業,4424,617815,140
202003,Q,嘉義縣,食品、飲料及菸草製品零售業,3765,1128781,300
202003,U,花蓮縣,食品、飲料及菸草製品零售業,3155,1107477,351
202003,D,臺南市,住宿服務業,1471,4392992,2986
202003,U,花蓮縣,住宿服務業,1293,4216080,3262
202003,X,澎湖縣,住宿服務業,897,2274725,2536
202003,C,基隆市,住宿服務業,829,1652614,1993
202002,B,臺中市,百貨公司,106558,148758829,1396
202002,A,臺北市,百貨公司,86651,97023524,1120
202002,D,臺南市,百貨公司,70246,82008903,1167
202002,H,桃園市,百貨公司,60773,61008966,1004
202002,A,臺北市,零售式量販店,32373,19286953,596
202002,D,臺南市,零售式量販店,29737,16530209,556
202002,C,基隆市,超級市場,26352,8563070,325
202002,T,屏東縣,綜合商品零售業,19668,3690510,188
202002,N,彰化縣,綜合商品零售業,18105,3170385,175
202002,C,基隆市,綜合商品零售業,16610,2522931,152
202002,C,基隆市,便利商店,15814,1701923,108
202002,P,雲林縣,餐飲業,5543,866693,156
202002,H,桃園市,餐飲業,5193,1188081,229
202002,Q,嘉義縣,餐飲業,4613,625037,135
202002,C,基隆市,餐飲業,4592,1080556,235
202002,M,南投縣,餐飲業,4501,924577,205
202001,E,高雄市,百貨公司,138703,162021896,1168
202001,H,桃園市,百貨公司,86170,102993281,1195
202001,N,彰化縣,零售式量販店,47728,51690727,1083
202001,D,臺南市,零售式量販店,35533,26171310,737
202001,F,新北市,零售式量販店,26000,14768180,568
202001,U,花蓮縣,便利商店,22706,3009162,133
202001,F,新北市,綜合商品零售業,20696,4635879,224
202001,J,新竹縣,超級市場,20661,6851554,332
202001,N,彰化縣,綜合商品零售業,20543,4049562,197
202001,C,基隆市,綜合商品零售業,18778,3022561,161
202001,X,澎湖縣,綜合商品零售業,18617,3878505,208
202001,J,新竹縣,零售式量販店,18208,8613587,473
202001,H,桃園市,食品、飲料及菸草製品零售業,10806,2616436,242
202001,C,基隆市,食品、飲料及菸草製品零售業,10561,1776270,168
202001,G,宜蘭縣,食品、飲料及菸草製品零售業,8300,2162467,261
202001,P,雲林縣,餐飲業,6655,1178899,177
202001,I,嘉義市,食品、飲料及菸草製品零售業,6316,2845718,451
202001,H,桃園市,餐飲業,5562,1466540,264
202001,Q,嘉義縣,餐飲業,5213,801913,154
202001,A,臺北市,餐飲業,4872,1770431,363
202001,U,花蓮縣,餐飲業,4749,1164856,245
202001,Q,嘉義縣,食品、飲料及菸草製品零售業,3783,1897248,502
202001,O,新竹市,住宿服務業,2778,13889463,4999
202001,Q,嘉義縣,住宿服務業,1832,3897985,2128
202001,G,宜蘭縣,住宿服務業,1792,10634729,5936
202001,V,臺東縣,住宿服務業,1610,6306975,3917
202001,H,桃園市,住宿服務業,1376,8233643,5984
202001,K,苗栗縣,住宿服務業,996,4455006,4473
201912,I,嘉義市,零售式量販店,42673,21773443,510
201912,B,臺中市,超級市場,26151,6952016,266
201912,F,新北市,零售式量販店,24299,11354657,467
201912,T,屏東縣,綜合商品零售業,21112,3965002,188
201912,V,臺東縣,便利商店,20941,2516476,120
201912,K,苗栗縣,超級市場,20144,6078350,302
201912,G,宜蘭縣,超級市場,18612,4678514,251
201912,J,新竹縣,綜合商品零售業,18213,2754156,151
201912,J,新竹縣,零售式量販店,17980,7521688,418
201912,X,澎湖縣,綜合商品零售業,17603,3408194,194
201912,M,南投縣,零售式量販店,8998,4187071,465
201912,F,新北市,餐飲業,5926,1361295,230
201912,P,雲林縣,餐飲業,5687,915033,161
201912,T,屏東縣,餐飲業,5514,997361,181
201912,B,臺中市,餐飲業,5165,1298420,251
201912,X,澎湖縣,餐飲業,4941,766228,155
201912,M,南投縣,餐飲業,4552,966337,212
201912,C,基隆市,住宿服務業,1570,4642488,2957
201912,Q,嘉義縣,住宿服務業,1421,2749841,1935
201912,X,澎湖縣,住宿服務業,1369,3124474,2282
201911,B,臺中市,百貨公司,129880,162187511,1249
201911,W,金門縣,超級市場,32768,14132788,431
201911,O,新竹市,超級市場,29551,18184940,615
201911,D,臺南市,零售式量販店,29121,15040902,516
201911,E,高雄市,超級市場,29092,9826589,338
201911,U,花蓮縣,超級市場,25771,8213216,319
201911,D,臺南市,綜合商品零售業,24390,7731731,317
201911,P,雲林縣,超級市場,22748,6568434,289
201911,D,臺南市,便利商店,22629,2440635,108
201911,T,屏東縣,零售式量販店,22357,5873826,263
201911,F,新北市,綜合商品零售業,20604,4081153,198
201911,N,彰化縣,綜合商品零售業,19475,3087657,159
201911,G,宜蘭縣,超級市場,19031,4596598,242
201911,M,南投縣,零售式量販店,8863,4497977,508
201911,V,臺東縣,餐飲業,4958,1165875,235
201911,N,彰化縣,餐飲業,4948,859551,174
201911,X,澎湖縣,食品、飲料及菸草製品零售業,4551,2854575,627
201911,H,桃園市,住宿服務業,1651,7501444,4543
201910,O,新竹市,百貨公司,192575,245520650,1275
201910,I,嘉義市,超級市場,33536,22208214,662
201910,H,桃園市,超級市場,31578,16898118,535
201910,T,屏東縣,超級市場,29844,8932087,299
201910,D,臺南市,綜合商品零售業,25809,6106532,237
201910,E,高雄市,零售式量販店,25692,15680415,610
201910,P,雲林縣,超級市場,25633,7732717,302
201910,B,臺中市,綜合商品零售業,25616,7005540,273
201910,M,南投縣,超級市場,24245,7306763,301
201910,V,臺東縣,綜合商品零售業,22765,3305573,145
201910,U,花蓮縣,綜合商品零售業,22564,4881096,216
201910,F,新北市,便利商店,20913,2053241,98
201910,K,苗栗縣,綜合商品零售業,20329,3292983,162
201910,P,雲林縣,便利商店,20261,2304925,114
201910,C,基隆市,便利商店,19090,1847479,97
201910,W,金門縣,食品、飲料及菸草製品零售業,10380,5155350,497
201910,N,彰化縣,食品、飲料及菸草製品零售業,9058,1877222,207
201910,O,新竹市,食品、飲料及菸草製品零售業,7337,2807883,383
201910,P,雲林縣,餐飲業,6398,935644,146
201910,V,臺東縣,餐飲業,5578,1293036,232
201910,A,臺北市,餐飲業,5574,1646590,295
201910,M,南投縣,餐飲業,5087,1000746,197
201910,B,臺中市,住宿服務業,1447,4698220,3247
201909,H,桃園市,零售式量販店,55825,35662217,639
201909,B,臺中市,超級市場,27706,7165624,259
201909,N,彰化縣,超級市場,27430,6452476,235
201909,A,臺北市,綜合商品零售業,26223,7244687,276
201909,B,臺中市,綜合商品零售業,24860,7228908,291
201909,D,臺南市,便利商店,23634,2558652,108
201909,I,嘉義市,綜合商品零售業,23244,8943144,385
201909,K,苗栗縣,超級市場,22669,6429794,284
201909,W,金門縣,綜合商品零售業,21476,4465475,208
201909,J,新竹縣,超級市場,21438,6188940,289
201909,G,宜蘭縣,超級市場,20305,4903931,242
201909,Q,嘉義縣,綜合商品零售業,20107,2670411,133
201909,P,雲林縣,便利商店,19988,2271382,114
201909,K,苗栗縣,綜合商品零售業,19974,3280295,164
201909,K,苗栗縣,便利商店,19289,2100422,109
201909,C,基隆市,便利商店,18487,1805964,98
201909,P,雲林縣,食品、飲料及菸草製品零售業,8642,2073024,240
201909,W,金門縣,餐飲業,5592,844543,151
201909,N,彰化縣,餐飲業,5559,945255,170
201909,M,南投縣,住宿服務業,2290,4955082,2164
201909,E,高雄市,住宿服務業,1861,7325499,3936
201909,V,臺東縣,住宿服務業,1165,3391639,2911
201908,B,臺中市,百貨公司,146548,177860580,1214
201908,E,高雄市,百貨公司,137388,134296515,977
201908,A,臺北市,百貨公司,116241,123263881,1060
201908,W,金門縣,超級市場,38646,19523145,505
201908,A,臺北市,超級市場,35795,15015385,419
201908,I,嘉義市,超級市場,34868,24095306,691
201908,O,新竹市,超級市場,31880,17148026,538
201908,T,屏東縣,超級市場,31578,12672207,401
201908,D,臺南市,超級市場,29942,5746732,192
201908,U,花蓮縣,超級市場,29465,11097675,377
201908,D,臺南市,綜合商品零售業,25289,5818032,230
201908,V,臺東縣,便利商店,25138,3043482,121
201908,Z,連江縣,便利商店,25057,3395747,136
201908,U,花蓮縣,綜合商品零售業,24207,4977786,206
201908,X,澎湖縣,便利商店,23335,3564223,153
201908,E,高雄市,便利商店,22414,2517396,112
201908,O,新竹市,便利商店,21783,1985351,91
201908,G,宜蘭縣,便利商店,21062,2305403,109
201908,G,宜蘭縣,綜合商品零售業,21055,3359354,160
201908,J,新竹縣,便利商店,20510,2089263,102
201908,P,雲林縣,便利商店,20100,2434978,121
201908,Q,嘉義縣,綜合商品零售業,19907,2988772,150
201908,M,南投縣,綜合商品零售業,19703,3919723,199
201908,H,桃園市,食品、飲料及菸草製品零售業,12193,2673112,219
201908,I,嘉義市,餐飲業,6851,1789841,261
201908,W,金門縣,餐飲業,5888,952803,162
201908,U,花蓮縣,餐飲業,5362,1188365,222
201908,A,臺北市,住宿服務業,2093,12756717,6096
201908,B,臺中市,住宿服務業,1319,4758284,3607
201907,E,高雄市,百貨公司,141273,129976612,920
201907,H,桃園市,百貨公司,80409,70408546,876
201907,T,屏東縣,超級市場,30963,10239730,331
201907,D,臺南市,綜合商品零售業,25625,5584814,218
201907,H,桃園市,綜合商品零售業,24850,5552578,223
201907,N,彰化縣,綜合商品零售業,22579,3618449,160
201907,G,宜蘭縣,綜合商品零售業,22345,3277567,147
201907,P,雲林縣,綜合商品零售業,21285,3548789,167
201907,M,南投縣,便利商店,21191,2694810,127
201907,K,苗栗縣,便利商店,21010,2274914,108
201907,P,雲林縣,便利商店,20851,2389467,115
201907,X,澎湖縣,食品、飲料及菸草製品零售業,10479,8225202,785
201907,A,臺北市,食品、飲料及菸草製品零售業,7509,1969247,262
201907,K,苗栗縣,餐飲業,6503,1216221,187
201907,H,桃園市,住宿服務業,1967,6394414,3250
201907,A,臺北市,住宿服務業,1938,12034660,6209
201907,D,臺南市,住宿服務業,1897,8991275,4740
201907,Q,嘉義縣,住宿服務業,1287,2701780,2100
201907,I,嘉義市,住宿服務業,1095,4474511,4088
201907,K,苗栗縣,住宿服務業,1020,3499524,3430
201906,T,屏東縣,百貨公司,40276,26803457,665
201906,I,嘉義市,超級市場,33530,22483709,671
201906,C,基隆市,超級市場,27152,7974629,294
201906,E,高雄市,綜合商品零售業,25992,6529055,251
201906,F,新北市,零售式量販店,25856,11466169,443
201906,N,彰化縣,綜合商品零售業,21698,3409990,157
201906,K,苗栗縣,綜合商品零售業,20884,3397118,163
201906,W,金門縣,便利商店,20726,2859470,138
201906,Q,嘉義縣,綜合商品零售業,20344,2654139,130
201906,J,新竹縣,綜合商品零售業,19709,2749485,140
201906,J,新竹縣,零售式量販店,17982,7766844,432
201906,V,臺東縣,超級市場,17042,3229866,190
201906,F,新北市,食品、飲料及菸草製品零售業,8042,1494675,186
201906,T,屏東縣,餐飲業,6470,1241602,192
201906,M,南投縣,食品、飲料及菸草製品零售業,4468,2375168,532
201906,Q,嘉義縣,食品、飲料及菸草製品零售業,3295,1169583,355
201906,E,高雄市,住宿服務業,1813,7973863,4398
201906,I,嘉義市,住宿服務業,1037,4438721,4279
201905,O,新竹市,百貨公司,170856,184754111,1081
201905,D,臺南市,百貨公司,83596,87096564,1042
201905,A,臺北市,綜合商品零售業,28348,7899377,279
201905,Z,連江縣,綜合商品零售業,24913,3269125,131
201905,Q,嘉義縣,超級市場,24573,6653678,271
201905,M,南投縣,超級市場,23575,6739316,286
201905,U,花蓮縣,便利商店,22621,2539320,112
