市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,西區,嘉義市西區僑平國小,2018/11/12,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/12,螞蟻上樹
嘉義市,西區,嘉義市西區僑平國小,2018/11/12,豆鼓排骨
嘉義市,西區,嘉義市西區僑平國小,2018/11/12,鮮筍排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/13,壽喜燒
嘉義市,西區,嘉義市西區僑平國小,2018/11/13,小玉
嘉義市,西區,嘉義市西區僑平國小,2018/11/13,炒高麗菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/13,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/13,酸辣湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/13,香酥柳葉魚
嘉義市,西區,嘉義市西區僑平國小,2018/11/14,滷蛋
嘉義市,西區,嘉義市西區僑平國小,2018/11/14,炒小白菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/14,紅燒豬肉麵
嘉義市,西區,嘉義市西區僑平國小,2018/11/14,饅頭
嘉義市,西區,嘉義市西區僑平國小,2018/11/14,麵食
嘉義市,西區,嘉義市西區僑平國小,2018/11/15,炒四色
嘉義市,西區,嘉義市西區僑平國小,2018/11/15,炒鵝白菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/15,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/15,紫菜蛋花湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/15,蛤蠣蒜頭雞
嘉義市,西區,嘉義市西區僑平國小,2018/11/16,五穀飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/16,洋蔥炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/11/16,炒清江菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/16,玉米黑輪湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/16,筍干油腐
嘉義市,西區,嘉義市西區僑平國小,2018/11/16,香蕉
嘉義市,西區,嘉義市西區僑平國小,2018/11/19,小黃瓜炒豆干
嘉義市,西區,嘉義市西區僑平國小,2018/11/19,橘子
嘉義市,西區,嘉義市西區僑平國小,2018/11/19,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/19,莧菜小魚湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/19,蒜香大白菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/19,香菇燒肉
嘉義市,西區,嘉義市西區僑平國小,2018/11/20,咖哩魚丸
嘉義市,西區,嘉義市西區僑平國小,2018/11/20,木耳炒鵝白菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/20,柳丁
嘉義市,西區,嘉義市西區僑平國小,2018/11/20,燕麥飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/20,肉骨茶湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/20,醬冬瓜蒸魚片
嘉義市,西區,嘉義市西區僑平國小,2018/11/21,水煎包
嘉義市,西區,嘉義市西區僑平國小,2018/11/21,蒜香油菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/21,酸辣麵
嘉義市,西區,嘉義市西區僑平國小,2018/11/21,香滷雞排
嘉義市,西區,嘉義市西區僑平國小,2018/11/21,麵食
嘉義市,西區,嘉義市西區僑平國小,2018/11/22,冬瓜排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/22,宮保雞丁
嘉義市,西區,嘉義市西區僑平國小,2018/11/22,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/22,蒜香青江菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/22,醬爆高麗菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/23,三杯杏包菇
嘉義市,西區,嘉義市西區僑平國小,2018/11/23,小蕃茄
嘉義市,西區,嘉義市西區僑平國小,2018/11/23,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/23,蒜香大陸妹
嘉義市,西區,嘉義市西區僑平國小,2018/11/23,藥膳湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/23,鮮奶蒸蛋
嘉義市,西區,嘉義市西區僑平國小,2018/11/26,橘子
嘉義市,西區,嘉義市西區僑平國小,2018/11/26,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/26,白花炒什錦
嘉義市,西區,嘉義市西區僑平國小,2018/11/26,蒜香菠菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/26,蘑菇豬柳
嘉義市,西區,嘉義市西區僑平國小,2018/11/26,鮮菇蔬菜湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/27,刺瓜炒什錦
嘉義市,西區,嘉義市西區僑平國小,2018/11/27,小蕃茄
嘉義市,西區,嘉義市西區僑平國小,2018/11/27,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/27,結球排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/27,蒜香高麗菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/27,豆瓣鮮魚
嘉義市,西區,嘉義市西區僑平國小,2018/11/28,木耳炒小白菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/28,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/28,鮮肉包
嘉義市,西區,嘉義市西區僑平國小,2018/11/28,鴨肉羹飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/28,鴿蛋肉燥
嘉義市,西區,嘉義市西區僑平國小,2018/11/29,榨菜肉絲湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/29,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/29,蒜香青江菜
嘉義市,西區,嘉義市西區僑平國小,2018/11/29,鮮菇肉片
嘉義市,西區,嘉義市西區僑平國小,2018/11/29,鹹酥雞
嘉義市,西區,嘉義市西區僑平國小,2018/11/30,什錦鮮菇
嘉義市,西區,嘉義市西區僑平國小,2018/11/30,柳丁
嘉義市,西區,嘉義市西區僑平國小,2018/11/30,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/11/30,羅宋湯
嘉義市,西區,嘉義市西區僑平國小,2018/11/30,蒜香地瓜葉
嘉義市,西區,嘉義市西區僑平國小,2018/11/30,香蔥菜脯炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/11/01,海根肉絲
嘉義市,西區,嘉義市西區志航國小,2018/11/01,海菜吻魚湯
嘉義市,西區,嘉義市西區志航國小,2018/11/01,糖醋排骨
嘉義市,西區,嘉義市西區志航國小,2018/11/01,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/11/01,鮮炒青江菜
嘉義市,西區,嘉義市西區志航國小,2018/11/01,麥片飯
嘉義市,西區,嘉義市西區志航國小,2018/11/02,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/11/02,桂圓紅棗銀耳湯
嘉義市,西區,嘉義市西區志航國小,2018/11/02,水果
嘉義市,西區,嘉義市西區志航國小,2018/11/02,洋蔥炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/11/02,紅燒雞腿排
嘉義市,西區,嘉義市西區志航國小,2018/11/02,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/11/05,柳丁
嘉義市,西區,嘉義市西區志航國小,2018/11/05,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/11/05,肉末玉米
嘉義市,西區,嘉義市西區志航國小,2018/11/05,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/11/05,蒜香油菜
嘉義市,西區,嘉義市西區志航國小,2018/11/05,豆瓣鮮魚
嘉義市,西區,嘉義市西區志航國小,2018/11/05,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/11/06,佛跳牆
嘉義市,西區,嘉義市西區志航國小,2018/11/06,奶酥厚片土司
嘉義市,西區,嘉義市西區志航國小,2018/11/06,田園咖哩
嘉義市,西區,嘉義市西區志航國小,2018/11/06,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/11/06,蕃茄炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/11/06,薑絲小白菜
嘉義市,西區,嘉義市西區志航國小,2018/11/06,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/11/07,南瓜牛奶濃湯
嘉義市,西區,嘉義市西區志航國小,2018/11/07,茄汁義大利麵
嘉義市,西區,嘉義市西區志航國小,2018/11/07,蒜香美生菜
嘉義市,西區,嘉義市西區志航國小,2018/11/07,蘋果
嘉義市,西區,嘉義市西區志航國小,2018/11/07,香滷雞腿排
嘉義市,西區,嘉義市西區志航國小,2018/11/07,麵條
嘉義市,西區,嘉義市西區志航國小,2018/11/08,冬瓜燴什錦
嘉義市,西區,嘉義市西區志航國小,2018/11/08,梅干扣肉
嘉義市,西區,嘉義市西區志航國小,2018/11/08,蘿蔔排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/11/08,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/11/08,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/11/08,麥片飯
嘉義市,西區,嘉義市西區志航國小,2018/11/09,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/11/09,橘子
嘉義市,西區,嘉義市西區志航國小,2018/11/09,洋蔥炒肉絲
嘉義市,西區,嘉義市西區志航國小,2018/11/09,護眼決明子茶
嘉義市,西區,嘉義市西區志航國小,2018/11/09,鮮炒油麥菜
嘉義市,西區,嘉義市西區志航國小,2018/11/09,鹽酥雞
嘉義市,西區,嘉義市西區志航國小,2018/11/12,四神湯
嘉義市,西區,嘉義市西區志航國小,2018/11/12,日式蒸蛋
嘉義市,西區,嘉義市西區志航國小,2018/11/12,蘋果
嘉義市,西區,嘉義市西區志航國小,2018/11/12,香菇瓜仔雞
嘉義市,西區,嘉義市西區志航國小,2018/11/12,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/11/12,鮮炒油麥菜
嘉義市,西區,嘉義市西區志航國小,2018/11/12,麥片飯
嘉義市,西區,嘉義市西區志航國小,2018/11/13,咖哩魚蛋煲
嘉義市,西區,嘉義市西區志航國小,2018/11/13,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/11/13,洋芋燒肉
嘉義市,西區,嘉義市西區志航國小,2018/11/13,番茄鮮蔬湯
嘉義市,西區,嘉義市西區志航國小,2018/11/13,芋頭包
嘉義市,西區,嘉義市西區志航國小,2018/11/13,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/11/13,鮮炒小白菜
嘉義市,西區,嘉義市西區志航國小,2018/11/14,味噌豆腐湯
嘉義市,西區,嘉義市西區志航國小,2018/11/14,橘子
嘉義市,西區,嘉義市西區志航國小,2018/11/14,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/11/14,糯米飯
嘉義市,西區,嘉義市西區志航國小,2018/11/14,蒜香空心菜
嘉義市,西區,嘉義市西區志航國小,2018/11/14,飄香油飯
嘉義市,西區,嘉義市西區志航國小,2018/11/15,三杯雞
嘉義市,西區,嘉義市西區志航國小,2018/11/15,桂竹筍肉絲
嘉義市,西區,嘉義市西區志航國小,2018/11/15,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/11/15,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/11/15,蒜香油菜
嘉義市,西區,嘉義市西區志航國小,2018/11/15,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/11/16,奶香紅豆紫米
嘉義市,西區,嘉義市西區志航國小,2018/11/16,洋蔥炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/11/16,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/11/16,酥炸柳葉魚
嘉義市,西區,嘉義市西區志航國小,2018/11/16,香蕉
嘉義市,西區,嘉義市西區志航國小,2018/11/16,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/11/19,小米燕麥紫米飯
嘉義市,西區,嘉義市西區志航國小,2018/11/19,橘子
嘉義市,西區,嘉義市西區志航國小,2018/11/19,炸雞腿
嘉義市,西區,嘉義市西區志航國小,2018/11/19,當歸麵線湯
嘉義市,西區,嘉義市西區志航國小,2018/11/19,蒜香空心菜
嘉義市,西區,嘉義市西區志航國小,2018/11/19,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/11/19,鮮菇肉絲
嘉義市,西區,嘉義市西區志航國小,2018/11/20,克寧姆麵包
嘉義市,西區,嘉義市西區志航國小,2018/11/20,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/11/20,青木瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/11/20,青豆雞丁
嘉義市,西區,嘉義市西區志航國小,2018/11/20,韓式起司泡菜年糕
嘉義市,西區,嘉義市西區志航國小,2018/11/20,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/11/20,麥片飯
嘉義市,西區,嘉義市西區志航國小,2018/11/21,小蕃茄
嘉義市,西區,嘉義市西區志航國小,2018/11/21,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/11/21,玉米雞茸粥
嘉義市,西區,嘉義市西區志航國小,2018/11/21,白米飯
嘉義市,西區,嘉義市西區志航國小,2018/11/21,鮮炒油麥菜
嘉義市,西區,嘉義市西區志航國小,2018/11/21,鮮肉包
嘉義市,西區,嘉義市西區志航國小,2018/11/22,大黃瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/11/22,筍乾豬腳
嘉義市,西區,嘉義市西區志航國小,2018/11/22,紅絲青江菜
嘉義市,西區,嘉義市西區志航國小,2018/11/22,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/11/22,螞蟻上樹
嘉義市,西區,嘉義市西區志航國小,2018/11/22,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/11/23,冬瓜粉圓
嘉義市,西區,嘉義市西區志航國小,2018/11/23,柳丁
嘉義市,西區,嘉義市西區志航國小,2018/11/23,糖醋魚
嘉義市,西區,嘉義市西區志航國小,2018/11/23,紅籮蔔炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/11/23,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/11/23,鮮炒油菜
嘉義市,西區,嘉義市西區志航國小,2018/11/26,冬瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/11/26,橘子
嘉義市,西區,嘉義市西區志航國小,2018/11/26,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/11/26,蒜香油菜
嘉義市,西區,嘉義市西區志航國小,2018/11/26,蛤蜊蒜頭雞
嘉義市,西區,嘉義市西區志航國小,2018/11/26,蝦米豆薯
嘉義市,西區,嘉義市西區志航國小,2018/11/26,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/11/27,柴魚蔬菜湯
嘉義市,西區,嘉義市西區志航國小,2018/11/27,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/11/27,白菜肉羹
嘉義市,西區,嘉義市西區志航國小,2018/11/27,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/11/27,蒜香鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/11/27,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/11/27,起司饅頭
嘉義市,西區,嘉義市西區志航國小,2018/11/28,什錦滷味
嘉義市,西區,嘉義市西區志航國小,2018/11/28,小番茄
嘉義市,西區,嘉義市西區志航國小,2018/11/28,白米飯
嘉義市,西區,嘉義市西區志航國小,2018/11/28,蒜香高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/11/28,雞肉飯
嘉義市,西區,嘉義市西區志航國小,2018/11/28,青菜豆腐蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/11/29,大黃瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/11/29,菜脯炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/11/29,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/11/29,鮮炒青江菜
嘉義市,西區,嘉義市西區志航國小,2018/11/29,麥片飯
嘉義市,西區,嘉義市西區志航國小,2018/11/29,麻油雞
嘉義市,西區,嘉義市西區志航國小,2018/11/30,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/11/30,柳丁
嘉義市,西區,嘉義市西區志航國小,2018/11/30,芋香西米露
嘉義市,西區,嘉義市西區志航國小,2018/11/30,雲南薄片
嘉義市,西區,嘉義市西區志航國小,2018/11/30,香酥魚排
嘉義市,西區,嘉義市西區志航國小,2018/11/30,鮮炒蘿蔓
嘉義市,東區,嘉義市東區林森國小,2018/11/01,卡啦雞腿
嘉義市,東區,嘉義市東區林森國小,2018/11/01,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/01,滷冬瓜
嘉義市,東區,嘉義市東區林森國小,2018/11/01,炒油麥菜
嘉義市,東區,嘉義市東區林森國小,2018/11/01,紫菜蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/11/01,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/01,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/11/02,仙草冰
嘉義市,東區,嘉義市東區林森國小,2018/11/02,壽喜燒
嘉義市,東區,嘉義市東區林森國小,2018/11/02,炒清江菜
嘉義市,東區,嘉義市東區林森國小,2018/11/02,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/02,筍香豆乾丁
嘉義市,東區,嘉義市東區林森國小,2018/11/02,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/05,味噌湯
嘉義市,東區,嘉義市東區林森國小,2018/11/05,宮保雞丁
嘉義市,東區,嘉義市東區林森國小,2018/11/05,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/05,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/11/05,糖醋甜不辣
嘉義市,東區,嘉義市東區林森國小,2018/11/05,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/05,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/11/06,咖哩四色
嘉義市,東區,嘉義市東區林森國小,2018/11/06,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/06,炒清江菜
嘉義市,東區,嘉義市東區林森國小,2018/11/06,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/06,芋頭包
嘉義市,東區,嘉義市東區林森國小,2018/11/06,菇菇湯
嘉義市,東區,嘉義市東區林森國小,2018/11/06,蘿蔔燒肉
嘉義市,東區,嘉義市東區林森國小,2018/11/06,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/07,優酪乳
嘉義市,東區,嘉義市東區林森國小,2018/11/07,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/07,滷味
嘉義市,東區,嘉義市東區林森國小,2018/11/07,炒高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/11/07,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/07,米粉湯
嘉義市,東區,嘉義市東區林森國小,2018/11/07,蘿蔔糕
嘉義市,東區,嘉義市東區林森國小,2018/11/07,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/08,千絲魚乾
嘉義市,東區,嘉義市東區林森國小,2018/11/08,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/08,炒空心菜
嘉義市,東區,嘉義市東區林森國小,2018/11/08,糖醋魚片
嘉義市,東區,嘉義市東區林森國小,2018/11/08,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/08,豬血湯
嘉義市,東區,嘉義市東區林森國小,2018/11/08,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/11/09,冬瓜粉圓
嘉義市,東區,嘉義市東區林森國小,2018/11/09,打拋豬肉
嘉義市,東區,嘉義市東區林森國小,2018/11/09,洋蔥炒蛋
嘉義市,東區,嘉義市東區林森國小,2018/11/09,炒油麥菜
嘉義市,東區,嘉義市東區林森國小,2018/11/09,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/09,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/12,三杯雞丁
嘉義市,東區,嘉義市東區林森國小,2018/11/12,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/12,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/11/12,紅籮蔔炒蛋
嘉義市,東區,嘉義市東區林森國小,2018/11/12,蔬菜濃湯
嘉義市,東區,嘉義市東區林森國小,2018/11/12,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/12,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/11/13,海帶芽蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/11/13,炒油麥菜
嘉義市,東區,嘉義市東區林森國小,2018/11/13,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/13,蒜頭蛤蠣雞
嘉義市,東區,嘉義市東區林森國小,2018/11/13,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/13,魚香茄子
嘉義市,東區,嘉義市東區林森國小,2018/11/13,麵包
嘉義市,東區,嘉義市東區林森國小,2018/11/14,涼拌豆芽菜
嘉義市,東區,嘉義市東區林森國小,2018/11/14,滷蛋
嘉義市,東區,嘉義市東區林森國小,2018/11/14,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/14,肉羹飯
嘉義市,東區,嘉義市東區林森國小,2018/11/14,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/15,冬瓜排骨湯
嘉義市,東區,嘉義市東區林森國小,2018/11/15,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/15,炒鵝白菜
嘉義市,東區,嘉義市東區林森國小,2018/11/15,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/15,香酥鯖魚
嘉義市,東區,嘉義市東區林森國小,2018/11/15,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/11/15,麻婆豆腐
嘉義市,東區,嘉義市東區林森國小,2018/11/16,滷雞排
嘉義市,東區,嘉義市東區林森國小,2018/11/16,炒絲瓜
嘉義市,東區,嘉義市東區林森國小,2018/11/16,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/16,綠豆地瓜湯
嘉義市,東區,嘉義市東區林森國小,2018/11/16,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/16,黑胡椒豬柳
嘉義市,東區,嘉義市東區林森國小,2018/11/19,幸菜吻魚湯
嘉義市,東區,嘉義市東區林森國小,2018/11/19,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/19,滷味什錦
嘉義市,東區,嘉義市東區林森國小,2018/11/19,炒四色
嘉義市,東區,嘉義市東區林森國小,2018/11/19,炒清江菜
嘉義市,東區,嘉義市東區林森國小,2018/11/19,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/19,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/11/20,咖哩肉丁
嘉義市,東區,嘉義市東區林森國小,2018/11/20,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/11/20,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/20,紫菜蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/11/20,蛋糕
嘉義市,東區,嘉義市東區林森國小,2018/11/20,螞蟻上樹
嘉義市,東區,嘉義市東區林森國小,2018/11/20,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/21,優酪乳
嘉義市,東區,嘉義市東區林森國小,2018/11/21,滷味
嘉義市,東區,嘉義市東區林森國小,2018/11/21,炒空心菜
嘉義市,東區,嘉義市東區林森國小,2018/11/21,玉米濃湯
嘉義市,東區,嘉義市東區林森國小,2018/11/21,義大利麵
嘉義市,東區,嘉義市東區林森國小,2018/11/21,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/21,麵食
嘉義市,東區,嘉義市東區林森國小,2018/11/22,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/22,炒高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/11/22,蘿蔔油腐湯
嘉義市,東區,嘉義市東區林森國小,2018/11/22,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/22,雪裡紅肉末
嘉義市,東區,嘉義市東區林森國小,2018/11/22,香酥魚排
嘉義市,東區,嘉義市東區林森國小,2018/11/22,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/11/23,壽喜燒
嘉義市,東區,嘉義市東區林森國小,2018/11/23,毛豆炒豆干丁
嘉義市,東區,嘉義市東區林森國小,2018/11/23,炒絲瓜
嘉義市,東區,嘉義市東區林森國小,2018/11/23,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/23,紅豆紫米湯
嘉義市,東區,嘉義市東區林森國小,2018/11/23,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/26,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/26,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/11/26,燴什錦
嘉義市,東區,嘉義市東區林森國小,2018/11/26,玉米蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/11/26,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/26,豆鼓排骨
嘉義市,東區,嘉義市東區林森國小,2018/11/26,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/11/27,炒清江菜
嘉義市,東區,嘉義市東區林森國小,2018/11/27,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/27,蔬菜濃湯
嘉義市,東區,嘉義市東區林森國小,2018/11/27,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/27,饅頭
嘉義市,東區,嘉義市東區林森國小,2018/11/27,馬鈴薯燉肉
嘉義市,東區,嘉義市東區林森國小,2018/11/27,鮮炒四絲
嘉義市,東區,嘉義市東區林森國小,2018/11/28,滷蛋
嘉義市,東區,嘉義市東區林森國小,2018/11/28,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/28,白菜滷
嘉義市,東區,嘉義市東區林森國小,2018/11/28,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區林森國小,2018/11/28,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/28,雞肉飯
嘉義市,東區,嘉義市東區林森國小,2018/11/28,鮮奶
嘉義市,東區,嘉義市東區林森國小,2018/11/29,冬瓜排骨湯
嘉義市,東區,嘉義市東區林森國小,2018/11/29,卡啦雞腿
嘉義市,東區,嘉義市東區林森國小,2018/11/29,水果
嘉義市,東區,嘉義市東區林森國小,2018/11/29,炒空心菜
嘉義市,東區,嘉義市東區林森國小,2018/11/29,蕃茄炒豆腐
嘉義市,東區,嘉義市東區林森國小,2018/11/29,調味料
嘉義市,東區,嘉義市東區林森國小,2018/11/29,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/11/30,桂竹肉絲
嘉義市,東區,嘉義市東區林森國小,2018/11/30,炒絲瓜
嘉義市,東區,嘉義市東區林森國小,2018/11/30,白木耳雪蓮子
嘉義市,東區,嘉義市東區林森國小,2018/11/30,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/11/30,蔥油雞排
嘉義市,東區,嘉義市東區林森國小,2018/11/30,調味料
嘉義市,西區,嘉義市西區北園國小,2018/11/01,洋蔥炒豆干
嘉義市,西區,嘉義市西區北園國小,2018/11/01,糙米飯
嘉義市,西區,嘉義市西區北園國小,2018/11/01,蒜香油菜
嘉義市,西區,嘉義市西區北園國小,2018/11/01,香菇雞腿湯
嘉義市,西區,嘉義市西區北園國小,2018/11/01,香酥雞排
嘉義市,西區,嘉義市西區北園國小,2018/11/02,大黃瓜燴什錦
嘉義市,西區,嘉義市西區北園國小,2018/11/02,柑橘
嘉義市,西區,嘉義市西區北園國小,2018/11/02,炒鵝白菜
嘉義市,西區,嘉義市西區北園國小,2018/11/02,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/11/02,紅豆紫米湯
嘉義市,西區,嘉義市西區北園國小,2018/11/02,薑母鴨
嘉義市,西區,嘉義市西區北園國小,2018/11/05,柳丁
嘉義市,西區,嘉義市西區北園國小,2018/11/05,炒菠菜
嘉義市,西區,嘉義市西區北園國小,2018/11/05,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/11/05,紅燒豬排
嘉義市,西區,嘉義市西區北園國小,2018/11/05,紫菜蛋花湯
嘉義市,西區,嘉義市西區北園國小,2018/11/05,高麗菜炒什錦
嘉義市,西區,嘉義市西區北園國小,2018/11/06,炒鵝白菜
