No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
3531017903,陳志洪診所,02-82522832,新北市板橋區文化路一段216號1、2樓,板橋區,診所,"星期一至星期六                           
8:30-12:00、15:00-18:00、18:00-22:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297088.23,2768103.68,121.46657000,25.02026800
3531017912,林儀文婦產科診所,02-29696995,新北市板橋區民權路218號1、2、3、4樓,板橋區,診所,"星期一至星期六
9:00-22:00 
星期日
09:00-17:00                            ",請遵守用藥對象規範並依醫師指示按時服藥,296309.49,2767432.77,121.45883200,25.01423500
3531017976,周延隆耳鼻喉科診所,02-29680750 ,新北市板橋區中正路283號1樓,板橋區,診所,"星期一
9:00-12:00、16:00-18:00、18:30-21:00
星期二至星期四
16:00-18:00、18:30-21:00
星期五
9:00-12:00、16:00-18:00、18:30-21:00
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295960.39,2767973.97,121.45539100,25.01913200
3531018044,佑恩小兒科診所,02-29658386,新北市板橋區國光路176號1樓,板橋區,診所,"星期一至星期六                           
8:00-12:00、16:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296492.81,2767881.14,121.46066300,25.01827800
3531018062,莒光診所,02-22527700,新北市板橋區莒光路30號1樓,板橋區,診所,"星期一至星期六                           
8:20-12:00、14:00-17:40、18:30-22:00 ",請遵守用藥對象規範並依醫師指示按時服藥,297448.28,2768575.18,121.47015400,25.02451400
3531018197,大鈞診所,02-29646656 ,新北市板橋區中山路二段88號1~4樓,板橋區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、19:00-22:00
星期六
8:30-12:00、15:00-18:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297954.4,2767661.13,121.47513700,25.01624600
3531018204,嘉恩診所,02-22509566 ,新北市板橋區陽明街40號1樓,板橋區,診所,"星期一至星期日
8:30-12:00、14:30-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,297019.23,2768292.11,121.46589300,25.02197200
3531018526,品安診所,02-29610618   ,新北市板橋區忠孝路96號1樓,板橋區,診所,"星期一、星期三至星期日
8:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296616.13,2766080.12,121.46182400,25.00201400
3531018624,重心診所,02-29597755,新北市板橋區國慶路189號1樓,板橋區,診所,"星期一至星期六                            
9:00-12:00、15:30-18:00(星期四、星期六看診)、18:30-21:30(星期一至星期三看診)",請遵守用藥對象規範並依醫師指示按時服藥,296729.61,2765467.35,121.46292800,24.99647900
3531018660,佳恩耳鼻喉科診所,02-22509566 ,新北市板橋區陽明街40號1樓,板橋區,診所,"星期一至星期
09:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,297019.23,2768292.11,121.46589300,25.02197200
3531018740,嘉禾診所,02-29522688 ,新北市板橋區中山路二段194號,板橋區,診所,"星期一至星期六
8:30-12:00、15:00-21:30
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,298204.69,2767802.35,121.47762200,25.01751300
3531018802,明仁診所,02-29696820  ,新北市板橋區僑中一街106號,板橋區,診所,"星期一至星期五
8:00-12:00、15:00-18:00、18:30-22:00
星期六
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295068.77,2767160.7,121.44653000,25.01181700
3531018848,合宜診所,02-29683486   ,新北市板橋區龍興街47號1樓,板橋區,診所,"星期一至星期日
8:00-12:00、14:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,294721.62,2765938.57,121.44305100,25.00079300
