市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市板橋區海山國民小學,2018/09/03,吉園圃鵝白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/03,竹筍大排湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/03,糙米飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/03,蠔油香菇滑雞
新北市,板橋區,新北市板橋區海山國民小學,2018/09/03,醬爆魷魚肉絲
新北市,板橋區,新北市板橋區海山國民小學,2018/09/03,鮮菇冬瓜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/04,和風味噌湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/04,有機蔬菜黑葉白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/04,柴魚鮮蝦烏龍麵
新北市,板橋區,新北市板橋區海山國民小學,2018/09/04,炸波浪薯條
新北市,板橋區,新北市板橋區海山國民小學,2018/09/04,烤叉燒肉條
新北市,板橋區,新北市板橋區海山國民小學,2018/09/04,香蕉
新北市,板橋區,新北市板橋區海山國民小學,2018/09/04,鮮炒杏鮑菇
新北市,板橋區,新北市板橋區海山國民小學,2018/09/05,吉園圃空心菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/05,日式照燒雞肉
新北市,板橋區,新北市板橋區海山國民小學,2018/09/05,沙茶凍豆腐
新北市,板橋區,新北市板橋區海山國民小學,2018/09/05,金菇肉絲湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/05,開陽鮮筍
新北市,板橋區,新北市板橋區海山國民小學,2018/09/05,麥片飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/06,吉園圃油菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/06,彩蔬炒蛋
新北市,板橋區,新北市板橋區海山國民小學,2018/09/06,彩蔬蛋花湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/06,椒香豬柳條
新北市,板橋區,新北市板橋區海山國民小學,2018/09/06,燕麥飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/06,精靈青花菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/06,蘋果
新北市,板橋區,新北市板橋區海山國民小學,2018/09/07,吉園圃青江菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/07,廟口麵線羹
新北市,板橋區,新北市板橋區海山國民小學,2018/09/07,拌飯瓜仔肉燥
新北市,板橋區,新北市板橋區海山國民小學,2018/09/07,玉米飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/07,花生海結
新北市,板橋區,新北市板橋區海山國民小學,2018/09/07,迷迭香烤雞翅
新北市,板橋區,新北市板橋區海山國民小學,2018/09/10,吉園圃油菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/10,時瓜鮑菇
新北市,板橋區,新北市板橋區海山國民小學,2018/09/10,烤瘦肉酥條
新北市,板橋區,新北市板橋區海山國民小學,2018/09/10,玉米鮮蔬湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/10,糙米飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/10,香菇燒麵輪
新北市,板橋區,新北市板橋區海山國民小學,2018/09/11,(川耳高麗
新北市,板橋區,新北市板橋區海山國民小學,2018/09/11,有機蔬菜皺葉白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/11,梨子
新北市,板橋區,新北市板橋區海山國民小學,2018/09/11,紅茄歐姆蛋
新北市,板橋區,新北市板橋區海山國民小學,2018/09/11,薏仁飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/11,酸辣湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/11,香草檸檬燒雞
新北市,板橋區,新北市板橋區海山國民小學,2018/09/12,吉園圃小白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/12,海苔飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/12,白菜滷
新北市,板橋區,新北市板橋區海山國民小學,2018/09/12,薏仁排骨湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/12,豆豉燜雞
新北市,板橋區,新北市板橋區海山國民小學,2018/09/12,麻婆燒百頁
新北市,板橋區,新北市板橋區海山國民小學,2018/09/13,吉園圃空心菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/13,毛豆玉米
新北市,板橋區,新北市板橋區海山國民小學,2018/09/13,海芽蛋花湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/13,蘋果
新北市,板橋區,新北市板橋區海山國民小學,2018/09/13,蘑菇醬燒豚肉
新北市,板橋區,新北市板橋區海山國民小學,2018/09/13,香菇肉羹
新北市,板橋區,新北市板橋區海山國民小學,2018/09/13,麥片飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/14,吉園圃油菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/14,炸雞腿
新北市,板橋區,新北市板橋區海山國民小學,2018/09/14,紅杞排骨湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/14,肉燥香菇油飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/14,脆炒海帶
新北市,板橋區,新北市板橋區海山國民小學,2018/09/14,蝦仁炒蛋
新北市,板橋區,新北市板橋區海山國民小學,2018/09/17,五穀飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/17,吉園圃鵝白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/17,照燒醬彩蔬甜條
新北市,板橋區,新北市板橋區海山國民小學,2018/09/17,甘味花瓜雞
新北市,板橋區,新北市板橋區海山國民小學,2018/09/17,蘿蔔燉排湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/17,蝦香鮮瓜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/18,有機蔬菜青松菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/18,烤肉醬燒豬
新北市,板橋區,新北市板橋區海山國民小學,2018/09/18,玉米濃湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/18,糙米飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/18,蒟蒻青花
新北市,板橋區,新北市板橋區海山國民小學,2018/09/18,蒸蛋
新北市,板橋區,新北市板橋區海山國民小學,2018/09/18,香蕉
新北市,板橋區,新北市板橋區海山國民小學,2018/09/19,什錦三絲
新北市,板橋區,新北市板橋區海山國民小學,2018/09/19,吉園圃油菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/19,海味豚骨湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/19,薏仁飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/19,魚餃綜合滷味
新北市,板橋區,新北市板橋區海山國民小學,2018/09/19,鹽蔥醬淋雞
新北市,板橋區,新北市板橋區海山國民小學,2018/09/20,吉園圃空心菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/20,塔香打拋肉醬
新北市,板橋區,新北市板橋區海山國民小學,2018/09/20,山藥鮮菇湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/20,李子
新北市,板橋區,新北市板橋區海山國民小學,2018/09/20,櫻花蝦高麗
新北市,板橋區,新北市板橋區海山國民小學,2018/09/20,蔗糖烤雞翅
新北市,板橋區,新北市板橋區海山國民小學,2018/09/20,麥片飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/21,吉園圃小白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/21,杏鮑燉油腐
新北市,板橋區,新北市板橋區海山國民小學,2018/09/21,燕麥飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/21,蒜香豬柳
新北市,板橋區,新北市板橋區海山國民小學,2018/09/21,金菇絲瓜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/21,鮮筍燉湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/25,有機蔬菜小松菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/25,紫菜金菇湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/25,菇炒筍片
新北市,板橋區,新北市板橋區海山國民小學,2018/09/25,蘋果
新北市,板橋區,新北市板橋區海山國民小學,2018/09/25,豆干滷蛋
新北市,板橋區,新北市板橋區海山國民小學,2018/09/25,青醬野菇通心麵
新北市,板橋區,新北市板橋區海山國民小學,2018/09/25,香草燉薯塊
新北市,板橋區,新北市板橋區海山國民小學,2018/09/26,吉園圃空心菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/26,沙嗲醬爆雞
新北市,板橋區,新北市板橋區海山國民小學,2018/09/26,紫米薏仁飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/26,金針肉絲湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/26,雪菜百頁豆腐
新北市,板橋區,新北市板橋區海山國民小學,2018/09/26,鮮菇大瓜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/27,五穀飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/27,吉園圃鵝白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/27,味噌鮮蔬湯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/27,玉米濃湯煲嫩腐
新北市,板橋區,新北市板橋區海山國民小學,2018/09/27,蒜香海根
新北市,板橋區,新北市板橋區海山國民小學,2018/09/27,酥炸日式豬排
新北市,板橋區,新北市板橋區海山國民小學,2018/09/27,香蕉
新北市,板橋區,新北市板橋區海山國民小學,2018/09/28,吉園圃小白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/09/28,小黃瓜炒玉米筍
新北市,板橋區,新北市板橋區海山國民小學,2018/09/28,橙香蜜汁嫩雞
新北市,板橋區,新北市板橋區海山國民小學,2018/09/28,海帶芽炒蛋
新北市,板橋區,新北市板橋區海山國民小學,2018/09/28,薏仁飯
新北市,板橋區,新北市板橋區海山國民小學,2018/09/28,藥膳肉骨茶
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,紅燒海帶
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,紅燒麵輪(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,芋泥包(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,薏仁飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,藥膳凍腐(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,蘿蔔鮮菇湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,蚵白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,韓式蔬菜炒雞
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,黑胡椒豬柳
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,三杯鮮魚煮
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,小白菜(吉園圃)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,炸鹹酥雞X3
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,芹香蘿蔔湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/03,蒜香高麗
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,奶香玉米滑蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,有機黑葉白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,粉蒸南瓜(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,素肉排(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,素肉鬆御飯糰
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,脆炒銀芽
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,菇菇海芽湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,醬滷油腐(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,雙醬義大利麵
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,香蕉
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,南瓜濃湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,炒花椰菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,肉末豆腐
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,腰果三色(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,茄汁肉條
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,茄汁豆皮(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,蚵白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,醬炒素雞(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,(素)茄汁燒豆皮(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,(鄉村粉絲)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,味噌豆腐湯(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,百香果(履歷)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,紫米飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,起司洋芋滑蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/04,金菇紅仁黑葉白(有機)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,(蚵白菜)(吉園圃)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,大滷湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,腰果三彩肉丁
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,雙色花椰
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/05,韓式雞塊
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,木耳鮮筍
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,炸薯餅(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,烤雞腿(調理)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,燕麥飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,百香果
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,空心菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,筍乾燒肉(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,糖醋豆乾(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,羅宋湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,蒸蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,(滷豬排)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,彩椒鮮菇雞茸蚵白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,清炒絲瓜(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,玉米濃湯(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,白醬雞肉義大利麵(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,糖醋甜不辣
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/06,香蕉(有機)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,冰糖花生滷肉
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,咖哩粉絲煲
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,沙茶四季(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,竹筍雞湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,紅燒獅頭(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,蚵白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,豆酥雙絲
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,麻婆豆腐(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,焦糖雞翅X1
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,蟹黃海鮮豆腐煲(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,青江菜(吉園圃)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,韭香銀芽
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/07,養生排骨湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,三杯素齋(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,五香干絲(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,冬瓜排骨湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,炸卡啦雞排
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,糖醋烤麩(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,胚芽飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,蕃茄炒蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,豆芽炒肉柳
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,青江菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,味噌湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,咖哩洋芋起司球
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,彩椒鮮菇(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,有機皺葉白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,燒素排(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,甜蔥燒肉片
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,翡翠三絲
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,醬燒豆腐(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/11,香蕉
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/12,三杯雞
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/12,匏瓜排骨湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/12,宮保豆乾(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/12,油菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/12,玉米肉茸
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/12,糙米飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/12,紅絲花椰
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/12,素牛蒡腿(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/12,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/12,豆瓣炒筍(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,咖哩百頁(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,夏威夷炒飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,櫻花蝦高麗菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,油腐鮑菇滷蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,肉骨茶湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,芭樂
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,蘑菇豬排
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,蚵白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,醬爆豆乾(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/13,香油木耳(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/14,三杯素雞(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/14,巧達濃湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/14,打拋蕃茄肉醬
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/14,空心菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/14,芝麻飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/14,蒲燒雞
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/14,豆沙包(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/14,豆簽鮮瓜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/14,鮑菇高麗(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/17,三色炒蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/17,佃煮時蔬(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/17,沙茶油腐(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/17,沙茶海根
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/17,油菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/17,甜麵豆絲(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/17,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/17,竹筍燉肉
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/17,蘿蔔雞湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/17,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,拔絲地瓜(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,有機青松菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,榨菜粉絲湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,炸魚塊
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,田園高麗
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,白菜滷(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,蒸蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,薏仁飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,蘋果
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/18,麻婆豆腐(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/19,叉燒肉
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/19,炒三絲
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/19,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/19,紫菜蛋花湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/19,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/19,起司洋芋燻雞
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/19,青江菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,台式炒米粉
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,有機青松菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,油菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,烤雞腿
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,玉米豬肉
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,瓜仔干丁(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,甜椒花椰(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,肉鬆御飯糰
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,葡萄
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,鮮瓜湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/20,麻油腰花(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/21,南瓜濃湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/21,泡菜年糕(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/21,紅燒豆皮(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/21,紅燒針菇腐皮
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/21,翠芹鮑菇(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/21,芝麻飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/21,蚵白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/21,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/21,鮮瓜滑蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/21,麻醬豬排
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/25,和風素排(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/25,咖哩丸子(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/25,有機小松菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/25,柴魚味噌湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/25,椰汁咖哩豬
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/25,胚芽飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/25,螞蟻上樹
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/25,豆皮鮮瓜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/25,雙色玉米(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/25,香蕉
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/26,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/26,竹筍排骨湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/26,菜脯炒蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/26,蚵白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/26,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/26,雙色花椰
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/26,香菇雞
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,照燒豬肉
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,甜椒鮑菇(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,糙米飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,素水餃(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,蕃茄蔬菜湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,鍋燒凍腐(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,青江菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,韓式凍豆腐
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,香吉士
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/27,鮮瓜燴丸片
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,(空心菜)吉園圃
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,沙嗲綜合甜不辣
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,海芽蛋花湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,胚芽飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,蝦香絲瓜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,豆豉燒雞
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,古早味油飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,油菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,照燒素肚(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,玉米肉末濃湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,田園高麗(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,番茄豆腐(素)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,蒲燒魚
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,醬爆豆乾
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/28,香菇高麗
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,(油菜)(吉園圃)
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,地瓜飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/09/10,客家米粉湯
