編號,計畫名稱,計畫主辦機關,前往地區,出國類別,出國期間起,出國期間迄,報告日期
215,100年度因公派員赴中國大陸地區考察出國報告,桃園縣中壢市公所,中國大陸,考察,100/9/3,100/9/10,100/12/2
216,2011年ISSF寮國永珍東南亞射擊錦標賽,桃園縣政府,寮國,其他(國際競賽),100/9/3,100/9/8,100/9/14
217,桃園縣政府北京、天津及西安海、空港經濟區觀摩暨本縣航空城建設發展交流考察團,桃園縣政府,中國大陸,考察,100/9/13,100/9/19,100/11/18
218,「參加桃園縣政府北京、天津及西安海、空港經濟區觀摩暨桃園縣航空城建設發展交流考察團訪問報告」,桃園縣中壢市公所,中國大陸,考察,100/9/13,100/9/16,100/12/2
219,赴義大利參加2011世界聽障籃球錦標賽行銷本縣申辦2016年第四屆世界聽障籃球錦標賽,桃園縣政府,義大利,考察,100/9/16,100/9/24,100/12/14
220,第一屆高齡友善城市國際研討會,桃園縣政府,愛爾蘭,其他(國際會議),100/9/27,100/10/3,101/1/12
221,日本自治及里基層業務考察,桃園縣楊梅鎮公所,日本,考察,100/9/29,100/10/3,100/10/20
222,八德市100年度辦理先進國家(日本)環保建設考察觀摩,桃園縣八德市公所,日本,考察,100/10/11,100/10/16,100/10/26
223,觀摩考察日本城鄉風貌公共建設,桃園縣蘆竹鄉公所,日本,考察,100/10/17,100/10/21,100/12/30
224,永續都市發展之大眾運輸系統整合議題會議,桃園縣政府,韓國,考察,100/10/23,100/10/27,100/12/27
225,英國倫敦地鐵及維多利亞線參訪報告,桃園縣政府,英國,考察,100/10/31,100/11/6,100/12/21
226,韓國仁川機場快線行包系統及首爾地鐵營運參訪報告,桃園縣政府,韓國,考察,100/11/13,100/11/18,101/1/20
227,100年度桃園縣社區大學參訪日本終身學習機構,桃園縣政府,日本,考察,100/11/14,100/11/18,101/2/13
228,2011 WRO國際奧林匹克機器人大賽世界賽,桃園縣政府,沙烏地阿拉伯,其他(參賽),100/11/16,100/11/22,101/2/13
229,100年武術隊-國外比賽返國報告書-第五屆南少林華夏武術大賽,桃園縣政府,中國大陸,其他(國際競賽),100/12/2,100/12/6,100/12/13
230,韓國公園綠地及景觀植栽等公共設施管理維護業務考察,桃園縣八德市公所,韓國,考察,100/12/11,100/12/15,101/3/5
231,泰國曼谷機場捷運線參訪,桃園縣政府,泰國,考察,100/12/12,100/12/17,101/2/2
232,桃園縣第14期國民中小學校長儲備訓練課程歐洲參訪,桃園縣政府,"義大利,瑞士",考察,101/1/31,101/2/11,101/3/30
233,空氣污染防制基金委員會日本考察觀摩,桃園縣政府,日本,考察,101/2/1,101/2/6,101/4/30
234,日本東京地區機場聯外捷運系統營運策略考察,桃園縣政府,日本,考察,101/2/1,101/2/6,101/4/25
235,桃園大眾捷運公司供電系統國外訓練報告,桃園縣政府,日本,其他(訓練),101/2/12,101/2/25,101/4/12
236,德國、瑞士、義大利社會福利考察報告,桃園縣中壢市公所,"西德,義大利,瑞士",考察,101/3/11,101/3/21,101/6/20
237,桃園縣政府上海桃花節暨浦東新區航空產業觀摩考察團出國報告,桃園縣政府,中國大陸,考察,101/4/5,101/4/8,101/7/5
238,2012年ISSF英國倫敦世界盃,桃園縣政府,英國,其他(競賽),101/4/13,101/4/30,101/5/10
239,2012亞洲盃擊劍錦標賽,桃園縣政府,日本,其他(競賽),101/4/20,101/4/28,101/6/20
240,大陸地區殯葬文化設施觀摩考察,桃園縣蘆竹鄉公所,中國大陸,考察,101/4/27,101/5/4,101/8/1
241,桃園縣體育會輕艇委員會參加「2012第41屆德國輕艇水球國際錦標賽」,桃園縣政府,德國,其他(體育競賽),101/5/23,101/5/31,101/8/1
242,桃園縣平鎮市祥安國小參加2012年美國加州盃曲棍球錦標賽,桃園縣政府,美國,其他(競賽),101/5/24,101/5/31,101/6/12
243,桃園縣立平南國中曲棍球參加2012年美國加州國際分齡賽,桃園縣政府,美國,其他(競賽),101/5/24,101/5/31,101/6/27
244,參加2012亞太聽障運動會行銷本縣申辦2015年第8屆亞太聽障運動會,桃園縣政府,韓國,其他(業務接洽),101/5/24,101/6/1,101/8/31
245,2012美國公共運輸協會之軌道會議,桃園縣政府,美國,其他(國際會議),101/5/30,101/6/8,101/8/22
246,2012年第36屆馬來西亞吉隆坡東南亞射擊錦標賽,桃園縣政府,馬來西亞,其他(競賽),101/6/1,101/6/8,101/6/14
247,2012四川台灣名品博覽會,桃園縣政府,中國大陸,其他(參展),101/6/5,101/6/11,101/7/8
248,2012香港國際旅展及觀光推廣活動出國報告,桃園縣政府,香港,其他(參展),101/6/12,101/6/18,101/10/3
249,桃園國中桌球隊河北省移地訓練參訪報告,桃園縣政府,中國大陸,其他(訓練),101/6/13,101/7/31,101/9/7
250,考察大陸山東農業發展及栽培技術、市政建設及各項公共設施等業務,桃園縣八德市公所,中國大陸,考察,101/6/15,101/6/22,101/7/26
251,第四屆海峽論壇及論壇配套子活動-台灣農民創業發展研討會暨漳平茶文化節,桃園縣政府,中國大陸,其他(參訪),101/6/16,101/6/20,101/7/2
252,桃園縣第15期國中小候用校長儲訓參訪日本出國計畫,桃園縣政府,日本,考察,101/6/24,101/6/28,101/12/13
253,平鎮國中赴美國參加2012年第128屆美國射箭錦標賽,桃園縣政府,美國,其他(競賽),101/6/25,101/7/6,101/7/10
254,參加2012瑞典比提亞夏日盃國際足球分齡賽,桃園縣政府,瑞典,其他(比賽、移地訓練),101/6/26,101/7/4,101/7/6
255,桃園縣新明國小男子手球隊參加2012斯洛伐尼亞-易魯拉國際手球分齡賽返國報告書,桃園縣政府,"斯洛伐克,德國,義大利,克羅埃西亞",其他(體育競賽),101/6/29,101/7/11,101/7/20
256,桃園國中田徑隊蘇州參訪友誼比賽報告,桃園縣政府,中國大陸,考察,101/6/30,101/7/6,101/7/20
257,2012年世界城市高峰會暨城市建設參訪出國報告,桃園縣政府,新加坡,考察,101/6/30,101/7/4,101/9/17
258,桃園縣立平鎮高中101年體育班跆拳道-國外移地訓練,桃園縣政府,韓國,其他(國外移地訓練比賽),101/7/1,101/7/14,101/8/1
259,考察香港機場快線營運、維護規劃與實務操作,桃園縣政府,香港,考察,101/7/8,101/7/14,101/9/28
260,2012年世界青少年蹼泳錦標賽參賽報告,桃園縣政府,奧地利,其他(參賽),101/7/12,101/7/22,101/7/30
261,赴中國參加2012第10屆深圳WDC標準舞、拉丁舞世界公開賽,桃園縣政府,中國大陸,其他(比賽),101/7/12,101/7/15,101/8/7
262,桃園縣大溪高中代表參加2012年亞洲暨太平洋青年巧固球錦標賽,桃園縣政府,馬來西亞,其他(國際比賽),101/7/17,101/7/24,101/8/30
263,桃園縣立大成國中代表參加2012年亞洲暨太平洋青少年巧固球錦標賽,桃園縣政府,馬來西亞,其他(國際比賽),101/7/19,101/7/24,101/8/30
264,新明國中赴韓國首爾參加2012年小馬聯盟世界青少棒亞太區錦標賽,桃園縣政府,韓國,其他(競賽),101/7/27,101/8/2,101/10/22
265,中壢市公所101年度赴日本沖繩參訪考察,桃園縣中壢市公所,日本,考察,101/7/28,101/7/31,101/9/25
266,印尼山口洋市農業教育文化交流訪問案,桃園縣楊梅市公所,印尼,,101/7/31,101/8/4,101/9/28
267,平鎮高中赴美國參加2012年美國小馬聯盟世界盃青棒錦標賽,桃園縣政府,美國,其他(競賽),101/8/1,101/8/9,102/3/4
268,101年赴日本招商暨產業觀摩出國報告,桃園縣政府,日本,考察,101/8/1,101/8/4,102/2/27
269,原住民族部落大學101年度國外參訪觀摩實施計畫,桃園縣政府,中國大陸,考察,101/8/5,101/8/12,101/10/31
270,龜山國小參加「2012美國威廉波特世界少棒錦標賽」,桃園縣政府,美國,其他(國際比賽),101/8/11,101/8/31,101/11/30
271,101年度中高階衛生行政人員工作坊暨台美公共衛生圓桌會議,桃園縣政府,美國,其他(國際會議),101/8/12,101/8/24,101/11/30
272,2012赴新加坡參加秋季旅展推廣活動,桃園縣政府,新加坡,其他(參展),101/8/21,101/8/27,101/11/19
273,101年度因公赴日本地區考察,桃園縣中壢市公所,日本,考察,101/8/25,101/8/31,101/11/29
274,平鎮高中赴韓國參加2012年第25屆世界盃青棒錦標賽,桃園縣政府,韓國,其他(競賽),101/8/29,101/9/8,102/3/6
275,2012年第四屆世界大學射擊錦標賽,桃園縣政府,俄羅斯,其他(射擊比賽),101/9/2,101/9/12,101/9/14
276,101年度空氣污染防制減碳方案執行計畫─赴越南考察空氣防制暨低碳城市訪問與觀摩計畫,桃園縣政府,越南,考察,101/9/4,101/9/10,101/11/30
277,101年桃園縣平鎮市公務課業務考察,桃園縣平鎮市公所,"丹麥,芬蘭,挪威,瑞典",考察,101/9/6,101/9/17,101/11/5
278,桃園縣平鎮市公所挪威社會福利政策暨公共工程業務觀摩考察活動,桃園縣平鎮市公所,挪威,考察,101/9/6,101/9/17,101/12/17
279,101年度因公派員赴中國大陸四川地區考察報告,桃園縣中壢市公所,中國大陸,考察,101/9/17,101/9/24,101/12/3
280,通訊系統暨維修管理系統維修教育訓練,桃園縣政府,新加坡,其他(訓練),101/9/19,101/9/28,101/11/27
281,桃園縣蘆竹鄉公所美國德州達拉斯郡嘉倫市參訪暨觀摩考察,桃園縣蘆竹鄉公所,美國,考察,101/9/20,101/9/29,101/11/20
282,參加2012「第119屆國際警察首長協會年會」出國報告,桃園縣政府,美國,其他(國際會議),101/9/27,101/10/6,101/1/26
283,考察英國希斯洛機場快線營運管理實務,桃園縣政府,英國,考察,101/9/27,101/10/7,101/12/17
284,本府地政局及環保局桌球代表隊赴北京參訪比賽,桃園縣政府,中國大陸,其他(競賽暨考察),101/9/28,101/10/3,101/11/21
285,2012年亞洲青年暨青少年擊劍錦標賽,桃園縣政府,印尼,其他(競賽),101/9/30,101/10/9,101/10/19
286,2012山東台灣名品博覽會出國報告,桃園縣政府,中國大陸,其他(佈展),101/10/9,101/10/16,102/1/15
287,參加WHO西太平洋區健康城市聯盟(AFHC)第五屆年會,桃園縣政府,澳大利亞,其他(國際會議),101/10/22,101/10/29,102/1/25
288,日本北海道工程考察,桃園縣楊梅市公所,日本,考察,101/10/27,101/11/2,101/12/19
289,台日IT商務對話會洽談與福島成立姊妹縣,桃園縣政府,日本,其他(洽談),101/10/31,101/11/2,102/1/30
290,桃園縣體育會划船委員會參加2012第34屆香港划船錦標賽,桃園縣政府,香港,其他(競賽),101/11/2,101/11/4,101/11/9
291,「2012年第13屆亞洲蹼泳錦標賽暨2012年第1屆亞洲青少年蹼泳錦標賽」出國報告,桃園縣政府,越南,其他(競賽),101/11/5,101/11/10,101/11/30
292,2012WRO國際奧林匹克機器人大賽世界賽國中組,桃園縣政府,馬來西亞,其他(競賽),101/11/9,101/11/13,102/1/29
293,2012WRO國際奧林匹克機器人大賽世界賽國小組,桃園縣政府,馬來西亞,其他(競賽),101/11/9,101/11/13,101/11/23
294,101年度空氣污染防制暨綠色低碳城市香港考察觀摩成果,桃園縣政府,香港,考察,101/12/4,101/12/8,102/3/8
295,2012第五屆亞州空氣槍射擊錦標賽,桃園縣政府,中國大陸,其他(競賽),101/12/10,101/12/20,102/1/30
296,桃園縣第16期國民中小學校長甄選錄取人員暨隨團輔導人員國外教育考察,桃園縣政府,"法國,德國",考察,102/1/26,102/2/6,102/4/1
297,考察泰國曼谷機場捷運線財務制度及場站規劃發展,桃園縣政府,泰國,考察,102/2/2,102/2/6,102/4/30
298,2013年亞洲青年暨青少年擊劍錦標賽,桃園縣政府,泰國,其他(國際比賽),102/3/1,102/3/12,102/3/25
299,代表台灣參加第34回全日本木笛大賽,桃園縣政府,日本,其他(國際比賽),102/3/26,102/3/30,102/6/7
300,102年度土耳其、希臘公務考察報告,桃園縣中壢市公所,"希臘,土耳其",考察,102/4/7,102/4/18,102/6/10
301,2013年馬來西亞國際青少年橄欖球錦標賽,桃園縣政府,馬來西亞,其他(國際比賽),102/4/12,102/4/16,102/7/25
302,第五屆國際鑑識工程研討會,桃園縣政府,英國,其他(國際會議),102/4/15,102/4/18,102/7/22
303,桃園縣政府上海民俗文化節觀摩考察,桃園縣政府,中國大陸,考察,102/4/26,102/4/28,102/7/23
304,八德市公所考察美國公園綠地之公共設施及景觀植栽管理維護業務報告書,桃園縣八德市公所,美國,考察,102/4/28,102/5/7,102/8/1
305,桃園縣政府赴日本參加第28回e-messe kanazawa2013展覽,桃園縣政府,日本,其他(參展),102/5/14,102/5/19,102/8/20
306,第四十七屆亞洲盃健美錦標賽,桃園縣政府,哈薩克,其他(國際比賽),102/5/31,102/6/3,102/6/24
307,2013年亞洲盃擊劍錦標賽,桃園縣政府,中國大陸,其他(國際比賽),102/6/2,102/6/10,102/7/26
308,參加2013智慧城市論壇ICF紐約年會,桃園縣政府,美國,其他(國際會議),102/6/4,102/6/10,102/8/6
309,2013年香港國際旅展,桃園縣政府,香港,其他(參展),102/6/11,102/6/17,102/8/29
310,赴北京、內蒙古等地考察推動地方自治、產業發展及土地開發計畫,桃園縣政府,中國大陸,考察,102/6/14,102/6/19,102/8/20
311,2013大地地震工程國際研討會,桃園縣政府,"中國大陸,土耳其",其他(國際會議),102/6/15,102/6/21,102/8/22
312,第五屆海峽論壇暨第三屆海峽客家風情節,桃園縣政府,中國大陸,考察,102/6/15,102/6/18,102/9/16
313,2013年北京國際旅遊博覽會,桃園縣政府,中國大陸,其他(參展),102/6/20,102/6/23,102/9/17
314,桃園縣忠貞國民小學男子籃球隊參加2013韓國京畿道動亞俐籃球聯盟邀請賽,桃園縣政府,韓國,其他(國際比賽),102/6/24,102/6/28,102/8/23
315,第五十六屆中銀香港體育節會長盃國際合球賽,桃園縣政府,中國大陸,其他(國際比賽),102/6/28,102/7/1,102/7/10
316,桃園縣立新明國中赴瑞典參加2013年哥特堡國際手球分齡賽,桃園縣政府,瑞典,其他(出國比賽),102/6/29,102/7/9,102/7/22
317,桃園縣立新明國中赴菲律賓克拉克參加2013年世界少棒聯盟亞太區次青少棒錦標賽,桃園縣政府,菲律賓,其他(國際比賽),102/6/30,102/7/8,102/7/22
318,桃園縣青棒代表隊參加2013年世界少棒聯盟亞太區青棒錦標賽,桃園縣政府,菲律賓,其他(國際比賽),102/6/30,102/7/8,102/7/18
319,元生國小赴義大利參加「2013年Interamnia world cup國際手球分齡賽」,桃園縣政府,"德國,義大利,瑞士",,102/7/2,102/7/15,102/7/28
320,桃園縣立南崁高級中學赴歐參加國際手球分齡賽,桃園縣政府,丹麥,,102/7/6,102/7/19,102/8/12
321,桃園縣平鎮市祥安國小代表國家赴美國參加「2013年第129屆美國國際射箭邀請賽」,桃園縣政府,美國,其他(國際比賽),102/7/9,102/7/21,102/8/19
322,2013年第27屆俄羅斯喀山世界大學運動會,桃園縣政府,俄羅斯,其他(國際比賽),102/7/10,102/7/20,102/8/5
323,中華合球代表隊核蘭移地訓練暨參加第九屆卡利世界運動會,桃園縣政府,"比利時,哥倫比亞,荷蘭",其他(國際比賽),102/7/14,102/8/7,102/8/26
324,102年台灣健康城市聯盟國外參訪,桃園縣政府,日本,考察,102/7/21,102/7/25,102/9/27
325,2013卡利世界運動會,桃園縣政府,哥倫比亞,其他(國際比賽),102/7/22,102/7/29,102/8/3
326,桃園縣青棒代表隊參加2013年世界少棒聯盟世界青棒錦標賽,桃園縣政府,美國,其他(國際比賽),102/7/22,102/8/3,102/9/11
327,2013年世界盃擊劍錦標賽,桃園縣政府,匈牙利,,102/8/1,102/8/14,102/8/25
328,參訪文化之都巴黎及2013「歐洲文化之都」馬賽行程,桃園縣政府,法國,考察,102/8/11,102/8/20,102/11/1
329,102年度本縣原住民部落大學國外參訪,桃園縣政府,中國大陸,考察,102/8/12,102/8/19,102/10/25
330,2013年國際青少年蹼泳邀請賽,桃園縣政府,中國大陸,其他(國際比賽),102/8/15,102/8/20,102/8/30
331,102年赴日本市政建設、便民措施業務觀摩活動,桃園縣平鎮市公所,日本,考察,102/8/16,102/8/20,102/10/25
332,102年度出國參訪日本休閒農業業務觀摩考察活動,桃園縣平鎮市公所,日本,考察,102/8/16,102/8/20,102/11/13
333,香港交流考察,桃園縣政府,中國大陸,,102/8/29,102/8/30,102/11/29
334,桃園縣政府地政局桌球羽球代表隊赴大陸參訪比賽,桃園縣政府,中國大陸,其他(參訪比賽),102/8/30,102/9/4,102/11/13
335,桃園市公所102年參訪山東等地區農產推廣、產經、文創、建設觀摩行銷活動,桃園縣桃園市公所,中國大陸,考察,102/8/31,102/9/7,102/11/5
336,南加州空氣品質管理實務研習訓練計畫,桃園縣政府,美國,進修,102/9/1,102/9/8,102/11/1
337,2013年馬來西亞秋季旅展,桃園縣政府,馬來西亞,其他(參加海外旅展),102/9/3,102/9/9,102/9/30
338,美國、加拿大考察活動,桃園縣楊梅市公所,"加拿大,美國",考察,102/9/4,102/9/17,102/10/16
339,102年度空氣污染防治減碳方案執行計畫－國外考察空汙防治暨低碳城市等訪問與觀摩計畫,桃園縣政府,德國,考察,102/9/5,102/9/14,102/9/24
340,WHO第2屆高齡友善城市國際研討會,桃園縣政府,加拿大,其他(國際會議),102/9/6,102/9/13,102/10/1
341,2013年東京世界旅遊博覽會暨辦理觀光推廣活動,桃園縣政府,日本,其他(參展),102/9/10,102/9/16,102/12/4
342,102年度因公派員赴中國大陸東北地區考察報告,桃園縣中壢市公所,中國大陸,考察,102/9/10,102/9/17,102/11/6
343,102年度參訪本市姊妹市韓國龜尾市及文化交流觀摩活動報告,桃園縣中壢市公所,韓國,考察,102/9/20,102/9/24,102/11/20
344,桃園縣新屋鄉公所102年度赴大陸廣東、福建等地考察訪問與觀摩有關都市景觀、農產推廣及文化交流工作計畫,桃園縣新屋鄉公所,中國大陸,考察,102/9/23,102/9/28,102/10/16
345,馬來西亞、新加坡考察活動,桃園縣楊梅市公所,新加坡,考察,102/9/24,102/9/30,102/11/5
346,參訪、觀摩紐西蘭都市公園、綠地等公共空間景觀規劃,桃園縣中壢市公所,紐西蘭,考察,102/10/4,102/10/13,102/11/21
347,桃園縣蘆竹鄉公所102年度日本地方特色及休閒農業觀摩考察,桃園縣蘆竹鄉公所,日本,考察,102/10/12,102/10/18,103/5/26
348,2013年第120屆國際警察首長協會(ICPA)年會,桃園縣政府,美國,其他(國際會議),102/10/18,102/10/24,103/1/8
349,桃園縣政府赴日本東京都江戶川區及神奈縣川崎市觀摩考察,桃園縣政府,日本,考察,102/10/29,102/11/1,103/1/29
350,2013年WRO國際奧林匹克機器人大賽世界賽,桃園縣政府,印尼,其他(國際比賽),102/11/14,102/11/19,103/2/11
351,桃園縣102年度各鄉鎮市首長等組團赴日本國大阪、京都等先進城市觀摩考察活動,桃園縣桃園市公所,日本,考察,102/12/9,102/12/13,103/5/6
352,桃園縣政府赴廣東省珠三角城市及港、澳參訪團出國報告,桃園縣政府,中國大陸,考察,102/12/14,102/12/18,103/3/3
353,102年度空氣污染防制暨綠色低碳城市赴上海、南京等大陸地區觀摩考察,桃園縣政府,中國大陸,考察,102/12/16,102/12/20,102/12/30
354,102年度印尼山口洋市農業教育文化交流訪問案,桃園縣楊梅市公所,印尼,其他(交流訪問),102/12/16,102/12/22,103/3/13
355,102年度空氣污染防制減碳方案執行計畫－香港及澳門地區考察,桃園縣政府,中國大陸,考察,102/12/24,102/12/26,103/3/14
356,桃園航空城產業招商說明會,桃園縣政府,日本,其他(招商及考察),103/1/20,103/1/25,103/4/11
357,桃園縣第17期國中小候用校長儲訓歐洲參訪出國報告,桃園縣政府,"法國,義大利",考察,103/2/2,103/2/13,103/4/1
358,桃園縣蘆竹鄉公所美國德州達拉斯郡嘉倫市參訪活動報告,桃園縣蘆竹鄉公所,美國,考察,103/2/6,103/2/16,103/3/28
359,南崁高中103年赴美國國際教育活動實施計畫~國樂團在達拉斯文化交流音樂會,桃園縣政府,美國,其他(參訪),103/2/7,103/2/15,103/4/28
360,臺灣醫療服務赴阿拉伯聯合大公國考察國際醫療,桃園縣衛生局,阿拉伯聯合大公國,考察,103/2/14,103/2/19,103/5/1
361,平鎮高中103年度日本教育旅行,桃園縣政府教育局,日本,其他(教育旅行),103/2/18,103/2/23,103/6/25
362,「大陸地區福建省及其他先進城市等宗教文化古蹟觀光考察活動」,桃園縣桃園市公所,中國大陸,考察,103/2/21,103/2/28,103/5/6
363,英國低碳城市推動政策與執行實務考察,桃園縣政府,英國,考察,103/3/1,103/3/8,103/5/15
364,桃園縣體育會擊劍委員會參加2014亞洲青年暨青少年擊劍錦標賽,桃園縣政府教育局,約旦,,103/3/5,103/3/18,103/4/15
365,桃園縣體育射擊委員會參加2014年ISSF科威特亞洲盃空氣槍射擊錦標賽,桃園縣政府教育局,科威特,其他(國際比賽),103/3/6,103/3/13,103/3/24
366,桃園縣立南崁國民中學參加2014年U16 IKF世界盃合球賽,桃園縣政府教育局,荷蘭,其他(比賽),103/3/10,103/3/20,103/5/20
367,2014年馬來西亞春季旅展推廣活動,桃園縣政府,馬來西亞,,103/3/12,103/3/18,103/6/11
368,第12屆國際肥胖研討會,桃園縣政府,馬來西亞,其他(國際會議),103/3/16,103/3/19,103/4/11
369,桃園市公所103年度組團赴美國爾灣市暨先進城市訪問考察活動,桃園縣桃園市公所,美國,考察,103/3/23,103/4/3,103/6/23
370,103年度歐洲地區(德國.瑞士）公務考察報告書,桃園縣龍潭鄉公所,德國,考察,103/3/23,103/4/3,103/7/2
371,桃園國中桌球隊「山東省移地訓練」參訪報告,桃園縣政府教育局,中國大陸,其他(移地訓練),103/3/27,103/4/13,103/6/20
372,桃園縣政府暨桃園航空城股份有限公司參與馬來西亞「2014世界航空城論壇暨展覽」,桃園縣政府城鄉發展局,馬來西亞,考察,103/3/30,103/4/3,103/6/25
373,中壢市公所103年度赴歐洲西班牙及葡萄牙參訪考察,桃園縣中壢市公所,"葡萄牙,西班牙",考察,103/4/8,103/4/19,103/7/11
374,平鎮市103年日本圖書館業務觀摩,桃園縣平鎮市公所,日本,考察,103/4/12,103/4/19,103/6/3
375,平鎮市公所103年度日本觀摩考察,桃園縣平鎮市公所,日本,考察,103/4/12,103/4/19,103/7/7
376,桃園縣立大園國際高中103年度日本國際教育旅行,桃園縣政府教育局,日本,其他(國際教育旅行),103/4/13,103/4/18,103/7/14
377,2014年兩岸大氣保護學術研討會與會情形,桃園縣政府環境保護局,中國大陸,其他(國際會議),103/4/21,103/4/26,103/6/30
378,10 3年桃園縣平鎮市公所工務課業務考察,桃園縣平鎮市公所,紐西蘭,考察,103/5/3,103/5/12,103/6/25
379,參訪紐西蘭自治業務考察,桃園縣平鎮市公所,紐西蘭,考察,103/5/3,103/5/12,103/6/16
380,南崁高中103年度日本教育旅行,桃園縣政府教育局,日本,其他(教育旅行),103/5/12,103/5/17,103/6/19
381,觀音高中103年度日本教育旅行,桃園縣政府教育局,日本,其他(教育旅行),103/5/17,103/5/22,103/9/22
382,桃園縣新屋鄉公所103年度赴新加坡、馬來西亞等地考察訪問與觀摩有關道路交通建設、都市景觀、人文環境及植栽綠美化等工作計畫,桃園縣新屋鄉公所,"馬來西亞,新加坡",考察,103/5/19,103/5/24,103/7/22
383,永豐高中103年韓國教育旅行,桃園縣政府教育局,韓國,其他(教育旅行),103/5/19,103/5/24,103/9/22
384,桃園縣體育會運動舞蹈委員會參加Blackpool dance festival 2014,桃園縣政府教育局,英國,其他(比賽),103/5/20,103/6/1,103/6/11
385,中壢市公所103年度中國大陸上海市、陝西省、華中地區公務考察,桃園縣中壢市公所,中國大陸,考察,103/6/3,103/6/11,103/7/17
386,103年荷比法地區老人安養社福機構及社區觀摩考察案,桃園縣蘆竹鄉公所,"比利時,法國,荷蘭",考察,103/6/3,103/6/14,103/9/3
387,桃園縣103年學生赴韓見習活動,桃園縣政府教育局,韓國,其他(參訪),103/6/4,103/6/8,103/6/20
388,"美東.加拿大地區公共建設,公園管理.城鄉發展考察報告",桃園縣龍潭鄉公所,加拿大,考察,103/6/4,103/6/17,103/9/17
389,日本北陸地區,桃園縣楊梅市公所,日本,考察,103/6/8,103/6/14,103/9/12
390,第12屆高齡國際研討會,桃園縣政府衛生局,印度,其他(研討會),103/6/8,103/6/15,103/9/4
391,2014年香港國際旅遊展及觀光推廣活動出國報告,桃園縣政府觀光旅遊局,香港,其他(參加海外旅展),103/6/10,103/6/16,103/6/19
392,「第六屆海峽論壇暨第四屆海峽客家(永定)風情節」及考察相關土地規劃,桃園縣政府客家事務局,中國大陸,,103/6/14,103/6/17,103/9/10
393,103年度考察日本單軌捷運系統（Monorail）、輕軌捷運系統（LRT）及車站周邊土地開發,桃園縣政府交通局,日本,考察,103/6/22,103/6/28,103/9/16
394,103年度空氣污染物減量推動輔導計畫-國外考察空污防制暨低碳城市等訪問與觀摩計畫,桃園縣政府環境保護局,荷蘭,考察,103/6/24,103/7/4,103/9/29
395,桃園縣蘆竹市公所103年度日本都市計畫及景觀建設等觀摩考察活動,桃園縣蘆竹鄉公所,日本,考察,103/6/28,103/7/4,103/12/19
396,2014年世界少棒聯盟亞太區青棒錦標賽,桃園縣政府教育局,菲律賓,其他(比賽),103/6/29,103/7/5,103/9/26
397,2014年亞洲擊劍錦標賽,桃園縣政府教育局,韓國,其他(比賽),103/6/30,103/7/8,103/8/5
398,2014年美國小馬聯盟小馬級（13-14歲組）亞太區青少棒錦標賽,桃園縣政府教育局,菲律賓,其他(比賽),103/7/15,103/7/20,103/8/20
399,2014年越南胡志明市國際跆拳道公開賽,桃園縣政府教育局,越南,其他(比賽),103/7/15,103/7/23,103/9/29
400,祥安國小及平鎮高中參加「2014年第130屆美國國際射箭邀請賽」,桃園縣政府教育局,美國,其他(比賽),103/7/21,103/8/2,103/8/12
401,桃園縣原住民族部落大學國外參訪觀摩,桃園縣政府教育局,柬埔寨,其他(觀摩),103/7/22,103/7/26,103/9/20
402,2014年世界少棒聯盟世界青棒錦標賽,桃園縣政府教育局,美國,其他(比賽),103/7/23,103/7/30,103/9/24
403,2014年第一屆世界大學蹼泳錦標賽,桃園縣政府教育局,義大利,其他(參賽),103/8/1,103/8/8,103/8/15
404,2014年小馬聯盟世界青少棒世界錦標賽,桃園縣政府教育局,美國,其他(比賽),103/8/7,103/8/15,103/9/22
405,103年體育班跆拳道-國外移地訓練比賽,桃園縣政府教育局,韓國,其他(移地訓練),103/8/10,103/8/23,103/9/30
406,103年度「明日學校」推動小組出國參訪實施計畫,桃園縣政府教育局,新加坡,考察,103/8/11,103/8/15,103/11/14
407,衛生福利部103年度中高階衛生行政人員工作坊暨台美公共衛生圓桌會議計畫,桃園縣政府衛生局,美國,其他(國際會議),103/8/14,103/8/23,103/11/21
408,大成國中參加「2014年新加坡亞洲盃青少年巧固球錦標賽」,桃園縣政府教育局,新加坡,其他(比賽),103/8/20,103/8/26,103/9/19
409,2014年健康和高齡化學術研討會（HAAC）,桃園縣政府衛生局,中國大陸,其他(國際會議),103/8/24,103/8/28,103/11/25
410,2014世界盃室外拔河錦標賽,桃園縣政府教育局,美國,其他(比賽),103/8/26,103/9/4,103/9/12
411,2014新加坡秋季旅展推廣活動,桃園縣政府觀光旅遊局,新加坡,其他(旅展),103/8/27,103/9/2,103/10/31
412,楊梅市公所103年度(澳大利亞地區)基層建設及綠美化觀摩考察,桃園縣楊梅市公所,澳大利亞,考察,103/9/12,103/9/20,103/11/5
413,參訪大陸地方基礎建設並配合內政部考察殯葬管理制度及設施經營現況,桃園縣政府民政局,中國大陸,考察,103/9/14,103/9/20,103/10/14
414,參加經濟部「臺日建立經貿合作聯盟計畫」,桃園縣政府工商發展局,日本,考察,103/9/15,103/9/20,103/12/12
415,2014年東京世界旅遊博覽會暨辦理觀光推廣活動,桃園縣政府觀光旅遊局,日本,其他(旅展),103/9/24,103/9/30,103/12/10
416,桃園市市立高中赴美國達拉斯郡國際交流知性之旅,桃園縣政府教育局,美國,考察,103/9/27,103/10/11,103/12/30
