RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,4,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000601,18-未滿30歲,190830000202,中度,1908400001,視覺障礙者,9900100002,女,0,,21,,387120000J,社會局,2016/3/9 上午 10:25:51,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000601,18-未滿30歲,190830000202,中度,1908400002,聽覺機能障礙者,9900100001,男,0,,43,,387120000J,社會局,2016/3/9 上午 10:25:51,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000601,18-未滿30歲,190830000202,中度,1908400002,聽覺機能障礙者,9900100002,女,0,,42,,387120000J,社會局,2016/3/9 上午 10:25:51,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000601,18-未滿30歲,190830000202,中度,1908400003,平衡機能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:51,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000601,18-未滿30歲,190830000202,中度,1908400003,平衡機能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:51,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000601,18-未滿30歲,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,,9,,387120000J,社會局,2016/3/9 上午 10:25:51,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000601,18-未滿30歲,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,,6,,387120000J,社會局,2016/3/9 上午 10:25:51,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000601,18-未滿30歲,190830000202,中度,1908400005,肢體障礙者,9900100001,男,0,,196,,387120000J,社會局,2016/3/9 上午 10:25:51,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000601,18-未滿30歲,190830000202,中度,1908400005,肢體障礙者,9900100002,女,0,,130,,387120000J,社會局,2016/3/9 上午 10:25:51,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000604,60-未滿65歲,1908300003,輕度,1908400006,智能障礙者,9900100002,女,0,,3,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000604,60-未滿65歲,1908300003,輕度,1908400007,重要器官失去功能者,9900100001,男,0,,174,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000604,60-未滿65歲,1908300003,輕度,1908400007,重要器官失去功能者,9900100002,女,0,,93,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400001,視覺障礙者,9900100001,男,0,,1,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400001,視覺障礙者,9900100002,女,0,,2,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400002,聽覺機能障礙者,9900100001,男,0,,1,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400002,聽覺機能障礙者,9900100002,女,0,,1,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400003,平衡機能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400003,平衡機能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,,10,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,4,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000201,重度,1908400016,其他,9900100001,男,0,,6,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000201,重度,1908400016,其他,9900100002,女,0,,3,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400008,顏面損傷者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400008,顏面損傷者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400009,植物人,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400009,植物人,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400010,失智症者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400011,自閉症者,9900100002,女,0,,3,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400012,慢性精神病患者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,,2,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400005,肢體障礙者,9900100001,男,0,,136,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400005,肢體障礙者,9900100002,女,0,,114,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400006,智能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400006,智能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400007,重要器官失去功能者,9900100001,男,0,,685,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,1908300001,極重度,1908400007,重要器官失去功能者,9900100002,女,0,,733,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400001,視覺障礙者,9900100001,男,0,,111,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400001,視覺障礙者,9900100002,女,0,,133,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400002,聽覺機能障礙者,9900100001,男,0,,210,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400002,聽覺機能障礙者,9900100002,女,0,,116,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400003,平衡機能障礙者,9900100001,男,0,,1,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400003,平衡機能障礙者,9900100002,女,0,,2,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,,22,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,,7,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400005,肢體障礙者,9900100001,男,0,,439,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400005,肢體障礙者,9900100002,女,0,,493,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400006,智能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400006,智能障礙者,9900100002,女,0,,4,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400007,重要器官失去功能者,9900100001,男,0,,100,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400012,慢性精神病患者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400013,多重障礙者,9900100001,男,0,,9,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400013,多重障礙者,9900100002,女,0,,8,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,4,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,2,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400016,其他,9900100001,男,0,,8,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,190830000202,中度,1908400016,其他,9900100002,女,0,,4,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400003,6-未滿12歲,1908300003,輕度,1908400008,顏面損傷者,9900100001,男,0,,1,,387120000J,社會局,2016/3/9 上午 10:25:56,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400007,重要器官失去功能者,9900100002,女,0,,80,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400001,視覺障礙者,9900100001,男,0,,132,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400001,視覺障礙者,9900100002,女,0,,142,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400002,聽覺機能障礙者,9900100001,男,0,,693,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400002,聽覺機能障礙者,9900100002,女,0,,358,,387120000J,社會局,2016/3/9 上午 10:26:01,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400003,平衡機能障礙者,9900100001,男,0,,18,,387120000J,社會局,2016/3/9 上午 10:26:01,
