Date,County,Town,Village,VillageID,VillageLon,VillageLat,BI,BILv,HI,HILv,CI,CILv,LI,LILv,AI,Con100HH
2023/03/17,台南市,關廟區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,台南市,下營區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,台南市,北區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,新北市,三重區,五華里,6500200-104,121.494527673877,25.0843907696386,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,台南市,北區,元寶里,6703400-038,120.224238084352,23.0117549148945,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,台南市,安南區,大安里,6703500-051,120.194824584445,23.0320618372668,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,雲林縣,二崙鄉,崙東村,1000911-001,120.421518542005,23.7707736327077,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,新北市,金山區,萬壽里,6502700-012,121.632449520809,25.2412284207173,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,新北市,汐止區,橫科里,6501100-022,121.628145284937,25.0497632346578,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,新北市,新店區,柴埕里,6500600-014,121.509584481077,24.968060416675,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,台北市,中正區,建國里,6300500-022,121.51200691979,25.038424777032,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,台南市,下營區,賀建里,6700800-013,120.288145919172,23.2502598182452,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,宜蘭縣,南澳鄉,碧候村,1000212-002,121.770460628748,24.5068814382242,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/17,台南市,永康區,西橋里,6703100-035,120.225330808625,23.0156608425102,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/18,台東縣,太麻里鄉,金崙村,1001409-008,120.94794940436,22.5482446363104,2.000,1,2.000,1,4.166,2,0.000,0,0.0000,2.00
2023/03/18,台南市,麻豆區,埤頭里,6700700-017,120.226791337367,23.2016919707673,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/18,高雄市,三民區,寶中里,6400500-020,120.324894809636,22.6431687439934,6.000,2,6.000,2,12.000,4,28.000,3,0.0000,6.00
2023/03/18,新北市,鶯歌區,二甲里,6500800-012,121.339669447534,24.9339337471149,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/18,台南市,東區,虎尾里,6703200-025,120.23595420573,22.9787818659113,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/18,宜蘭縣,蘇澳鎮,永榮里,1000203-003,121.836138842261,24.6239851515393,0.000,0,0.000,0,None,None,0.000,0,0.0000,0.00
2023/03/18,台東縣,東河鄉,泰源村,1001407-002,121.252035003951,23.0036884792719,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/18,澎湖縣,白沙鄉,員貝村,1001603-014,119.634517414508,23.6497850417344,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/18,宜蘭縣,蘇澳鎮,新城里,1000203-008,121.815099479207,24.6061836861795,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/19,澎湖縣,望安鄉,東吉村,1001605-008,119.670871089313,23.2564417452433,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/19,屏東縣,恆春鎮,城西里,1001304-003,120.741683642221,22.0051294894144,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/19,屏東縣,恆春鎮,城西里,1001304-003,120.741683642221,22.0051294894144,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/19,嘉義縣,鹿草鄉,西井村,1001011-004,120.299177044748,23.41885521753,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/19,台東縣,東河鄉,東河村,1001407-003,121.289645728195,22.9687211468505,2.000,1,2.000,1,16.666,5,0.000,0,0.0000,2.00
2023/03/19,台南市,永康區,西勢里,6703100-023,120.278653631274,23.0164167461803,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/19,屏東縣,鹽埔鄉,仕絨村,1001310-006,120.551530736129,22.7639004299851,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/19,屏東縣,鹽埔鄉,仕絨村,1001310-006,120.551530736129,22.7639004299851,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,板橋區,廣福里,6500100-083,121.461425725094,24.9917963649048,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,永康區,烏竹里,6703100-007,120.264198764705,23.04219092299,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,仁德區,仁義里,6702700-005,120.260465402353,22.9675514427643,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,5.263,2,3.508,2,11.111,4,0.000,0,0.0000,5.26
2023/03/20,台南市,北區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,東區,崇德里,6703200-032,120.226742972822,22.9745248994027,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,永康區,烏竹里,6703100-007,120.264198764705,23.04219092299,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,學甲區,明宜里,6701300-007,120.177122104288,23.2353956558429,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,東區,南聖里,6703200-044,120.242847114281,22.988736325848,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,澎湖縣,望安鄉,東坪村,1001605-006,119.51813988326,23.2573884732364,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,東區,自強里,6703200-013,120.232800819737,22.9823636764871,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,關廟區,關廟里,6702900-001,120.320959030627,22.9580943477408,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,朴子市,內厝里,1001002-003,120.243021095651,23.47214843965,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,東區,文聖里,6703200-045,120.243096440111,22.9838567047298,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,花蓮縣,萬榮鄉,見晴村,1001512-002,121.412367840011,23.7731989033522,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安平區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,南投縣,名間鄉,新街村,1000806-007,120.69273050545,23.8761129603723,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,官田區,二鎮里,6701000-002,120.33100074516,23.2109659072409,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,鹿草鄉,三角村,1001011-014,120.330331704981,23.3948945367368,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,屏東市,光華里,1001301-039,120.493051565953,22.6654502735412,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,萬丹鄉,香社村,1001305-023,120.471851384047,22.5671183051276,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,朴子市,博厚里,1001002-007,120.237414380441,23.4669154386661,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,苗栗縣,卓蘭鎮,中街里,1000507-001,120.827227000634,24.3123624587472,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,宜蘭縣,五結鄉,利澤村,1000209-013,121.81943826302,24.662048128269,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安平區,漁光里,6703600-004,120.156262092182,22.9804327155046,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,屏東市,光華里,1001301-039,120.493051565953,22.6654502735412,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,南區,新興里,6703300-007,120.195065872605,22.9798245205439,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,南區,明亮里,6703300-013,120.192442423608,22.9693912502217,2.000,1,2.000,1,16.666,5,40.000,4,0.0000,2.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台中市,南屯區,大興里,6600700-020,120.652411492886,24.135593902433,2.000,1,2.000,1,1.886,1,0.000,0,0.0000,2.00
2023/03/20,台南市,南區,新生里,6703300-024,120.21086611056,22.9774232188175,2.000,1,2.000,1,16.666,5,6.000,2,0.0000,2.00
2023/03/20,高雄市,左營區,埤西里,6400300-029,120.288005948693,22.6810963087281,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,大林鎮,東林里,1001004-001,120.456176175274,23.6041929680639,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,板橋區,廣福里,6500100-083,121.461425725094,24.9917963649048,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,板橋區,廣福里,6500100-083,121.461425725094,24.9917963649048,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,學甲區,仁得里,6701300-001,120.175365432717,23.2303569171222,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,板橋區,廣福里,6500100-083,121.461425725094,24.9917963649048,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,永康區,新樹里,6703100-018,120.278442359702,23.0266339416728,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安南區,東和里,6703500-001,120.234395287315,23.0592743201522,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,永康區,西勢里,6703100-023,120.278653631274,23.0164167461803,2.000,1,2.000,1,33.333,8,30.000,3,0.0000,2.00
2023/03/20,台南市,東區,文聖里,6703200-045,120.243096440111,22.9838567047298,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,中西區,藥王里,6703700-022,120.191303601471,22.9994116842925,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,西港區,西港里,6701400-001,120.205540985465,23.1245331170647,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,七股區,玉成里,6701500-011,120.129399254072,23.1422526522323,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台東縣,關山鎮,電光里,1001403-006,121.189729150665,23.0115470936107,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,屏東市,光華里,1001301-039,120.493051565953,22.6654502735412,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,屏東市,光華里,1001301-039,120.493051565953,22.6654502735412,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,大林鎮,東林里,1001004-001,120.456176175274,23.6041929680639,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,板橋區,廣福里,6500100-083,121.461425725094,24.9917963649048,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,永康區,龍潭里,6703100-027,120.266154882518,23.0294698081473,2.000,1,2.000,1,10.000,4,60.000,4,0.0000,2.00
2023/03/20,台南市,北區,大和里,6703400-042,120.191339858078,23.0153598559199,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,六甲區,甲東里,6700900-002,120.362376789728,23.2304141437548,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,朴子市,竹圍里,1001002-010,120.241327662214,23.4586555443053,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,永康區,埔園里,6703100-004,120.257574258263,23.0355244223672,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,澎湖縣,湖西鄉,龍門村,1001602-021,119.680900267902,23.5608610810348,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,朴子市,安福里,1001002-001,120.250588564115,23.4679328042692,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,北區,大豐里,6703400-018,120.190375474509,23.0087484418665,2.000,1,2.000,1,20.000,5,10.000,2,0.0000,2.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,永康區,蔦松里,6703100-008,120.255761741366,23.0461749923778,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,鹿草鄉,下麻村,1001011-015,120.343486299803,23.4197991450225,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安南區,安慶里,6703500-009,120.209841259583,23.0382686188501,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,鹿草鄉,鹿東村,1001011-002,120.319287014293,23.4210733934881,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安南區,佃西里,6703500-023,120.170639335834,23.0717365920136,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,高雄市,楠梓區,盛昌里,6400400-022,120.271313997767,22.7106974732933,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,土城區,清化里,6501300-015,121.463721721633,24.9613196961068,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,宜蘭縣,五結鄉,四結村,1000209-006,121.770196069052,24.6909790391621,2.000,1,2.000,1,5.555,3,0.000,0,0.0000,2.00
2023/03/20,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,南區,光明里,6703300-011,120.186931994358,22.9723319878831,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,仁德區,仁愛里,6702700-014,120.219689043118,22.9518876534272,2.000,1,2.000,1,11.111,4,20.000,3,0.0000,2.00
2023/03/20,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,枋寮鄉,隆山村,1001316-006,120.613652779589,22.3603200412002,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新北市,永和區,民富里,6500400-059,121.526338665424,24.9984485060619,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安南區,佃東里,6703500-022,120.184303236729,23.0710193920249,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安南區,城中里,6703500-029,120.128711454909,23.0631588636746,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,大埔鄉,永樂村,1001017-003,120.568317007052,23.3273268058132,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,宜蘭縣,南澳鄉,南澳村,1000212-001,121.771132541186,24.5299610618388,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,東區,和平里,6703200-014,120.233886506574,22.9752623899885,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台東縣,池上鄉,慶豐村,1001406-002,121.228269713205,23.1264428782749,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台北市,萬華區,萬壽里,6300700-002,121.504930566074,25.0450049586427,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,高雄市,三民區,千歲里,6400500-085,120.290583726603,22.6349999543384,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,彰化縣,二林鎮,外竹里,1000720-008,120.39109128171,23.8714147891357,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,潮州鎮,三星里,1001302-007,120.552645176468,22.549368401266,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,永康區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,潮州鎮,光華里,1001302-005,120.544930192143,22.5458582727048,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安平區,平安里,6703600-015,120.175974360305,22.9988501029511,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,枋寮鄉,隆山村,1001316-006,120.613652779589,22.3603200412002,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,高雄市,前鎮區,忠孝里,6400900-038,120.314325740597,22.6152656942116,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,新園鄉,新園村,1001317-007,120.442231814964,22.5208575452945,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安平區,平安里,6703600-015,120.175974360305,22.9988501029511,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,鹿草鄉,後寮村,1001011-001,120.31653913306,23.4323694109501,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,東區,大同里,6703200-038,120.212520066765,22.9845042896648,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,麟洛鄉,麟趾村,1001307-004,120.524611170371,22.6470174103336,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,南區,田寮里,6703300-008,120.195290034275,22.9766555076672,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,枋山鄉,枋山村,1001325-001,120.660608019887,22.2530311446317,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,高雄市,新興區,秋山里,6400600-026,120.300708740563,22.6336756670064,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,高雄市,三民區,千北里,6400500-087,120.288978059318,22.6361334352555,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,白河區,崎內里,6700300-019,120.475098232141,23.3795067989976,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,北區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台北市,萬華區,萬壽里,6300700-002,121.504930566074,25.0450049586427,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安南區,城東里,6703500-027,120.131747050275,23.0674651125524,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,南投縣,名間鄉,萬丹村,1000806-009,120.715731575786,23.8775599849239,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,東區,龍山里,6703200-024,120.22136791625,22.9839325738226,2.000,1,2.000,1,11.111,4,30.000,3,0.0000,2.00
2023/03/20,宜蘭縣,宜蘭市,凱旋里,1000201-012,121.769591041653,24.7297780109154,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,宜蘭縣,宜蘭市,擺厘里,1000201-047,121.751409090027,24.7436634551503,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安南區,海西里,6703500-016,120.176780922679,23.0334187090163,2.000,1,2.000,1,5.882,3,20.000,3,0.0000,2.00
2023/03/20,澎湖縣,馬公市,烏崁里,1001601-024,119.62348533298,23.5485208838676,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新竹縣,五峰鄉,大隘村,1000413-001,121.097839679878,24.6206289108406,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,高雄市,岡山區,岡山里,6401900-002,120.294152083349,22.8000833804433,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,新竹縣,五峰鄉,大隘村,1000413-001,121.097839679878,24.6206289108406,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,南區,文南里,6703300-035,120.186996681901,22.9833137917244,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,內埔鄉,內田村,1001313-002,120.561310015996,22.6098199186909,1.851,1,1.851,1,11.111,4,0.000,0,0.0000,1.85
2023/03/20,台南市,仁德區,二行里,6702700-015,120.221149827949,22.9202983075734,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,仁德區,保安里,6702700-011,120.238227967483,22.9233552197354,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,白河區,竹門里,6700300-018,120.444513787888,23.3768859134497,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,屏東市,豐源里,1001301-024,120.50448524473,22.6713572875797,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安平區,文平里,6703600-009,120.181734540814,22.9865389839636,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,新園鄉,南龍村,1001317-011,120.453334396075,22.4810798147022,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,柳營區,太康里,6700400-007,120.334812682376,23.2858007636568,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,永康區,北灣里,6703100-017,120.268643785686,23.0131015925168,2.000,1,2.000,1,5.882,3,40.000,4,0.0000,2.00
2023/03/20,彰化縣,田中鎮,東源里,1000712-003,120.612822361547,23.8584857353486,4.000,1,4.000,2,100.000,9,0.000,0,0.0000,4.00
2023/03/20,高雄市,新興區,秋山里,6400600-026,120.300708740563,22.6336756670064,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,嘉義縣,鹿草鄉,西井村,1001011-004,120.299177044748,23.41885521753,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,安南區,新順里,6703500-010,120.21744788726,23.0456072950097,2.000,1,2.000,1,7.692,3,2.000,1,0.0000,2.00
2023/03/20,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/20,台南市,東區,東聖里,6703200-034,120.234540565352,22.9867534604804,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/21,新北市,三重區,永春里,6500200-025,121.493235213786,25.0566422401199,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/21,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/21,南投縣,仁愛鄉,大同村,1000813-009,121.174677250116,24.0743172125214,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/21,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/21,台北市,中正區,東門里,6300500-028,121.521279921407,25.0380481646005,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
