市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,中山區,台北市中山區中山國小,2018/04/12,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",黑胡椒粒,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/12,新北食品股份有限公司,"=""53683051""",金益碾米工廠,"=""36499220""",白米,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/12,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",咖哩粉,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/12,新北食品股份有限公司,"=""53683051""",泓霖食品工業有限公司,"=""27670452""",後腿肉,,,,CAS台灣優良農產品,"=""017602"""
臺北市,中山區,台北市中山區中山國小,2018/04/12,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",馬鈴薯大丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/12,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",紅蘿蔔大丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",九層塔-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",超秦企業股份有限公司,"=""02634682""",雞胸丁-超秦,,,,CAS台灣優良農產品,"=""011203"""
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",雞胸丁-冠霖,,,,CAS台灣優良農產品,"=""018204"""
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",小四角油豆腐(非基改)-津悅,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",薑片-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",竹筍條-立園,,,,生產追溯-農產品,"=""1304000015"""
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲-正暘,,,,產銷履歷,"=""00990599805022"""
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米-陸穀,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",紫菜-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",福商勝蛋品有限公司,"=""16255719""",液蛋-福商勝,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蔥珠-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",玉米粒(非基改)-冠霖,,,,CAS台灣優良農產品,"=""120805"""
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",豆腐小丁(非基改)-津悅,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",禾品企業有限公司,"=""28070842""",白蛋-禾品,,,,生產追溯-雞蛋,"=""5140055815"""
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",肉絲-泓霖,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲-正暘,,,,產銷履歷,"=""00990599805022"""
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",金針菇-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",山東大白菜-良朋,,,,生產追溯-農產品,"=""1001002130"""
臺北市,中山區,台北市中山區中山國小,2018/04/13,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",韓式年糕-三統,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",油菜,,,,吉園圃,"=""091201323"""
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",豆酥,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",金益碾米工廠,"=""36499220""",白米,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",地瓜小丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",津悅食品有限公司,"=""13055999""",非基改豆干丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",檸檬汁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",蕃茄小丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",九層塔,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",薑末,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",雞胸,,,,CAS台灣優良農產品,"=""011203"""
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",良朋農業有限公司,"=""54100343""",洋蔥大丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",白芝麻,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",味霖,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",龍骨丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",青木瓜中丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/13,新北食品股份有限公司,"=""53683051""",佳豐富食品行,"=""26213555""",枸杞,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",蚵白菜,,,,吉園圃,"=""091201316"""
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",金益碾米工廠,"=""36499220""",白米,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",泓霖食品工業有限公司,"=""27670452""",後腿肉,,,,CAS台灣優良農產品,"=""017602"""
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",蘑菇片,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",正暘農產股份有限公司,"=""45118068""",洋蔥絲,,,,產銷履歷,"=""00990599805116"""
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",黑胡椒粒,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",紅蘿蔔絲,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",福商勝蛋品有限公司,"=""0987159606""",CAS液全蛋,,,,CAS台灣優良農產品,"=""118701"""
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",生香菇絲,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",家品商行,"=""13372453""",乾金針,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",龍骨丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",白蘿蔔小丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",良朋農業有限公司,"=""54100343""",香菜,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,新北食品股份有限公司,"=""53683051""",家品商行,"=""13372453""",枸杞,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",萬偉股份有限公司,"=""84558070""",里肌肉(後腿肉)-萬偉,,,,CAS台灣優良農產品,"=""013502"""
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",大白菜-良朋,,,,生產追溯-農產品,"=""1001002130"""
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",大白菜(原)-良朋,,,,生產追溯-農產品,"=""1001002130"""
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",大白菜-正暘,,,,生產追溯-農產品,"=""1202000022"""
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",芋頭中丁-良朋,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲-正暘,,,,產銷履歷,"=""00990599805169"""
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",油片絲(非基改)-津悅,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",大白菜-立園,,,,生產追溯-農產品,"=""1201002040"""
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米-陸穀,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",白芝麻-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",黑芝麻-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",乾金針花-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",家騏有限公司,"=""24256500""",排骨-家騏,,,,HACCP,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇-名間,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",結頭菜粗絲-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",結頭菜粗絲-良朋,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",燕餃-三統,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",鳳梨中丁-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",番茄大丁-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",洋蔥大丁-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白蘿蔔中丁-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/16,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",白蘿蔔中丁-正暘,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",泓霖食品工業有限公司,"=""27670452""",肉絲,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",味噌,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",蔥珠,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",津悅食品有限公司,"=""13055999""",非基改豆腐小丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",良朋農業有限公司,"=""54100343""",高麗菜,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",大量果菜農產,"=""30284601""",葡萄(國產),,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",翅小腿,,,,CAS台灣優良農產品,"=""011203"""
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",正暘農產股份有限公司,"=""45118068""",青花椰菜,,,,產銷履歷,"=""1070413074936165"""
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",非基改玉米筍,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",泓霖食品工業有限公司,"=""27670452""",豬絞肉,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",正暘農產股份有限公司,"=""45118068""",油麥菜,,,,產銷履歷,"=""00990599805262"""
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",金益碾米工廠,"=""36499220""",白米,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,新北食品股份有限公司,"=""53683051""",佳豐富食品行,"=""26213555""",薏仁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",合成水果行,"=""36288978""",國產小番茄,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",香菇燒賣-三統,,,,HACCP,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",高麗菜-立園,,,,生產追溯-農產品,"=""1201002040"""
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲-正暘,,,,產銷履歷,"=""00990599805169"""
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米-陸穀,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",糯米-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",花生-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",肉絲-泓霖,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",青豆仁-冠霖,,,,HACCP,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",麵輪末-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",薑泥-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",骨腿-冠霖,,,,CAS台灣優良農產品,"=""012904"""
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",香菇絲-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",棒腿丁-冠霖,,,,HACCP,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白蘿蔔中丁-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/17,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",芹菜珠-良朋,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",白蘿蔔大丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",五香粉,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",冬瓜醬,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",泓霖食品工業有限公司,"=""27670452""",後腿肉,,,,CAS台灣優良農產品,"=""017602"""
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",生香菇丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",榨菜絲,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",棒腿丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",薑片,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,產銷履歷,"=""00990599805320"""
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",金益碾米工廠,"=""36499220""",白米,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",津悅食品有限公司,"=""13055999""",非基改凍豆腐,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",道霖有限公司,"=""80006358""",蒟蒻雙色片,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",正暘農產股份有限公司,"=""45118068""",洋蔥大丁,,,,產銷履歷,"=""00990599805200"""
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",蕃茄中丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",黃椒大丁,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",蕃茄醬,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",蕃茄糊,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",白醋,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",豆豉-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",豆干片(非基改)-津悅,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",炘展企業社,"=""26784999""",豆干片(非基改)-炘展,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蔥段-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",小魚干-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",大黃瓜片(胡瓜)-正暘,,,,生產追溯-農產品,"=""1202000022"""
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",金針菇-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲-良朋,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米-陸穀,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",蕎麥粒-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",肉絲-泓霖,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",豆腐條(非基改)-津悅,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",竹筍絲-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",金針菇-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲-正暘,,,,產銷履歷,"=""00990599805305"""
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",吳記蛋品有限公司,"=""96964517""",液蛋-吳記,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",萬偉股份有限公司,"=""84558070""",肉角-萬偉,,,,CAS台灣優良農產品,"=""017602"""
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白蘿蔔中丁-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/18,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔中丁-正暘,,,,產銷履歷,"=""00990599805305"""
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",馬鈴薯中丁-正暘,,,,生產追溯-農產品,"=""1201002916"""
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔中丁-正暘,,,,產銷履歷,"=""00990599805420"""
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",豆腸段(非基改)-津悅,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",合成水果行,"=""36288978""",國產橘子,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲-正暘,,,,產銷履歷,"=""00990599805420"""
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",有機-小松葉-正暘,,,,CAS台灣有機農產品,"=""FSI-OP-0049"""
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",番茄中丁-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",高麗菜中丁-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",高麗菜中丁-良朋,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",豆腐小丁(非基改)-津悅,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蔥珠-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米-陸穀,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蔥珠-立園,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",玉米粒(非基改)-冠霖,,,,CAS台灣優良農產品,"=""120805"""
臺北市,中山區,台北市中山區中山國小,2018/04/19,上將食品有限公司,"=""53685810""",福商勝蛋品有限公司,"=""16255719""",白蛋-福商勝,,,,生產追溯-雞蛋,"=""0041800313"""
臺北市,中山區,台北市中山區中山國小,2018/04/19,新北食品股份有限公司,"=""53683051""",巨富工業有限公司,"=""29035751""",粉圓,,,,,
臺北市,中山區,台北市中山區中山國小,2018/04/19,新北食品股份有限公司,"=""53683051""",佳豐富食品行,"=""26213555""",山粉圓,,,,,
