學校名稱,系所(組)名稱,109學年度博士班-甄試入學-一般生,109學年度博士班-甄試入學-在職生,109學年度博士班-考試入學-一般生,109學年度博士班-考試入學-在職生,109學年度博士班核定招生名額,資通訊擴充名額-甄試入學,資通訊擴充名額-考試入學,備註
國立中央大學,認知神經科學研究所,2,0,1,0,3,0,0,
國立中央大學,跨領域神經科學博士學位學程(台灣聯合大學系統),0,0,1,0,1,0,0,
國立中山大學,教育與人類發展研究全英語博士學位學程,--,--,--,--,--,--,--,只收境外生
國立中山大學,中國文學系,0,0,2,0,2,0,0,
國立中山大學,外國語文學系,0,0,1,0,1,0,0,
國立中山大學,生物科學系,0,0,3,0,3,0,0,
國立中山大學,化學系,0,0,4,0,4,0,0,
國立中山大學,物理學系,0,0,6,0,6,0,0,
國立中山大學,應用數學系,0,0,1,0,1,0,0,
國立中山大學,生物醫學研究所,0,0,7,0,7,0,0,
國立中山大學,醫學科技研究所,0,0,3,0,3,0,0,
國立中山大學,理學國際博士學位學程,0,0,4,0,4,0,0,
國立中山大學,電機工程學系,0,0,7,0,7,0,1,
國立中山大學,機械與機電工程學系,0,0,7,0,7,0,0,
國立中山大學,資訊工程學系,0,0,3,0,3,0,1,
國立中山大學,資訊工程學系資訊安全博士班,0,0,3,0,3,0,0,
國立中山大學,光電工程學系,0,0,5,0,5,0,0,
國立中山大學,通訊工程研究所,0,0,1,0,1,0,0,
國立中山大學,環境工程研究所,0,0,4,0,4,0,0,
國立中山大學,材料與光電科學學系,0,0,8,0,8,0,0,
國立中山大學,企業管理學系企業管理組,0,0,8,0,8,0,0,
國立中山大學,企業管理學系經營管理組,0,0,5,0,5,0,0,
國立中山大學,企業管理學系醫務管理博士班,0,0,3,0,3,0,0,
國立中山大學,資訊管理學系,0,0,4,0,4,0,0,
國立中山大學,財務管理學系,0,0,3,0,3,0,0,
國立中山大學,公共事務管理研究所,0,0,5,0,5,0,0,
國立中山大學,人力資源管理研究所,0,0,4,4,8,0,0,
國立中山大學,人力資源管理研究所產學組,--,--,--,--,--,--,--,109年分組整併至「人力資源管理研究所」
國立中山大學,人力資源管理研究所學術專業組,--,--,--,--,--,--,--,109年分組整併至「人力資源管理研究所」
國立中山大學,海洋生物科技暨資源學系,0,0,5,0,5,0,0,
國立中山大學,海洋環境及工程學系,0,0,3,0,3,0,0,
國立中山大學,海洋科學系,0,0,1,1,2,0,0,
國立中山大學,海洋生物科技博士學位學程,0,0,4,0,4,0,0,
國立中山大學,中國與亞太區域研究所,0,0,9,0,9,0,0,
國立中山大學,政治學研究所,0,0,4,0,4,0,0,
國立中山大學,教育研究所,0,0,9,0,9,0,0,
國立臺灣海洋大學,航運管理學系,5,0,1,0,6,0,0,
國立臺灣海洋大學,輪機工程學系,2,0,3,0,5,0,0,
國立臺灣海洋大學,食品科學系,2,1,1,0,4,0,0,
國立臺灣海洋大學,水產養殖學系,2,0,1,0,3,0,0,
國立臺灣海洋大學,生命科學暨生物科技學系,1,0,1,0,2,0,0,
國立臺灣海洋大學,海洋生物研究所,1,0,1,0,2,0,0,
國立臺灣海洋大學,海洋生物科技博士學位學程,2,0,1,0,3,0,0,
國立臺灣海洋大學,海洋工程科技博士學位學程,0,0,1,0,1,0,0,
國立臺灣海洋大學,機械與機電工程學系,0,0,1,0,1,0,0,
國立臺灣海洋大學,系統工程暨造船學系,1,0,1,0,2,0,0,
國立臺灣海洋大學,河海工程學系,5,0,1,0,6,0,0,
國立臺灣海洋大學,環境生物與漁業科學學系,0,0,4,0,4,0,0,
國立臺灣海洋大學,海洋環境資訊系,0,0,2,0,2,0,0,
國立臺灣海洋大學,地球科學研究所,0,0,1,0,1,0,0,
國立臺灣海洋大學,海洋資源與環境變遷博士學位學程,0,0,1,0,1,0,0,
國立臺灣海洋大學,電機工程學系,2,0,1,0,3,1,0,
國立臺灣海洋大學,光電與材料科技學系,1,0,2,0,3,0,0,
國立臺灣海洋大學,資訊工程學系,1,0,1,0,2,0,0,
國立臺灣海洋大學,海洋法律研究所,2,0,2,0,4,0,0,
國立中正大學,中國文學系,2,0,2,0,4,0,0,
國立中正大學,歷史學系,1,1,1,0,3,0,0,
國立中正大學,哲學系,1,0,0,0,1,0,0,
國立中正大學,語言學研究所,0,0,1,0,1,0,0,
國立中正大學,數學系數學科學博士班,0,0,1,0,1,0,0,
國立中正大學,地球與環境科學系地震學博士班,0,0,1,0,1,0,0,
國立中正大學,物理學系,0,0,1,0,1,0,0,
國立中正大學,化學暨生物化學系,1,0,1,0,2,0,0,
國立中正大學,生物醫學科學系分子生物博士班,0,0,1,1,2,0,0,
國立中正大學,社會福利學系,0,0,1,1,2,0,0,
國立中正大學,心理學系,0,0,3,0,3,0,0,
國立中正大學,認知科學博士學位學程,--,--,--,--,--,--,--,只收境外生
國立中正大學,資訊工程學系,0,0,4,1,5,0,0,
國立中正大學,電機工程學系,0,0,4,0,4,0,1,
國立中正大學,機械工程學系,0,0,4,2,6,0,0,
國立中正大學,化學工程學系,0,0,3,0,3,0,0,
國立中正大學,通訊工程學系,0,0,1,0,1,0,1,
國立中正大學,前瞻製造系統博士學位學程,1,0,1,0,2,0,0,
國立中正大學,環境智能及智慧系統博士學位學程,--,--,--,--,--,--,--,暫時停招
國立中正大學,經濟學系國際經濟學博士班,0,0,0,1,1,0,0,
國立中正大學,財務金融學系,0,0,3,0,3,0,0,
國立中正大學,企業管理學系,0,0,5,5,10,0,0,
國立中正大學,會計與資訊科技學系,0,0,2,0,2,0,0,
國立中正大學,資訊管理學系,0,0,5,0,5,0,0,
國立中正大學,法律學系,0,0,9,0,9,0,0,
國立中正大學,成人及繼續教育學系,0,0,7,0,7,0,0,
國立中正大學,教育學研究所教育學博士班,0,0,4,0,4,0,0,
國立中正大學,教育學研究所課程博士班,0,0,4,0,4,0,0,
國立中正大學,犯罪防治學系,0,0,8,0,8,0,0,
國立中正大學,教育領導與管理發展國際博士學位學程,--,--,--,--,--,--,--,只收境外生
國立陽明大學,環境科技博士學位學程(台灣聯合大學系統),--,--,--,--,--,--,--,只收境外生
國立陽明大學,公共衛生研究所,6,0,6,0,12,0,0,
國立陽明大學,生理學研究所,0,0,4,0,4,0,0,
國立陽明大學,急重症醫學研究所,3,0,3,0,6,0,0,
國立陽明大學,傳統醫藥研究所,3,0,3,0,6,0,0,
國立陽明大學,腦科學研究所,6,0,5,0,11,0,0,
國立陽明大學,衛生福利研究所,2,0,1,0,3,0,0,
國立陽明大學,環境與職業衛生研究所,0,0,2,0,2,0,0,
國立陽明大學,臨床醫學研究所,7,0,18,0,25,0,0,
國立陽明大學,轉譯醫學博士學位學程,2,0,0,0,2,0,0,
國立陽明大學,藥理學研究所,2,0,2,0,4,0,0,
國立陽明大學,生物醫學資訊研究所,3,0,1,0,4,0,0,
國立陽明大學,臨床護理研究所,0,0,0,5,5,0,0,
國立陽明大學,護理學系,5,0,6,0,11,0,0,
國立陽明大學,生物醫學暨工程科技產業博士學位學程,0,0,3,0,3,0,0,
國立陽明大學,生物醫學工程學系,2,0,7,0,9,0,0,
國立陽明大學,生物醫學影像暨放射科學系,0,0,7,0,7,0,0,
國立陽明大學,生醫光電研究所,4,0,1,0,5,0,0,
國立陽明大學,光電博士學位學程(台灣聯合大學系統),--,--,--,--,--,--,--,只收境外生
國立陽明大學,物理治療暨輔助科技學系,0,0,5,0,5,0,0,
國立陽明大學,醫學生物技術暨檢驗學系,0,0,3,0,3,0,0,
國立陽明大學,生技醫療產業博士學位學程,0,0,3,2,5,0,0,
國立陽明大學,分子醫學博士學位學程,0,0,5,3,8,0,0,
國立陽明大學,生化暨分子生物研究所,2,0,3,0,5,0,0,
國立陽明大學,生命科學系暨基因體科學研究所,1,0,2,0,3,0,0,
國立陽明大學,神經科學研究所,2,0,2,0,4,0,0,
國立陽明大學,微生物及免疫學研究所,4,0,2,0,6,0,0,
國立陽明大學,跨領域神經科學國際研究生博士學位學程,--,--,--,--,--,--,--,只收境外生
國立陽明大學,跨領域神經科學博士學位學程(台灣聯合大學系統),0,0,1,0,1,0,0,
國立陽明大學,口腔生物研究所,1,0,1,0,2,0,0,
國立陽明大學,牙醫學系,2,0,1,0,3,0,0,
國立陽明大學,生物藥學研究所,0,0,4,0,4,0,0,
國立臺北大學,企業管理學系,0,0,14,0,14,0,0,
國立臺北大學,會計學系,0,0,2,1,3,0,0,
國立臺北大學,法律學系,0,0,4,0,4,0,0,
國立臺北大學,不動產與城鄉環境學系,0,0,5,0,5,0,0,
國立臺北大學,公共行政暨政策學系,0,0,3,0,3,0,0,
國立臺北大學,自然資源與環境管理研究所,0,0,3,0,3,0,0,
國立臺北大學,都市計劃研究所,0,0,3,0,3,0,0,
國立臺北大學,經濟學系,0,0,3,0,3,0,0,
國立臺北大學,電機資訊學院博士班,2,0,1,0,3,0,0,
國立嘉義大學,教育學系,0,0,10,0,10,0,0,
國立嘉義大學,企業管理學系,0,0,5,0,5,0,0,
國立嘉義大學,行銷與觀光管理學系觀光休閒管理博士班,0,0,3,0,3,0,0,
國立嘉義大學,農業科學博士學位學程,0,0,7,0,7,0,0,
國立嘉義大學,應用化學系,0,0,3,0,3,0,0,
國立嘉義大學,資訊工程學系,0,0,2,0,2,0,0,
國立嘉義大學,食品科學系,0,0,5,0,5,0,0,
國立高雄大學,法學院博士班,0,0,3,0,3,0,0,
國立高雄大學,電機工程學系,1,0,1,0,2,0,0,
國立高雄大學,應用數學系,1,0,1,0,2,0,0,
國立東華大學,人文社會科學學院亞太區域研究博士班,--,--,--,--,--,--,--,只收境外生，新設博士班第1年以3名為限。
國立東華大學,人文社會科學學院華語文教學國際博士班,--,--,--,--,--,--,--,只收境外生
國立東華大學,應用數學系,1,0,0,0,1,0,0,
國立東華大學,資訊工程學系,1,0,0,0,1,0,0,
國立東華大學,生命科學系生物技術博士班,1,0,1,0,2,0,0,
國立東華大學,物理學系應用物理博士班一般組,1,0,0,0,1,0,0,
國立東華大學,物理學系應用物理博士班國際組,--,--,--,--,--,--,--,只收境外生
國立東華大學,化學系一般組,1,0,0,0,1,0,0,
國立東華大學,化學系國際組,--,--,--,--,--,--,--,只收境外生
國立東華大學,電機工程學系,1,0,0,0,1,0,0,
國立東華大學,材料科學與工程學系一般組,1,0,0,0,1,0,0,
國立東華大學,材料科學與工程學系國際組,--,--,--,--,--,--,--,只收境外生
國立東華大學,企業管理學系,5,0,4,0,9,0,0,
國立東華大學,經濟學系,1,0,0,0,1,0,0,
國立東華大學,中國語文學系,4,0,3,0,7,0,0,
國立東華大學,族群關係與文化學系,2,0,2,0,4,0,0,
國立東華大學,教育與潛能開發學系多元文化教育博士班,2,0,2,0,4,0,0,
國立東華大學,教育與潛能開發學系科學教育博士班,2,0,1,0,3,0,0,
國立東華大學,教育與潛能開發學系教育博士班,5,0,10,0,15,0,0,
國立東華大學,自然資源與環境學系,1,0,2,0,3,0,0,
國立東華大學,海洋生物研究所,1,0,0,0,1,0,0,
國立暨南國際大學,中國語文學系,1,0,1,0,2,0,0,
國立暨南國際大學,社會政策與社會工作學系,3,0,3,0,6,0,0,
國立暨南國際大學,公共行政與政策學系,0,0,5,0,5,0,0,
國立暨南國際大學,歷史學系,0,0,1,0,1,0,0,
國立暨南國際大學,東南亞學系,0,0,2,0,2,0,0,
國立暨南國際大學,新興產業策略與發展博士學位學程新興產業組,3,1,3,1,8,0,0,
國立暨南國際大學,新興產業策略與發展博士學位學程觀光創新組,2,1,1,1,5,0,0,
國立暨南國際大學,資訊工程學系,1,0,0,0,1,0,0,
國立暨南國際大學,土木工程學系,2,0,1,0,3,0,0,
國立暨南國際大學,應用化學系,0,0,1,0,1,0,0,
國立暨南國際大學,電機工程學系,1,1,1,0,3,0,0,
國立暨南國際大學,國際文教與比較教育學系,3,2,0,0,5,0,0,
國立暨南國際大學,教育政策與行政學系,0,7,1,2,10,0,0,
國立暨南國際大學,諮商心理與人力資源發展學系輔導與諮商博士班,0,0,3,0,3,0,0,
國立暨南國際大學,國際文教管理人才博士學位學程,0,0,2,0,2,0,0,
國立臺北藝術大學,音樂學系,0,0,6,0,6,0,0,
國立臺北藝術大學,美術學系,1,0,2,0,3,0,0,
國立臺北藝術大學,戲劇學系,1,0,2,0,3,0,0,
國立臺北藝術大學,舞蹈學系,0,0,2,0,2,0,0,
國立臺北藝術大學,舞蹈研究所,--,--,--,--,--,--,--,109年系所整併至「舞蹈學系」。
國立臺北藝術大學,文化資源學院文化資產與藝術創新博士班,0,0,3,0,3,0,0,
國立臺灣藝術大學,美術學系當代視覺文化博士班,0,0,3,0,3,0,0,
國立臺灣藝術大學,書畫藝術學系,0,0,4,0,4,0,0,
國立臺灣藝術大學,創意產業設計研究所,0,0,4,0,4,0,0,
國立臺灣藝術大學,表演藝術學院表演藝術博士班,0,0,3,0,3,0,0,
國立臺灣藝術大學,藝術管理與文化政策研究所,0,0,4,0,4,0,0,
國立臺灣藝術大學,傳播學院影音創作與數位媒體產業博士班,0,0,2,0,2,0,0,
國立臺東大學,教育學系教育研究博士班,1,0,2,0,3,0,0,
國立臺東大學,兒童文學研究所,2,0,2,0,4,0,0,
國立宜蘭大學,生物技術與動物科學系,1,0,2,0,3,0,0,
國立聯合大學,材料與化學工程博士學位學程,0,0,1,2,3,0,0,
國立臺南藝術大學,藝術史學系藝術史評與古物研究博士班,0,0,2,1,3,0,0,
國立臺南藝術大學,藝術創作理論研究所,2,1,3,1,7,0,0,
國立臺南大學,教育學系教育經營與管理博士班,0,0,8,0,8,0,0,
國立臺南大學,教育學系測驗統計博士班,0,0,2,0,2,0,0,
國立臺南大學,教育學系課程與教學博士班,0,0,5,0,5,0,0,
國立臺南大學,特殊教育學系,0,0,3,0,3,0,0,
國立臺南大學,數位學習科技學系,0,0,4,0,4,0,1,
國立臺南大學,電機工程學系,0,0,2,0,2,0,0,
臺北市立大學,教育學系,7,0,6,0,13,0,0,
臺北市立大學,教育行政與評鑑研究所,4,0,3,0,7,0,0,
臺北市立大學,中國語文學系,1,0,1,0,2,0,0,
臺北市立大學,運動科學研究所,1,0,1,0,2,0,0,
臺北市立大學,競技運動訓練研究所,0,0,6,0,6,0,0,
國立屏東大學,教育行政研究所,5,0,4,0,9,0,0,
國立體育大學,競技與教練科學研究所,1,0,6,0,7,0,0,
國立體育大學,運動科學研究所,1,0,2,0,3,0,0,
國立體育大學,體育研究所,4,0,4,0,8,0,0,
國立體育大學,國際運動管理與創新博士學位學程,2,0,1,0,3,0,0,
國立臺灣體育運動大學,運動事業管理學系東南亞博士班,--,--,--,--,--,--,--,只收境外生
國立臺灣體育運動大學,競技運動學系,0,0,3,0,3,0,0,
國立臺灣師範大學,國文學系,0,0,7,0,7,0,0,
國立臺灣師範大學,英語學系,3,0,2,0,5,0,0,
國立臺灣師範大學,歷史學系,0,0,3,0,3,0,0,
國立臺灣師範大學,地理學系,0,0,4,0,4,0,0,
國立臺灣師範大學,翻譯研究所,0,0,4,0,4,0,0,
國立臺灣師範大學,臺灣語文學系,2,0,2,0,4,0,0,
國立臺灣師範大學,數學系,2,0,1,0,3,0,0,
國立臺灣師範大學,物理學系,2,0,3,0,5,0,0,
國立臺灣師範大學,化學系,3,0,3,0,6,0,0,
國立臺灣師範大學,生命科學系,3,0,2,0,5,0,0,
國立臺灣師範大學,地球科學系,1,0,2,0,3,0,0,
國立臺灣師範大學,資訊工程學系,1,0,2,0,3,0,0,
國立臺灣師範大學,科學教育研究所,0,0,3,0,3,0,0,
國立臺灣師範大學,環境教育研究所,0,0,3,0,3,0,0,
國立臺灣師範大學,生物多樣性國際研究生博士學位學程,--,--,--,--,--,--,--,與中研院合作計畫為外加名額
國立臺灣師範大學,美術學系,0,0,15,0,15,0,0,
國立臺灣師範大學,設計學系,0,0,4,0,4,0,0,
國立臺灣師範大學,音樂學系,0,0,6,0,6,0,0,
國立臺灣師範大學,教育學系,9,0,1,0,10,0,0,
國立臺灣師範大學,教育心理與輔導學系,4,0,6,0,10,0,0,
國立臺灣師範大學,社會教育學系,2,0,2,0,4,0,0,
國立臺灣師範大學,健康促進與衛生教育學系,4,0,6,0,10,0,0,
國立臺灣師範大學,人類發展與家庭學系,2,0,2,0,4,0,0,
國立臺灣師範大學,公民教育與活動領導學系,8,0,0,0,8,0,0,
國立臺灣師範大學,特殊教育學系,7,0,0,0,7,0,0,
國立臺灣師範大學,圖書資訊學研究所,2,0,1,0,3,0,0,
國立臺灣師範大學,課程與教學研究所,3,0,3,0,6,0,0,
國立臺灣師範大學,資訊教育研究所,4,0,3,0,7,0,0,
國立臺灣師範大學,工業教育學系,5,0,0,0,5,0,0,
國立臺灣師範大學,科技應用與人力資源發展學系,0,0,7,0,7,0,0,
國立臺灣師範大學,電機工程學系,1,0,2,0,3,0,1,
國立臺灣師範大學,機電工程學系,0,0,5,0,5,0,0,
國立臺灣師範大學,光電工程研究所,1,0,2,0,3,0,0,
國立臺灣師範大學,體育學系,6,0,12,0,18,0,0,
國立臺灣師範大學,運動休閒與餐旅管理研究所,2,0,2,0,4,0,0,
國立臺灣師範大學,華語文教學系,7,0,1,0,8,0,0,
國立臺灣師範大學,東亞學系,2,0,1,0,3,0,0,
國立彰化師範大學,特殊教育學系,0,0,4,0,4,0,0,
國立彰化師範大學,教育研究所,0,0,5,0,5,0,0,
國立彰化師範大學,輔導與諮商學系,0,0,5,0,5,0,0,
國立彰化師範大學,光電科技研究所,1,0,1,0,2,0,1,
國立彰化師範大學,物理學系,1,0,1,0,2,0,0,
國立彰化師範大學,科學教育研究所,2,0,2,0,4,0,0,
國立彰化師範大學,數學系,1,0,1,0,2,0,0,
國立彰化師範大學,人力資源管理研究所,0,0,4,0,4,0,0,
國立彰化師範大學,工業教育與技術學系,10,0,9,0,19,0,0,
國立彰化師範大學,地理學系地理暨環境資源博士班,0,0,3,0,3,0,0,
國立彰化師範大學,英語學系,0,0,2,0,2,0,0,
國立彰化師範大學,國文學系,3,0,2,0,5,0,0,
國立彰化師範大學,電機工程學系,3,0,1,0,4,0,0,
國立彰化師範大學,機電工程學系,2,0,1,0,3,0,0,
國立彰化師範大學,財務金融技術學系,7,0,8,0,15,0,0,
國立高雄師範大學,工業科技教育學系,0,0,7,0,7,0,0,
國立高雄師範大學,地理學系,0,0,4,0,4,0,0,
國立高雄師範大學,成人教育研究所,0,0,11,0,11,0,0,
國立高雄師範大學,性別教育博士學位學程,0,0,4,0,4,0,0,
國立高雄師範大學,物理學系,1,0,1,0,2,0,0,
國立高雄師範大學,科學教育暨環境教育研究所科學教育博士班,0,0,7,0,7,0,0,
國立高雄師範大學,英語學系,0,0,3,0,3,0,0,
國立高雄師範大學,特殊教育學系特殊教育博士班,4,0,0,0,4,0,0,
國立高雄師範大學,國文學系,0,0,7,0,7,0,0,
國立高雄師範大學,教育學系,0,0,12,0,12,0,0,
國立高雄師範大學,華語文教學博士學位學程,0,0,3,0,3,0,0,
國立高雄師範大學,諮商心理與復健諮商研究所諮商心理博士班,0,0,6,0,6,0,0,
國立臺北教育大學,教育經營與管理學系教育政策與管理博士班,5,0,7,0,12,0,0,
國立臺北教育大學,課程與教學傳播科技研究所,3,0,2,0,5,0,0,
國立臺北教育大學,語文與創作學系國際華語文教育博士班,--,--,--,--,--,--,--,只收境外生，新設博士班第1年以3名為限。
國立臺北教育大學,藝術與造形設計學系藝術跨域整合博士班,0,0,3,0,3,0,0,
國立臺北教育大學,自然科學教育學系,0,0,3,0,3,0,0,
國立臺中教育大學,教育學系,5,0,0,0,5,0,0,
國立臺中教育大學,教育資訊與測驗統計研究所,4,0,2,0,6,0,0,
國立臺中教育大學,語文教育學系,0,0,5,0,5,0,0,
東海大學,中國文學系,2,0,2,0,4,0,0,
東海大學,哲學系,0,0,3,0,3,0,0,
東海大學,生醫暨材料科學國際博士學位學程,1,0,0,0,1,0,0,
東海大學,生物多樣性國際研究生博士學位學程,--,--,--,--,--,--,--,與中研院合作計畫為外加名額
東海大學,應用物理學系,1,0,0,0,1,0,0,
東海大學,化學系,1,0,1,0,2,0,0,
東海大學,生命科學系,1,1,0,0,2,0,0,
東海大學,化學工程與材料工程學系,1,0,0,0,1,0,0,
東海大學,工業工程與經營資訊學系,3,0,2,0,5,0,0,
東海大學,環境科學與工程學系,0,0,1,0,1,0,0,
東海大學,統計學系,1,0,0,0,1,0,0,
東海大學,政治學系,0,0,3,2,5,0,0,
東海大學,社會學系,1,0,1,2,4,0,0,
東海大學,社會工作學系,0,0,3,0,3,0,0,
東海大學,畜產與生物科技學系,2,0,1,0,3,0,0,
東海大學,法律學系,0,0,4,0,4,0,0,
輔仁大學,中國文學系,2,0,2,0,4,0,0,
輔仁大學,哲學系,1,1,3,0,5,0,0,
輔仁大學,音樂學系音樂學組博士班,0,0,1,0,1,0,0,
輔仁大學,音樂學系演奏組博士班,0,0,4,0,4,0,0,
輔仁大學,生技醫藥博士學位學程,2,0,1,0,3,0,0,
輔仁大學,化學系,0,0,3,0,3,0,0,
輔仁大學,應用科學與工程研究所,0,0,6,0,6,0,0,
輔仁大學,跨文化研究所比較文學與跨文化研究博士班,2,0,2,0,4,0,0,
輔仁大學,食品營養博士學位學程,3,0,3,0,6,0,0,
輔仁大學,法律學系,0,4,3,0,7,0,0,
輔仁大學,宗教學系,0,0,5,0,5,0,0,
輔仁大學,心理學系,0,0,4,0,4,0,0,
輔仁大學,商學研究所,8,0,7,0,15,0,0,
東吳大學,中國文學系,0,0,3,1,4,0,0,
東吳大學,政治學系,0,0,2,0,2,0,0,
東吳大學,日本語文學系,0,0,3,0,3,0,0,
東吳大學,法律學系,0,0,4,0,4,0,0,
東吳大學,經濟學系,0,0,3,0,3,0,0,
中原大學,化學系,2,0,1,0,3,0,0,
中原大學,物理學系,1,0,1,0,2,0,0,
中原大學,應用數學系,0,0,1,0,1,0,0,
中原大學,土木工程學系,1,0,1,0,2,0,0,
中原大學,化學工程學系,1,0,1,0,2,0,0,
中原大學,生物醫學工程學系,1,0,1,0,2,0,0,
中原大學,機械工程學系,--,--,--,--,--,--,--,109年學籍分組。
中原大學,機械工程學系一般組,4,0,2,0,6,0,0,
中原大學,機械工程學系產業組,0,0,2,0,2,0,0,
中原大學,企業管理學系,4,0,5,0,9,0,0,
中原大學,商學博士學位學程,2,2,2,1,7,0,0,
中原大學,設計學博士學位學程,2,0,6,0,8,0,0,
中原大學,工業與系統工程學系,4,0,3,0,7,0,0,
中原大學,電子工程學系,2,0,0,0,2,0,0,
中原大學,電機工程學系,2,0,2,0,4,0,0,
淡江大學,理學院應用科學博士班,0,0,3,0,3,0,0,
淡江大學,英文學系,2,0,2,0,4,0,0,
淡江大學,歐洲研究所,2,0,2,0,4,0,0,
淡江大學,國際事務與戰略研究所,5,0,4,0,9,0,0,
淡江大學,中國文學學系,0,0,5,0,5,0,0,
淡江大學,數學學系,0,0,2,0,2,0,0,
淡江大學,工學院機器人博士學位學程,1,0,2,0,3,0,0,
淡江大學,土木工程學系,1,0,1,0,2,0,0,
淡江大學,水資源及環境工程學系,1,0,1,0,2,0,0,
淡江大學,機械與機電工程學系,1,0,1,0,2,0,0,
淡江大學,電機工程學系,2,0,2,0,4,1,0,
淡江大學,化學工程與材料工程學系,1,0,1,0,2,0,0,
淡江大學,資訊工程學系,3,0,1,0,4,0,0,
淡江大學,商管學院產業金融暨經營管理博士學位學程,0,0,1,0,1,0,0,
淡江大學,財務金融學系,4,0,3,0,7,0,0,
淡江大學,產業經濟學系,2,0,1,0,3,0,0,
淡江大學,管理科學學系,7,0,3,0,10,0,0,
淡江大學,教育學院教育領導與科技管理博士班,4,0,3,0,7,0,0,
中國文化大學,哲學系,2,0,2,0,4,0,0,
中國文化大學,中國文學系,4,0,2,0,6,0,0,
中國文化大學,史學系,2,0,2,1,5,0,0,
中國文化大學,地學研究所,1,0,2,1,4,0,0,
中國文化大學,法律學系,2,0,3,0,5,0,0,
中國文化大學,政治學系,2,0,2,0,4,0,0,
中國文化大學,國家發展與中國大陸研究所,8,0,4,0,12,0,0,
中國文化大學,國際企業管理學系,7,0,5,0,12,0,0,
中國文化大學,建築及都市設計學系,2,0,0,2,4,0,0,
中國文化大學,體育學系運動教練博士班,4,0,4,0,8,0,0,
逢甲大學,材料科學與工程學系,1,0,1,0,2,0,0,
逢甲大學,環境工程與科學學系,1,0,1,0,2,0,0,
逢甲大學,工業工程與系統管理學系,2,0,1,0,3,0,0,
逢甲大學,化學工程學系,1,0,2,0,3,0,0,
逢甲大學,機械與航空工程博士學位學程,3,0,2,0,5,0,0,
逢甲大學,纖維與複合材料學系,2,0,4,0,6,0,0,
逢甲大學,智慧聯網產業博士學位學程,--,--,--,--,--,--,--,109年停招。
逢甲大學,資訊工程學系,3,0,1,0,4,0,0,
逢甲大學,電機與通訊工程博士學位學程,3,0,2,0,5,0,0,
逢甲大學,商學博士學位學程,14,0,8,0,22,0,0,
逢甲大學,統計學系應用統計博士班,--,--,--,--,--,--,--,109年停招。
逢甲大學,經濟學系,--,--,--,--,--,--,--,109年停招。
逢甲大學,中國文學系,4,0,2,0,6,0,0,
逢甲大學,土木水利工程與建設規劃博士學位學程,5,0,2,3,10,0,0,
逢甲大學,金融博士學位學程,0,6,0,4,10,0,0,
靜宜大學,應用化學系,1,0,1,0,2,0,0,
靜宜大學,食品營養學系,2,1,2,1,6,0,0,
靜宜大學,化粧品科學系,1,0,1,0,2,0,0,
長庚大學,生物科技產業博士學位學程,2,0,1,0,3,0,0,
長庚大學,護理學系,1,5,0,0,6,0,0,
長庚大學,物理治療學系,0,0,3,0,3,0,0,
長庚大學,醫學影像暨放射科學系,1,1,1,0,3,0,0,
長庚大學,生物醫學研究所,6,0,9,0,15,0,0,
長庚大學,臨床醫學研究所,0,0,5,15,20,0,0,
長庚大學,電機工程學系,2,0,0,0,2,1,0,
長庚大學,機械工程學系,2,1,0,0,3,0,0,
長庚大學,化工與材料工程學系,1,0,2,1,4,0,0,
長庚大學,電子工程學系,2,0,4,0,6,0,0,
長庚大學,資訊工程學系,2,0,0,0,2,0,0,
長庚大學,生物醫學工程研究所,0,2,1,0,3,0,0,
長庚大學,企業管理研究所,2,2,1,1,6,0,0,
元智大學,機械工程學系,2,0,2,0,4,0,0,
元智大學,化學工程與材料科學學系,2,0,1,0,3,0,0,
元智大學,工業工程與管理學系,2,0,2,0,4,0,0,
元智大學,資訊工程學系,2,0,1,0,3,0,0,
元智大學,資訊管理學系,2,0,1,0,3,1,0,
元智大學,管理學院博士班,5,0,4,0,9,0,0,
元智大學,文化產業與文化政策博士學位學程,2,0,2,0,4,0,0,
元智大學,電機工程學系,6,0,3,0,9,0,0,
中華大學,工程科學博士學位學程,2,0,1,0,3,0,0,
中華大學,科技管理博士學位學程,5,0,4,0,9,0,0,
中華大學,土木工程學系,2,0,2,0,4,0,0,
大葉大學,機械與自動化工程學系,1,0,1,0,2,0,0,
大葉大學,電機工程學系,3,0,1,0,4,0,0,
大葉大學,環境工程學系,3,0,2,0,5,0,0,
大葉大學,管理學院博士班,8,0,7,0,15,0,0,
大葉大學,食品暨應用生物科技學系,1,0,1,0,2,0,0,
大葉大學,生物科技與產業博士學位學程,--,--,--,--,--,--,--,109年停招。
華梵大學,東方人文思想研究所,0,0,8,0,8,0,0,
華梵大學,機電工程學系,0,0,2,0,2,0,0,
義守大學,電機工程學系,2,0,1,0,3,0,0,
義守大學,電子工程學系,2,0,1,0,3,0,0,
義守大學,資訊工程學系,4,0,4,0,8,1,0,
義守大學,材料科學與工程學系,1,0,2,0,3,0,0,
義守大學,生物技術與化學工程研究所,2,0,1,0,3,0,0,
義守大學,管理學院管理博士班,2,0,2,0,4,0,0,
義守大學,工業管理學系,2,0,1,0,3,0,0,
世新大學,傳播博士學位學程,0,0,6,0,6,0,0,
世新大學,行政管理學系,0,0,3,0,3,0,0,
