市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/10,時令水果
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/10,榨菜肉絲湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/10,瓜仔雞
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/10,糙米飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/10,紅蘿蔔炒蛋
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/10,蒜香空心菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/10,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/11,什錦蔬菜粥
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/11,小餐包
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/11,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/11,豆干炒豆芽
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/12,時令水果
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/12,炒小白菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/12,甜玉米湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/12,白飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/12,糖醋豆包
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/12,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/12,香酥茄子
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/13,五穀飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/13,炒花椰菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/13,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/13,豆薯肉絲
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/13,韓式燒肉
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/13,香菇雞湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/16,三色毛豆
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/16,洋芋燒排骨
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/16,白飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/16,蒜香菠菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/16,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/16,餛飩湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/17,培根高麗菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/17,時令水果
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/17,梅子雞
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/17,炒三鮮
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/17,燕麥飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/17,肉骨茶湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/17,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/18,什錦炒飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/18,卡啦雞腿排
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/18,綠豆湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/18,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/19,川燙萵苣
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/19,時令水果
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/19,白飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/19,筍干油豆腐
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/19,蒟蒻黃瓜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/19,薑絲海帶芽湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/19,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/20,味噌燉肉
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/20,小魚乾味噌湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/20,糙米飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/20,紅燒豆包
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/20,蒜香油菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/20,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/23,三杯豆包
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/23,冬瓜排骨湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/23,炒花椰菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/23,無錫排骨
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/23,白飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/23,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/24,五穀飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/24,時令水果
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/24,炒菠菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/24,白玉肉羹
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/24,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/24,酸辣湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/24,鹹蛋蒸肉
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/25,什錦炒麵
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/25,炸薯條.甜不辣
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/25,紅豆白玉湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/25,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/26,南瓜豆腐煲
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/26,古早味白菜滷
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/26,味噌豆腐湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/26,時令水果
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/26,白飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/26,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/26,香蒜A菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/27,客家小炒
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/27,燕麥飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/27,蔥油雞
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/27,蘿蔔上湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/27,調味料
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/27,香蒜菜豆
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/30,壽喜燒肉
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/30,炒油菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/30,炒豆芽
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/30,玉米濃湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/30,白飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/04/30,調味料
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/02,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/02,紅絲高麗菜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/02,青菜貢丸湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/02,香菇肉燥
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/02,黃瓜甜不辣
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/03,沙茶肉片
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/03,海帶干絲
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/03,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/03,義美豆漿(190cc)
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/03,菜頭黑輪湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/03,蒜香油菜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/09,咖哩魚蛋
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/09,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/09,薑絲小白菜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/09,蜜汁雞
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/09,黃瓜魚丸湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/10,冬瓜排骨湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/10,洋芋燒雞
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/10,滷什錦
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/10,炒大陸妹
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/10,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/11,什錦蔬菜粥
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/11,時令水果
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/11,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/11,茶葉蛋
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/12,地瓜飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/12,炒三色
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/12,白菜豆皮
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/12,紫菜蛋花湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/12,香酥柳葉魚
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/13,冬瓜粉圓湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/13,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/13,花生豬腳
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/13,蒜香菠菜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/13,黃瓜燴貢丸
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/16,家常豆腐
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/16,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/16,蒜香菜豆
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/16,蔬菜湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/16,韭菜花炒蛋
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/17,三杯雞
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/17,優酪乳(150)
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/17,玉米肉末
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/17,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/17,蒜香絲瓜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/17,豆腐味噌湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/18,什錦湯麵
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/18,時令水果
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/18,麥克雞塊2
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/18,麵條
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/19,五穀飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/19,洋蔥豬柳
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/19,玉米濃湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/19,紅燒豆腐
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/19,蒜香油菜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/20,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/20,紅燒肉丁
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/20,紅絲高麗菜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/20,螞蟻上樹
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/20,金桔茶
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/23,玉米大骨湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/23,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/23,紅燒排骨
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/23,薑絲小白菜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/23,西芹豆包
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/24,三絲湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/24,炒青江菜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/24,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/24,絲瓜麵線
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/24,花枝排
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/25,咖哩雞燴飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/25,時令水果
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/25,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/26,大頭菜排骨湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/26,沙茶雞丁
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/26,炒綠豆芽菜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/26,菜豆豆干
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/26,麥片飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/27,京醬肉絲
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/27,炒大陸妹
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/27,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/27,綠豆湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/27,蒸蛋
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/30,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/30,紅人參炒蛋
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/30,菇香玉米湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/30,蒜香芥蘭
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/04/30,香菇百頁
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/02,榨菜炒肉絲
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/02,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/02,肉燥什錦
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/02,薑絲尼龍菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/02,蘋果
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/02,黃瓜魚丸湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/20,洋蔥雙菇
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/20,燴大黃瓜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/20,玉米排骨湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/20,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/20,糖醋雞丁
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/24,沙茶油菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/24,滷三味
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/24,玉米蛋花湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/24,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/24,糖醋魚
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/03,沙茶油菜肉片
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/03,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/03,豆腐味噌湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/03,青蔥炒蛋
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/03,韭菜豆芽
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/09,涼拌豆花
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/09,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/09,蒜香青江菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/09,豉汁排骨
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/09,關東煮湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/09,鳳梨
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/10,燒酒雞
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/10,番茄炒蛋
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/10,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/10,紫米紅豆湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/10,薑絲小白菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/11,什錦蔬菜湯麵
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/11,巧克力麵包
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/11,百分百純果汁
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/12,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/12,紅蘿蔔炒蛋
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/12,紫菜餛飩湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/12,螞蟻上樹
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/12,西洋梨
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/12,雞肉炒四季豆
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/13,白菜菇菇湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/13,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/13,綜合滷味
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/13,蒜香油菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/13,麻婆豆腐
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/16,三杯杏鮑菇
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/16,紫米飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/16,茂谷柑
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/16,菜脯炒蛋
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/16,蒜香高麗菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/16,青菜豆腐湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/17,塔香海茸
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/17,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/17,蒜香菠菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/17,豆署蛋花湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/17,黑胡椒魚柳
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/18,小魚味噌湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/18,義美豆奶
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/18,豬肉燴飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/19,冬瓜茶
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/19,咖哩花椰
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/19,小瓜黑輪
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/19,炸起司豬排
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/19,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/19,蘋果
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/23,玉米炒蛋
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/23,白菜滷
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/23,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/23,紫菜魚丸湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/23,香滷豬排
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/23,香蕉
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/25,百分百純果汁(160g)
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/25,紅燒豬肉麵
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/25,草莓麵包
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/26,桂圓銀耳湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/26,炒青花椰
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/26,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/26,葡萄
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/26,蒸蛋
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/26,鹹酥什錦(素)
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/27,四神湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/27,培根蔥花蛋
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/27,玉米雞丁
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/27,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/27,蒜香空心菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/30,奶香西米露
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/30,滷蛋
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/30,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/30,竹筍炒高麗
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/30,薑絲青江菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/04/30,西瓜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/02,洋芋燒雞
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/02,烘美濃菜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/02,白飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/02,菜頭排骨湯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/02,蒜味菠菜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/02,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/02,香蕉
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/03,優酪乳
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/03,尼龍白菜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/03,柳松菇雞柳
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/03,油腐肉燥
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/03,白飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/03,茶壺湯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/03,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/09,小蕃茄
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/09,梅干燒肉
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/09,沙茶冬粉
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/09,炒青江菜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/09,白飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/09,筍片雞湯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/09,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/10,白飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/10,紫菜蛋花湯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/10,蒜味油菜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/10,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/10,鮮奶
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/10,鹹酥什錦
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/10,麻婆豆腐
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/11,火鍋湯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/11,炒桂竹筍
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/11,白飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/11,蒙古烤肉
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/11,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/11,香蕉
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/12,小黃瓜蒟蒻
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/12,有機蔬菜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/12,蕎麥飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/12,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/12,香椿百頁
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/12,黑糖地瓜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/13,梅子蒸魚
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/13,白飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/13,蘋果
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/13,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/13,鐵板豆芽
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/13,雙花什錦肉片
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/13,黃豆排骨湯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/16,五穀飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/16,滷年糕什錦
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/16,炒大陸妹
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/16,百香蒟蒻
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/16,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/16,黃瓜炒鴿蛋
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/17,優酪乳
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/17,尼龍白菜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/17,玉米肉燥
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/17,白飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/17,蕃茄炒雞柳
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/17,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/17,豆薯蛋花湯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/18,培根蛋炒飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/18,桶柑
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/18,炒綠花菜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/18,白飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/18,蘿蔔黑輪湯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/18,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/04/19,南瓜滑蛋
