市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市康壽國小,2018/04/17,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",黃豆芽,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",肉圓醬料150人（贈）/包,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",北斗肉圓（粒）備品,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蒜茸,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",北斗肉圓（粒）,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",香菜,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",大陸妹,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蘿蔔糕,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蘿蔔糕,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅麵線,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蝦米,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",新鮮竹筍絲,,,,生產追溯-農產品,"=""1001002641"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",香菜,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅麵線,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蝦米,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",新鮮竹筍絲,,,,生產追溯-農產品,"=""1001002641"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/20,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",香菜,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",味噌,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",豆腐非基因榮洲,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",海帶芽（濕）,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",雞堡（備品）,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",雞堡,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",白精靈菇,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002532"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",濕香菇,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",西點麵包餐盒（備品）,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",西點麵包餐盒,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",黑胡椒粒,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,生產追溯-豬肉,"=""XD160768"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",三色豆,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",黑胡椒粒,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,生產追溯-豬肉,"=""XD160768"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",三色豆,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/18,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",五穀米,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",非基改三角油腐丁23g,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",溫體肉丁（小）,,,,生產追溯-豬肉,"=""XD170304"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",青江菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",非基因原汁豆漿5K,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",二砂,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",小薏仁,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",韭菜1.8K/把,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",冬蝦,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",板條,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/19,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",黑輪條（小）,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",米血（切丁）,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",滷包小磨坊30g,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",冷凍綠花椰菜,,,,CAS台灣優良農產品,"=""120513"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",冷凍白花椰菜,,,,CAS台灣優良農產品,"=""120515"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",素皮絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",白油麵,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",韭菜1.8K/把,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",素皮絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",白油麵,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",韭菜1.8K/把,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",珊瑚菇,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/27,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",美白菇,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",十穀米,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",非基改豆干片,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",小白菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",海帶結,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",溫體肉丁,,,,生產追溯-豬肉,"=""XD200824"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",翡翠羹,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/23,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蕃薯,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",素皮絲,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",青豆仁,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",義大利香料,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",上腿丁,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市康壽國小,2018/04/26,承富實業有限公司(南投康壽國小),"=""12929545""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
