市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/23,蓮霧
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/23,調味料
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/23,青江菜燴菇
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/23,黃瓜排骨湯
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/26,地瓜飯
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/26,棗子
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/26,油蔥尼龍菜
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/26,牛蒡雞湯
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/26,瓜仔肉燥
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/26,調味料
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/26,雞絲蒸蛋
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/27,冬瓜燜肉
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/27,洋蔥甜不辣
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/27,白米飯
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/27,蒜香油菜
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/27,調味料
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/27,酸辣湯
高雄市,苓雅區,高雄市苓雅區國立高師大附中附設國中小,2018/02/27,香蕉
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/21,咖哩雞肉炒飯
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/21,手捲海苔片
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/21,橘子
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/21,玉米香菜鬆
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/21,紫菜蛋花湯
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/21,調味料
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/22,小蕃茄
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/22,有機蔬菜
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/22,洋蔥甜不辣
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/22,竹筍肉片湯
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/22,薏仁飯
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/22,調味料
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/22,麻油雞
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/23,古早味花菜羹
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/23,小麥飯
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/23,皇帝豆龍骨湯
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/23,萵苣
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/23,調味料
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/23,醬燒豬排
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/26,地瓜葉
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/26,沙嗲貢丸花
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/26,砂鍋魚丁
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/26,薑黃飯
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/26,調味料
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/26,酸辣湯
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/27,地瓜飯
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/27,當歸麵線湯
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/27,薑絲菠菜
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/27,西芹豆包
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/27,調味料
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/27,豆奶
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/02/27,香菇烤麩
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/21,燕麥飯
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/21,紅絲蛋花湯
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/21,綠花椰菜
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/21,肉絲銀芽
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/21,茄汁黑輪
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/21,調味料
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/21,辣子雞
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/22,培根四季豆
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/22,妞妞甜八寶
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/22,泰式打拋肉
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/22,白米飯
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/22,蟹肉粉絲煲
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/22,調味料
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/22,豆薯
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/23,塔香三杯雞
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/23,大頭菜龍骨湯
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/23,小薯餅
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/23,海梨
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/23,白米飯
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/23,菜脯炒蛋
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/23,蚵白菜
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/23,調味料
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/26,五香腿仁
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/26,沙茶豆干
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/26,白米飯
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/26,腐乳肉絲高麗菜
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/26,菠菜
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/26,蘿蔔魚丸湯
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/26,調味料
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/27,健健美
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/27,大陸妹
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/27,柳葉魚
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/27,沙茶肉片燴飯料
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/27,白米飯
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/27,調味料
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/27,香菇雞湯
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/02/27,黑糖小饅頭
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/21,南洋咖哩雞
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/21,日式豬排
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/21,棗子
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/21,海帶干絲
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/21,白飯
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/21,肉燥萵苣
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/21,調味料
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/21,黃瓜排骨湯
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/22,柳葉魚
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/22,洋蔥黑輪
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/22,胚芽飯
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/22,脆炒青江
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/22,蔬菜蛋花湯
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/22,調味料
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/22,韓式燒肉片
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/23,布丁
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/23,沙茶肉片
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/23,海結蘿蔔湯
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/23,白飯
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/23,調味料
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/23,香Q滷蛋
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/23,香菇小白菜
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/23,鮮蔬麻油雞
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/26,什錦高麗
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/26,味噌豆腐湯
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/26,柑橘
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/26,薏仁飯
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/26,蜜汁雞丁
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/26,調味料
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/26,醬香豬排
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/26,黑胡椒毛豆莢
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/27,日式親子丼
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/27,木耳油菜
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/27,白飯
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/27,絲瓜粉絲湯
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/27,調味料
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/27,銀芽肉絲
高雄市,鳳山區,高雄市鳳山區私立正義高中,2018/02/27,鹽酥排骨
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/01,泡菜素肉炒飯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/01,紅豆薏仁甜湯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/01,素雞腿×1
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/01,芙蓉蒲瓜
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/01,調味料
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/21,咖哩綜合花菜
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/21,棗子
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/21,炒小白菜
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/21,玉米蛋花湯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/21,白米飯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/21,素三寶
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/21,蒜味大排
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/21,調味料
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/22,小米飯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/22,泡菜黃豆芽
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/22,炒菠菜
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/22,羅宋湯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/22,羅漢大齋
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/22,調味料
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/22,香菇蒸蛋
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/23,三杯筍片
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/23,咕咾雞
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/23,桶柑
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/23,榨菜肉絲湯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/23,炒高麗菜
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/23,白米飯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/23,調味料
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/23,青椒丁香
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/26,沙茶洋蔥肉粳
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/26,泡菜炒肉片
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/26,炒青江菜
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/26,瓜仔雞湯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/26,白米飯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/26,紅燒蘿蔔
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/26,葡萄
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/26,調味料
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/27,炒菠菜
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/27,白米飯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/27,紅燒杏鮑菇
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/27,紅豆西谷米甜湯
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/27,調味料
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/27,針菇白菜
高雄市,大樹區,高雄市大樹區財團法人普門中學,2018/02/27,雙絲炸蛋
高雄市,前金區,高雄市前金區高雄女中,2018/02/22,德式香腸
高雄市,前金區,高雄市前金區高雄女中,2018/02/22,捲麵
高雄市,前金區,高雄市前金區高雄女中,2018/02/22,荷包蛋
高雄市,前金區,高雄市前金區高雄女中,2018/02/22,蕃茄肉醬
高雄市,前金區,高雄市前金區高雄女中,2018/02/22,調味料
高雄市,前金區,高雄市前金區高雄女中,2018/02/22,青花菜
高雄市,前金區,高雄市前金區高雄女中,2018/02/23,白米飯
高雄市,前金區,高雄市前金區高雄女中,2018/02/23,蒜香高麗菜
高雄市,前金區,高雄市前金區高雄女中,2018/02/23,蛋
高雄市,前金區,高雄市前金區高雄女中,2018/02/23,調味料
高雄市,前金區,高雄市前金區高雄女中,2018/02/23,醬燒腿排
高雄市,前金區,高雄市前金區高雄女中,2018/02/26,泡菜
高雄市,前金區,高雄市前金區高雄女中,2018/02/26,白米飯
高雄市,前金區,高雄市前金區高雄女中,2018/02/26,蛋
高雄市,前金區,高雄市前金區高雄女中,2018/02/26,調味料
高雄市,前金區,高雄市前金區高雄女中,2018/02/26,豆芽菜
高雄市,前金區,高雄市前金區高雄女中,2018/02/26,雞肉丼
高雄市,前金區,高雄市前金區高雄女中,2018/02/27,白米飯
高雄市,前金區,高雄市前金區高雄女中,2018/02/27,菲力雞排
高雄市,前金區,高雄市前金區高雄女中,2018/02/27,調味料
高雄市,前金區,高雄市前金區高雄女中,2018/02/27,雞塊
高雄市,前金區,高雄市前金區高雄女中,2018/02/27,雞柳
高雄市,前金區,高雄市前金區高雄女中,2018/02/27,青花菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/21,三色玉米
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/21,五香滷蛋
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/21,時菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/21,白米飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/21,蜜汁雞
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/21,螞蟻上樹
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/21,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/21,麥克雞塊
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,五香滷蛋
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,手工水餃
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,花枝丸
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,香酥雞排
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,三色玉米
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,厚切豬排
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,時菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,白米飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,螞蟻上樹
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,黃金薯餅
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,黑胡椒雞柳
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,德式香腸
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,捲麵
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,荷包蛋
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,蕃茄肉醬
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,青花菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,白米飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,蒜香高麗菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,蛋
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/23,醬燒腿排
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,泡菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,白米飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,蛋
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,豆芽菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,雞肉丼
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,白米飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,菲力雞排
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,雞塊
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,雞柳
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,青花菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,波菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,滷蛋
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,白飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,花枝丸
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,雞柳條
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/22,香腸
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/24,QQ棒
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/24,日式炸豬排
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/24,海苔片
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/24,白飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/24,菜酥
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/24,薯餅
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/24,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/24,青花椰
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,三色玉米
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,五香滷蛋
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,厚片豬排
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,時菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,白米飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,螞蟻上樹
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,黑胡椒雞柳
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,五香滷蛋
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,熱狗
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,花椰菜
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,香酥雞排
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,鱈魚丸
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,麵
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/25,油菜 
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/25,白飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/25,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/25,豆干丁
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/25,起司豬排
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/25,雞肉絲
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/25,高麗菜 
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,咖哩三丁
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,洋蔥
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,熱狗
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,玉米可樂餅
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,白飯
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,雞柳條
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/26,青花椰
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,油菜 
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,烏龍麵
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,牛肉包
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,調味料
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,辣椒
高雄市,新興區,高雄市新興區市立高雄高商,2018/02/27,青蔥
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,德式香腸
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,捲麵
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,荷包蛋
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,蕃茄肉醬
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,調味料
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,青花菜
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/23,白米飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/23,蒜香高麗菜
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/23,蛋
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/23,調味料
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/23,醬燒腿排
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,泡菜
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,白米飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,蛋
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,調味料
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,豆芽菜
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,雞肉丼
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,白米飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,菲力雞排
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,調味料
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,雞塊
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,雞柳
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,青花菜
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,冬粉
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,白飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,米血丁
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,調味料
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,高麗菜 
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,鴨血
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,黃金魚蛋
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,黑輪條
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/24,原味腿肉丁
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/24,牛肉片
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/24,白飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/24,調味料
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/24,青花椰
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/24,香腸
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/24,魚豆腐
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/25,日式拉麵
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/25,熱狗
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/25,脆皮雞腿
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/25,薯餅
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/25,調味料
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/25,青花椰
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,波菜
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,熱狗
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,白飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,蒸蛋
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,螞蟻上樹
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,調味料
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,鐵路排骨
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/26,高麗菜 
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,咖哩三丁
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,地瓜薯條
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,油菜 
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,洋蔥
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,白飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,調味料
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,青花椰
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/27,黃金豬排
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/21,卡啦雞排
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/21,松花捲
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/21,油菜
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/21,海帶結
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/21,白飯
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/21,紅絲豆薯炒蛋
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/21,調味料
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/21,醬爆肉絲
高雄市,三民區,高雄市三民區私立樹德家商,2018/02/22,三色玉米
